Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Throttle Pos (%),Vehicle Speed (mph),AP Info:[AP3-SUB-002 v1.7.4.1-17436][2006 USDM Impreza WRX STI][Reflash: connorschlag-06STI-stg2+ewg-CobbSF-REV1.ptm - Realtime: connorschlag-06STI-stg2+ewg-CobbSF-REV1.ptm]
0.000,0.00,3.91,20.79,-9.05,0.22,1.000,0.00,0.00,23.50,1.74,115,9.87,1.72,4.23,2743,9.4,29,0
0.088,0.00,3.12,20.79,-9.12,0.22,1.000,0.00,0.00,23.50,1.71,115,9.77,1.70,4.22,2738,9.0,29,0
0.168,0.00,3.12,20.79,-9.12,0.22,1.000,0.00,0.00,24.00,1.72,115,9.82,1.72,4.30,2680,9.0,29,0
0.260,0.00,3.12,20.79,-9.15,0.22,1.000,0.00,0.00,29.00,4.62,115,9.82,1.72,4.35,2724,9.0,29,0
0.361,0.00,3.12,20.79,-9.23,0.22,1.000,0.00,0.00,34.50,4.58,115,9.34,1.70,4.19,2750,9.0,29,0
0.464,0.00,2.34,20.79,-9.28,0.21,1.000,0.00,0.00,37.00,3.95,115,8.95,1.66,4.03,2648,8.2,29,0
0.574,0.00,2.34,20.79,-9.41,0.20,1.000,0.00,0.00,37.00,3.94,115,8.33,1.64,3.87,2624,9.8,29,0
0.651,0.00,2.34,20.79,-9.30,0.22,1.000,0.00,0.00,37.00,5.08,115,14.42,1.96,4.82,2673,14.9,29,0
0.736,0.00,2.34,20.79,-7.75,0.36,1.000,0.00,0.00,20.50,8.19,115,24.64,2.22,6.88,2764,17.6,29,0
0.833,0.00,4.69,18.38,-5.86,0.51,1.000,0.00,0.00,45.50,8.93,115,26.30,2.26,8.74,2592,18.0,29,0
0.931,0.00,4.69,16.19,-4.92,0.57,1.000,0.00,0.00,20.50,9.35,115,26.30,2.26,9.13,2756,19.2,29,0
1.030,-2.34,4.69,14.47,-4.58,0.62,1.000,0.00,0.00,44.50,9.56,115,28.96,2.30,9.61,2642,19.6,29,0
1.120,-10.16,4.69,13.44,-3.48,0.65,1.000,0.00,0.00,25.50,9.26,115,28.68,2.30,9.18,2710,20.0,29,0
1.224,-6.25,4.69,14.01,-3.38,0.66,1.000,0.00,0.00,44.00,9.84,115,30.06,2.34,9.52,2725,20.4,29,0
1.313,-5.47,4.69,14.59,-3.23,0.68,1.000,0.00,0.00,42.00,9.88,115,30.46,2.36,9.86,2719,20.8,29,0
1.409,-7.03,4.69,14.59,-3.72,0.69,1.000,0.00,0.00,42.00,9.89,115,31.18,2.36,10.49,2708,20.8,29,0
1.508,-7.81,4.69,14.47,-3.45,0.70,1.000,0.00,0.00,42.00,10.60,115,31.36,2.34,10.38,2765,20.8,29,0
1.608,-8.59,4.69,14.13,-3.38,0.70,1.000,0.00,0.00,42.00,10.09,115,31.16,2.34,39.25,2774,21.2,29,0
1.696,-8.59,4.69,14.13,-2.70,0.72,1.000,0.00,0.00,41.50,10.15,115,32.30,2.38,9.96,2802,21.2,29,0
1.795,-9.38,4.69,14.24,-2.77,0.73,1.000,0.00,0.00,41.00,10.74,115,32.93,2.38,10.24,2800,21.2,29,0
1.894,-10.94,4.69,14.36,-3.38,0.73,1.000,0.00,0.00,41.00,10.87,115,33.18,2.38,10.93,2849,21.6,29,0
1.990,-11.72,4.69,14.24,-3.03,0.74,1.000,0.00,0.00,40.50,10.87,115,34.10,2.40,10.44,2827,22.7,29,0
2.089,-10.16,4.69,14.47,-1.97,0.78,1.000,0.00,0.00,39.50,11.68,115,35.76,2.46,11.00,2858,23.5,29,0
2.185,-9.38,4.69,14.70,-2.51,0.81,1.000,0.00,0.00,38.50,11.57,115,37.30,2.48,11.85,2831,23.9,29,0
2.273,-10.94,4.69,14.59,-2.07,0.82,1.000,0.00,0.00,38.00,12.32,115,38.02,2.46,11.83,2883,24.3,29,0
2.368,-10.16,4.69,14.36,-1.24,0.84,1.000,0.00,0.00,37.50,12.50,115,38.73,2.52,11.46,2927,25.5,29,0
2.470,-10.16,4.69,14.59,-1.10,0.87,1.000,0.00,0.00,36.50,13.13,115,42.35,2.58,12.97,2906,27.5,29,0
2.568,-10.16,3.91,14.59,-1.00,0.91,1.000,0.00,0.00,35.50,13.81,115,44.03,2.54,13.10,2945,28.6,30,0
2.657,-7.03,3.91,14.70,0.07,0.93,1.000,0.00,0.00,35.50,14.08,115,43.13,2.64,12.92,2970,29.8,30,0
2.753,-7.03,3.91,14.81,-0.66,0.94,1.000,0.00,0.00,35.00,14.77,115,45.97,2.62,13.79,2957,29.8,30,0
2.855,-7.03,3.91,14.59,-0.25,0.95,1.000,0.00,0.00,35.00,14.14,115,45.24,2.64,13.07,3032,31.0,30,0
2.952,-4.69,3.12,14.93,0.59,0.96,1.000,0.00,0.00,35.00,14.87,115,48.86,2.70,14.38,3018,31.8,30,0
3.046,-5.47,3.12,14.81,0.31,0.96,1.000,0.00,0.00,34.50,15.65,115,47.98,2.64,13.65,3054,33.3,31,0
