﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
134.533,13.5,12,-6.1,0,0,0,0,0,0,0,73,3,38,14.64,15.33,25.8,26,19.3,746.8,1979,0.8,3.1,6.4,31.5,89.7,0,44.4,59.5,39.4,0
134.624,13.5,10.9,-6.1,0,0,0,0,0,0,0,73.2,3,38,14.71,15.09,25.8,23.3,18.7,751.6,1982,1.4,1.8,6,31.5,89.8,0,44,60.5,39.1,0
134.714,13.5,10.6,-6.7,0,0,0,0,0,0,0,72.9,3,38,14.81,15.24,23.1,21.7,16.9,754.4,1984,2.4,2.9,5.5,31.5,79.7,0,43.9,60.1,39,0
134.804,13.5,10.1,-7.2,0,0,0,0,0,0,0,72.9,3,38,14.81,15.42,22.4,20.1,15.7,740.3,1992,2.1,3.8,3.8,31.5,77,0,44,59.6,39.1,0
134.893,13.5,9.2,-7.6,0,0,0,0,0,0,0,72.3,3,38,14.77,15.37,20.7,19.1,14.8,732.8,1991,2.3,3.5,4.6,31.5,70.5,0,43.3,58.8,38.5,0
134.985,13.5,8,-8,0,0,0,0,0,0,0,72.5,3,38,14.74,15.42,19,16.4,13.5,730.2,1996,2.2,3.9,3.8,31.5,64.2,0,40.9,57.4,36.3,0
135.076,13.5,2.8,-8.6,0,0,0,0,0,0,0,72.9,3,38,14.77,15.42,16.8,14.4,11.8,705.4,1994,2.6,3.9,3.3,25.5,55.7,0,39.2,55.3,34.8,0
135.164,13.5,0,-9.5,0,0,0,0,0,0,0,72.7,3,38,14.81,15.29,14.8,12.5,10.2,665.3,2000,3.1,3.1,1.8,21,47.4,0,38,53,33.8,0
135.260,13.5,0,-9.9,0,0,0,0,0,0,0,72.3,3,38,14.74,15.04,13.1,12.8,9.7,641.9,1974,2.3,1,3.6,15.4,37.4,0,38,53,33.7,0
135.358,13.5,0,-9.9,0,0,0,0,0,0,0,71.6,3,38,14.68,14.4,12.9,12.5,9.4,628.3,1960,1.2,-4.3,3.6,15.4,36.4,0,38.1,53.1,33.8,0
135.448,13.5,0,-9.9,0,0,0,0,0,0,0,71.3,3,38,14.61,14.28,12.7,11.8,9.1,649.3,1979,-0.4,-4.1,3.2,14.2,35.7,0,38.2,53.3,34,0
135.539,13.5,0,-10.1,0,0,0,0,0,0,0,71.6,3,38,14.68,14.76,12.1,11.8,8.8,680.5,1970,0,2.1,3.3,10.9,30.1,0,38.3,54,34,0
135.621,13.5,0,-10.1,0,0,0,0,0,0,0,71.6,3,38,15.03,15.46,12,11.8,8.7,703.3,1953,2.5,8,3.3,5.6,23.7,0,38.3,53.7,34,0
135.712,13.5,0,-10.1,0,0,0,0,0,0,0,72.7,3,38,15.44,16.53,12.1,11.8,8.7,726.9,1955,6.1,16.4,3.2,0.8,16.1,0,38.3,53.7,34,0
135.804,13.5,0,-10.1,0,0,0,0,0,0,0,72.7,3,38,15.79,16.43,11.8,11.8,8.7,749.4,1967,8.1,16.5,3.2,-2.6,9,0,38.3,53.6,34,0
135.898,13.5,0,-10.1,0,0,0,0,0,0,0,73.4,3,38,16.03,15.67,11.7,11.8,8.7,764.3,1962,9.7,10.3,3.2,-4.9,4.4,0,38.3,53.6,34,0
136.060,13.5,11.7,-10.1,0,0,0,0,0,0,0,72.7,3,38,16.91,14.67,11.5,11.8,8.6,780.7,1951,0,0,3.2,-0.8,12.3,0,38.3,54,34,0
136.149,13.5,28.2,-10.1,0,0,0,0,0,0,0,71.4,3,38,18.5,15.72,11.6,11.9,8.6,779.1,1946,0,0,3.2,14.2,23.5,0,38.3,53.3,34,0
136.235,13.5,79.4,-8.6,0,0,0,0,0,0,0,71.4,3,38,19.12,18.67,19.2,43.5,17.4,819.1,1972,0,0,10.9,19.5,61.6,0,24.7,40.7,21.9,0
136.324,13.5,99.6,-1.2,3,0,0,0,0,0,0,71.1,3,38,19.82,20.03,60,109.5,45.8,795,2090,0,0,30.4,13.9,208.4,0,38.3,53.7,17,0
136.435,13.5,99.6,-0.4,10.9,0,0,0,0,0,0,70.4,3,38,14.04,15.59,69,146.1,92.8,851.6,2144,0,0,76.2,13.9,240.7,0,80,96.1,26.2,0
136.524,13.5,99.6,0,14.9,0,0,0,0,0,0,73.2,3,38,12.35,12.69,74.4,161.9,114.1,978.3,2028,-11.7,-12,79.1,13.9,259.9,0,80,96.1,88.4,0
136.618,13.5,99.6,0.4,14.9,0,0,0,0,0,0,74.3,3,38,12.28,12.33,77.1,164.6,123.2,1087.9,2077,-12,-12,81.1,11.6,268.1,0,80,96.1,88.3,0
136.700,13.5,99.6,0.7,14.4,0,0,0,0,0,0,73.6,3,38,13.01,12.95,79.2,166,128.9,1181.4,2103,-12,-12,81.1,13.5,273.9,0,80,96.2,85.8,0
