﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S ST Pump MBC N20.bin
32.761,14.4,8,-5.7,1,0,0,0,0,0,0,0,85.8,72,14.58,14.87,30.2,28.4,26.43,25,27.7,713.7,2725,1.1,2.9,8.5,33,99.7,510,26.3,40.9,26.2,0
32.884,14.4,8,-6,1,0,0,0,0,0,0,0,85.8,72,14.5,14.67,29.3,28.5,25.76,25.1,27.1,716.4,2730,1,0.5,8.5,32.2,97.1,510,26.2,40.8,26,0
33.010,14.4,7.4,-6.2,1,0,0,0,0,0,0,0,85.8,72,14.54,15.01,28.8,26.6,25.56,23.6,26.5,706.9,2737,0.8,1.3,8.1,32.2,95.2,510,27.9,42.5,27.8,0
33.145,14.4,6.2,-7,1,0,0,0,0,0,0,0,85.9,72,14.54,14.93,25.7,22.7,23.11,20.1,23.8,700.1,2742,-0.1,0.3,6,32.2,85,510,36,50.7,35.8,0
33.279,14.4,5.9,-7.9,1,0,0,0,0,0,0,0,86.5,72,14.6,14.31,22.9,21.8,20.41,19.3,21.2,713,2746,-1.1,-3.9,6.7,32.2,73.7,510,38.2,54.2,37.9,0
33.408,14.4,5.9,-8.2,1,0,0,0,0,0,0,0,86.5,72,15.07,14.41,22.4,21.9,19.92,19.4,20.9,709.4,2748,1.6,-1.7,6.7,32.2,72.1,510,38,53.8,37.8,0
33.541,14.4,5.9,-8.3,1,0,0,0,0,0,0,0,86.1,73,15,14.67,21.9,21.9,19.5,19.5,20.9,716.5,2751,-0.3,0.5,6.8,32.2,70.4,510,37.9,53.6,37.7,0
33.669,14.4,6.5,-8.3,1,0,0,0,0,0,0,0,86.1,72,14.76,14.27,22.2,23.9,19.69,21.3,22.1,719.3,2757,-2.6,-2.8,7.8,33,71.2,510,32.8,47.5,32.6,0
33.794,14.4,7.1,-7.8,1,0,0,0,0,0,0,0,85.9,73,15.2,14.43,23.8,25.8,21.01,23,23.4,732.4,2758,1.2,-0.9,7.8,33,76.9,510,28.6,44.3,28.5,0
33.924,14.4,7.4,-7.3,1,0,0,0,0,0,0,0,86.8,73,15.07,14.74,25.4,26.8,22.67,24,24.7,734.9,2768,1.2,0,8,33,82.6,510,27.5,43.1,27.3,0
34.048,14.4,7.4,-6.9,1,0,0,0,0,0,0,0,87,73,14.47,14.74,26.3,26.8,23.51,24,25.6,741.7,2773,-2.5,-1.4,8.1,33,85.7,510,27.5,42.9,27.4,0
34.170,14.4,7.4,-6.8,1,0,0,0,0,0,0,0,86.3,73,14.57,14.61,26.3,26.8,23.65,24.1,25.8,738,2775,-0.6,-3.1,8.1,33,86.1,510,27.4,42.8,27.3,0
34.301,14.4,8.3,-6.6,1,0,0,0,0,0,0,0,86.5,73,14.67,14.96,27.1,28.8,24.31,25.9,26.7,736.6,2781,-0.1,-1.1,8.4,33,88.8,510,26.4,41.7,26.2,0
34.430,14.4,8.9,-5.7,1,0,0,0,0,0,0,0,86.3,73,14.57,14.96,30.3,31.7,27.12,28.5,29.8,744.8,2791,-0.5,-1.4,9.5,33,100.7,510,25.6,41.2,25.5,0
34.560,14.4,9.8,-5.2,1,0,0,0,0,0,0,0,87,73,14.63,14.28,31.8,33.2,28.74,30,31.2,738,2800,-1.6,-3.6,9.6,32.2,106.2,510,24.7,40.1,24.6,0
34.684,14.4,15.2,-4,1.001,0,0,0,0,0,0,0,85.6,73,14.86,14.56,36.3,37.8,33.42,34.4,35.6,732.5,2816,-2.7,-2.5,11.4,29.2,121.9,510,23.3,38.8,23.1,0
34.807,14.4,20,-3.2,1.001,0,0,0,0,0,0,0,86.1,73,14.89,14.56,37.6,40.4,34.37,36.9,37.9,754.7,2824,-3.4,-2.4,12.7,28.9,126.4,510,21.9,37.4,21.7,0
34.937,14.4,54.7,-1.5,1.005,0,0,0,0,0,0,0,84.2,73,14.97,14.99,51.2,59.8,45.47,54.8,47.2,727,2839,-2.2,-2,19,22.9,169.7,510,20.2,35.8,20.1,0
35.064,14.4,99.6,0,1.26,5.9,0,0,0,0,0,0,82,73,14.63,14.87,78.7,128.4,72.4,119,96.4,876.6,2870,-0.4,-0.3,59.3,13.5,260.2,510,75,91.1,19,0
35.188,14.4,99.6,0.2,1.641,11.8,0,0,0,0,0,0,85.8,72,12.4,12.39,81.2,160.6,76,150.5,136.9,1347.4,2896,-12,-12,78.9,13.5,268.7,510,75,90.2,21.4,0
35.328,14.4,99.6,0.6,1.947,15.9,0,0,0,0,0,0,83.8,72,13.72,13.87,83,170.5,78.99,161.9,168.1,1575.9,2939,-11.6,-12,81.1,13.9,273.9,510,75,91.6,20.6,0
