﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
39.491,14.4,0,-10.7,1,0,0,0,0,0,0,0,87.4,90,234.95,234.95,11.7,11.5,8.17,8.1,9.2,823.6,2167,0,0,3.2,-6.8,0,0,33.6,47.7,33.8,0
39.616,14.4,0,-10.8,1,0,0,0,0,0,0,0,87.5,90,234.95,234.95,11,11.5,8.59,8.8,9.2,847.1,2391,0,0,3.2,-9,0,0,35.3,49.4,35.5,0
39.738,14.4,0,-10.9,1,0,0,0,0,0,0,0,87.7,90,234.95,234.95,11.3,11.3,10.38,10.4,10.4,863.2,2855,0,0,3.8,-9,0,0,38.4,52.6,38.6,0
39.862,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,90,234.95,234.95,11.5,11.1,12.74,12.2,12.2,884.3,3423,0,0,4.7,-7.5,0,0,40.6,54.8,40.8,0
39.987,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11,11.6,13.57,14.4,14.7,898.1,3841,0,0,5.5,-9,0,0,43.2,58.5,43.4,0
40.111,14.4,0,-11,1,0,0,0,0,0,0,0,86.7,90,234.95,234.95,11.5,11.4,13.98,13.8,15,914.8,3758,0,0,5.4,-7.9,0,0,40.1,54.3,40.3,0
40.243,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.4,90,234.95,234.95,11.6,11.2,13.81,13.4,14.8,929.8,3700,0,0,5.3,-7.9,0,0,39.6,54.8,39.8,0
40.373,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11.3,11.1,13.29,13.1,14.4,949.6,3641,0,0,5.2,-9,0,0,39.2,54.4,39.4,0
40.506,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11.1,11,13.02,12.8,14.1,966.3,3591,0,0,5.1,-9,0,0,38.8,54,39,0
40.632,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.5,90,234.95,234.95,11.1,11,12.59,12.6,13.8,986,3524,0,0,5,-9,0,0,38.5,53.4,38.7,0
40.752,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11.1,11.1,12.4,12.4,13.5,1006.2,3457,0,0,4.9,-9,0,0,38.3,53.5,38.5,0
40.881,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.4,90,234.95,234.95,11.1,11.1,12.19,12.2,13.3,1020.4,3401,0,0,4.8,-9,0,0,38.1,53.3,38.3,0
41.011,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11,11.1,11.94,12,13.1,1027.3,3348,0,0,4.6,-9,0,0,37.9,53.1,38.1,0
41.132,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.7,90,234.95,234.95,11.1,11.1,11.74,11.8,12.9,1027.8,3282,0,0,4.6,-9,0,0,37.6,52.9,37.8,0
41.263,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.7,90,234.95,234.95,11.1,11.1,11.66,11.6,12.8,992.5,3232,0,0,4.4,-9,0,0,37.5,52.7,37.6,0
41.394,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,90,234.95,234.95,11,11.2,11.33,11.5,12.6,948.9,3178,0,0,4.3,-9,0,0,37.3,52.5,37.4,0
41.520,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,90,234.95,234.95,11,11.2,11.11,11.3,12.4,913.3,3128,0,0,4.3,-9,0,0,37,51.9,37.2,0
41.643,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,90,234.95,234.95,11,11.2,11.01,11.2,12.2,884.8,3104,0,0,4.2,-9,0,0,36.9,50.8,37.1,0
41.771,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11,11.2,10.96,11.2,12.2,855.3,3094,0,0,4.2,-9,0,0,36.9,51.8,37.1,0
41.892,14.4,99,-10.5,1,0,0,0,0,0,0,0,84.4,90,234.95,234.95,14,26.2,12.41,26.2,18,797.7,3082,0,0,9.5,-8.2,0,510,41.2,56.5,41.5,0
42.062,14.4,99.6,-0.4,1.256,8,0,0,0,0,0,0,81,90,19.8,17.93,68.5,121.4,69.19,124.7,86.2,928.9,3155,0,0,59.6,10.5,245.3,510,87,99.2,34,0
42.192,14.4,99.6,0,1.733,13.9,0,0,0,0,0,0,85.1,90,12.82,12.61,76.8,157.3,79.34,162.7,142.9,1306.1,3200,-12,-12,79.2,13.1,282.2,510,87,100,21.2,0
42.312,14.4,99.6,0,2.074,20.7,0,0,0,0,0,0,87,90,13.09,13.47,76.6,185.9,79.66,193.4,186.9,1429.2,3218,-12,-12,81.1,13.1,283.2,510,87,100,26.6,0
