﻿Time,Amb pressure (PSI),_ power level coding idx,Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE600_V16.mhd
21.455,14.3,0,9.1,-5.6,1,0,0,0,0,0,0,0,84.2,4,50,14.99,14.02,32.5,31,19.4,696.6,1800,-4.4,-7.9,6.6,30,116.1,0,45.8,45.8,0
21.577,14.3,0,9.1,-5.7,1,0,0,0,0,0,0,0,84.4,4,50,14.99,13.92,32.3,31,19.1,705.3,1799,-4.6,-4.9,6.6,30,115.1,0,45.8,45.8,0
21.703,14.3,0,9.1,-5.8,1,0,0,0,0,0,0,0,83.8,4,50,14.83,14.61,31.5,31.2,19.1,695.6,1806,-4,-1.4,6.4,30,111.9,0,46.5,46.5,0
21.830,14.3,0,9.1,-5.9,0.9,0,0,0,0,0,0,0,84.5,4,50,14.66,14.7,31.4,31.1,19.1,719.2,1806,-4,-2.5,6.3,30,111.5,0,46.6,46.6,0
21.955,14.3,0,9.1,-5.9,0.9,0,0,0,0,0,0,0,84.2,4,50,14.47,14.5,31.1,31,19.1,733.1,1804,-3.6,-3.3,6.2,30,110.6,0,45.7,45.7,0
22.075,14.3,0,9.1,-5.9,0.9,0,0,0,0,0,0,0,84.2,4,50,14.74,14.37,31,31.1,19.1,735.2,1807,-3.5,-4.1,6.2,30,110,0,46.6,46.6,0
22.197,14.3,0,9.1,-5.9,0.9,0,0,0,0,0,0,0,83.5,4,50,14.8,14.7,31.1,31.2,19.2,740.1,1808,-4.3,-3.1,6.2,30,110.6,0,45.8,45.8,0
22.329,14.3,0,9.9,-5.8,0.9,0,0,0,0,0,0,0,83.5,4,50,14.47,14.96,31.2,32.9,19.8,745.6,1811,-5.5,-3.1,6.3,30,110.8,0,44.1,44.1,0
22.459,14.3,0,12.4,-4.7,0.8,0,0,0,0,0,0,0,83.7,4,50,14.07,14.68,34.6,37.4,22,736.7,1813,-5.7,-5.3,7.7,30,122.8,0,41.4,41.4,0
22.590,14.3,0,14,-3.5,0.8,0,0,0,0,0,0,0,84,4,50,13.98,14.02,37.8,41.6,24.4,764.4,1815,-6.1,-7,8.9,27.8,136.9,0,40.9,40.9,0
22.715,14.3,0,15.3,-2.4,0.8,0,0,0,0,0,0,0,85.8,4,50,13.67,13.44,42.4,43.7,26.4,798.8,1822,-8.7,-14,9.6,24.8,155.1,0,40.5,40.5,0
22.836,14.3,0,16,-2,0.8,0,0,0,0,0,0,0,85.1,4,50,13.45,13.95,44.9,46,27.8,774.3,1823,-10.6,-13.4,10.1,22.9,164.3,0,39.9,39.9,0
22.956,14.3,0,16.2,-1.8,0.9,0,0,0,0,0,0,0,84.9,4,50,13.85,14.56,46.3,46.8,28.9,751.8,1834,-10.6,-10.6,10.9,22.5,168.8,0,39.2,39.2,0
23.076,14.3,0,16.2,-1.8,0.9,0,0,0,0,0,0,0,85.4,4,50,14.57,14.64,46.2,46.8,29.2,742.3,1840,-9.7,-9.3,11.1,22.5,168.6,0,38.4,38.4,0
23.196,14.3,0,16.2,-1.7,1,0,0,0,0,0,0,0,85.4,4,50,15.43,14.93,46.7,46.8,29.4,721,1851,-7.2,-6.8,11.4,22.5,170.3,0,37.9,37.9,0
23.324,14.3,0,16.2,-1.7,1,0,0,0,0,0,0,0,86.1,4,50,15.36,14.9,46.7,46.7,29.5,715.3,1853,-5.5,-5.1,11.5,22.5,171,0,37.6,37.6,0
23.449,14.3,0,16,-1.7,1.1,0,0,0,0,0,0,0,84.9,4,50,14.53,14.46,46.9,47,29.7,702.2,1866,-5.9,-4.1,11.8,22.5,171,0,37.2,37.2,0
23.576,14.3,0,15.3,-1.8,1.2,0,0,0,0,0,0,0,84.2,4,50,14.21,14.47,45.2,44.7,28.8,691.6,1869,-5.2,-5.1,11,22.9,165,0,36.7,36.7,0
23.700,14.3,0,15.4,-1.9,1.2,0,0,0,0,0,0,0,83.5,4,50,14.57,15.06,45.1,44.8,28.8,642.4,1878,-4.8,-3.7,11.3,22.9,164.4,0,36.5,36.5,0
23.829,14.3,0,15.4,-1.9,1.2,0,0,0,0,0,0,0,83.5,4,50,14.73,15.19,44.4,44.9,28.8,646.8,1884,-4.8,-1.9,11.3,24,162.3,0,36.3,36.3,0
23.965,14.3,0,15.4,-1.9,1.2,0,0,0,0,0,0,0,83.5,4,50,14.93,14.3,44.5,44.8,28.9,636.8,1894,-4,-3.7,11.5,23.2,163,0,36.1,36.1,0
24.090,14.3,0,15.2,-1.9,1.2,0,0,0,0,0,0,0,83.8,4,50,14.99,14.31,44.2,44.4,28.9,661.7,1902,-2.2,-3.6,11.3,24,162.4,0,35.9,35.9,0
24.217,14.3,0,14.7,-2,1.3,0,0,0,0,0,0,0,84.4,4,50,14.63,14.74,44.3,43.4,28.7,658.8,1915,-2.4,-1.5,11.1,24,161.6,0,36,36,0
24.351,14.3,0,14.8,-2.1,1.3,0,0,0,0,0,0,0,85.1,4,50,14.73,14.67,43.3,43.4,28.4,689.1,1923,-1.2,-1.5,11.1,24.8,158,0,35.9,35.9,0
24.479,14.3,0,14.8,-2.1,1.3,0,0,0,0,0,0,0,85.2,4,50,15.36,14.34,43,43.2,28.4,684.2,1933,-0.2,-1.5,11.1,24.8,156.9,0,35.4,35.4,0
24.601,14.3,0,14.8,-2,1.3,0,0,0,0,0,0,0,84,4,50,15.17,14.57,42.9,43.3,28.5,674,1936,-1.4,-0.9,11.1,24.8,156.3,0,36,36,0
24.726,14.3,0,14.6,-2,1.3,0,0,0,0,0,0,0,84.7,4,50,14.51,15.43,43.3,43.1,28.7,706.3,1946,-0.6,2.3,11,25.5,157.9,0,35.4,35.4,0
24.847,14.3,0,14.6,-2,1.3,0,0,0,0,0,0,0,83.1,4,50,14.24,15.19,42.6,43,28.7,715,1954,0.6,4,11.3,25.9,155.6,0,35.5,35.5,0
24.969,14.3,0,14.7,-2,1.3,0,0,0,0,0,-1.3,0,83.5,4,50,14.73,14.44,42.8,43.1,28.8,726.9,1962,1.3,1.6,11.2,25.9,156,0,35.2,35.2,0
25.099,14.3,0,14.7,-2,1.4,0,0,0,0,0,-1.3,0,85.4,4,50,15.11,14.57,43,43.1,28.9,727.3,1970,1.9,1.5,11.3,25.5,157.7,0,35.3,35.3,0
25.230,14.3,0,14.7,-2,1.4,0,0,0,0,0,-1,0,84.4,4,50,14.8,15.22,43.2,43.2,29.1,719.7,1975,2.1,4.6,11.3,25.5,157.6,0,35.1,35.1,0
25.356,14.3,0,14.7,-2,1.4,0,0,0,0,0,-0.7,0,86.8,4,50,14.58,14.44,42.9,43.2,29.1,749.7,1980,3.1,5.3,11.4,25.5,156.7,0,34.9,34.9,0
25.480,14.3,0,14.7,-2,1.4,0,0,0,0,0,-0.7,0,84.9,4,50,14.96,13.87,42.8,43.2,29.2,750.3,1988,3.5,3.9,11.3,25.5,156.1,0,34.8,34.8,0
25.609,14.3,0,14.7,-2,1.4,0,0,0,0,0,-0.3,0,82.8,4,50,15.39,14.34,43.1,43.2,29.4,737.7,1999,3.4,4.4,11.5,25.5,157.4,0,34.8,34.8,0
25.735,14.3,0,14.7,-2,1.4,0,0,0,0,0,0,0,84.7,4,50,14.73,14.96,42.5,43.2,29.4,738.5,2008,2.7,6.9,11.4,26.2,155.4,0,34.3,34.3,0
25.854,14.3,0,14.7,-1.9,1.4,0,0,0,0,0,0,0,83.3,4,50,14.44,15.19,43.1,43.4,29.7,717.6,2016,4.3,7.6,11.6,25.9,157.4,0,34.3,34.3,0
25.982,14.3,0,14.7,-1.9,1.4,0,0,0,0,0,0,0,84.4,4,50,14.43,14.53,43.3,43.5,29.9,731.6,2024,4.6,6.8,11.6,25.9,158.2,0,34,34,0
26.111,14.3,0,14.8,-1.9,1.5,0,0,0,0,0,0,0,85.9,4,50,14.74,14.3,43.5,43.5,30.1,758.1,2031,4.8,6.5,11.6,25.9,158.2,0,34,34,0
26.240,14.3,0,14.8,-1.9,1.5,0,0,0,0,0,0,0,84.4,4,50,14.86,14.77,43.5,43.5,30.2,744.2,2043,5.4,6.1,11.6,25.9,159.6,0,33.7,33.7,0
26.371,14.3,0,14.8,-1.9,1.5,0,0,0,0,0,0,0,84.2,4,50,14.86,14.9,43.5,43.6,30.3,734.4,2049,5.7,7.4,11.6,25.5,158.8,0,33.7,33.7,0
26.501,14.3,0,14.8,-1.8,1.5,0,0,0,0,0,0,0,84.9,4,50,14.56,14.02,43.6,43.6,30.5,738.9,2060,5.5,7.6,11.7,25.5,159.1,0,33.6,33.6,0
26.629,14.3,0,14.8,-1.8,1.5,0,0,0,0,0,0,0,84,4,50,14.37,13.92,43.6,43.7,30.7,731.2,2066,5.3,5.2,11.6,25.5,159.3,0,33.6,33.6,0
26.761,14.3,0,14.8,-1.9,1.5,0,0,0,0,0,0,0,85.2,4,50,14.86,14.38,43.3,43.6,30.8,707.3,2071,5,6.4,11.6,25.5,158.5,0,33.3,33.3,0
26.889,14.3,0,14.8,-1.8,1.6,0,0,0,0,0,0,0,83.7,4,50,14.83,14.61,43.5,43.8,30.9,715.3,2077,4.1,6.4,11.7,25.5,159,0,33,33,0
27.020,14.3,0,14.9,-1.8,1.6,0,0,0,0,0,0,0,82.6,4,50,14.24,14.96,43.8,43.8,31.1,687.7,2089,4.6,6.4,11.7,25.5,160.1,0,33,33,0
27.151,14.3,0,14.9,-1.8,1.6,0,0,0,0,0,0,0,83.5,4,50,13.84,14.74,43.8,43.8,31.3,725.3,2096,4.3,5.4,11.7,25.5,160.1,0,32.9,32.9,0
27.279,14.3,0,14.9,-1.8,1.6,0,0,0,0,0,0,0,84.7,4,50,14.25,14.31,43.8,43.8,31.4,703.3,2103,4,6.1,11.7,25.5,160.3,0,32.6,32.6,0
27.410,14.3,0,14.6,-1.9,1.6,0,0,0,0,0,0,0,84,4,50,14.46,14.31,43.3,43.9,31.3,713.2,2107,3.9,5.2,11.5,25.5,158.6,0,32.7,32.7,0
