﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.06 IJE0S WBAUC7C5XAVK81170_GTX3576R_V10.2020.bin
18.868,14.2,0,-11,0.2,0,0,0,0,0,0,0,87,3,82,234.95,234.95,11.1,11.1,13.5,1224.6,3464,0,0,5.4,-4.9,0,0,-110.9,-110.1,115.5,114.8,0
18.953,14.2,0,-11,0.2,0,0,0,0,0,0,0,86.8,3,82,234.95,234.95,11.1,11.1,13.5,1227.6,3443,0,0,5.4,-4.9,0,0,-110.9,-110.1,115.1,114.8,0
19.038,14.2,0,-11,0.2,0,0,0,0,0,0,0,86.5,3,82,234.95,234.95,11.2,11.1,13.4,1228.2,3424,0,0,5.4,-4.9,0,0,-110.5,-110.1,115.1,114.8,0
19.126,14.2,0,-11,0.2,0,0,0,0,0,0,0,86.3,3,82,234.95,234.95,11.1,11.1,13.3,1227.6,3393,0,0,5.3,-4.9,0,0,-110.9,-110.1,115.5,114.8,0
19.214,14.2,0,-11,0.2,0,0,0,0,0,0,0,86.7,3,82,234.95,234.95,11.1,11.1,13.2,1232,3364,0,0,5.3,-4.9,0,0,-110.5,-110.1,115.5,114.8,0
19.308,14.2,0,-11,0.2,0,0,0,0,0,0,0,87,3,82,234.95,234.95,11.1,11.1,13.1,1229,3328,0,0,5.2,-4.9,0,0,-110.9,-110.1,115.1,114.8,0
19.393,14.2,0,-11,0.2,0,0,0,0,0,0,0,87,3,82,234.95,234.95,11.1,11.1,13,1232.6,3300,0,0,5.2,-4.9,0,0,-110.5,-110.1,115.5,114.8,0
19.483,14.2,0,-11,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11.2,11.1,12.9,1234.6,3265,0,0,5.1,-4.9,0,0,-110.9,-110.1,115.1,114.8,0
19.578,14.2,0,-11,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11.1,11.1,12.8,1232.6,3227,0,0,5,-4.9,0,0,-110.9,-110.1,114.8,114.8,0
19.663,14.2,0,-11,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11,11.2,12.6,1234.9,3185,0,0,5,-4.9,0,0,-110.9,-110.1,115.5,114.8,0
19.748,14.2,0,-11,0.2,0,0,0,0,0,0,0,87,3,82,234.95,234.95,11,11.2,12.5,1235.6,3159,0,0,4.9,-4.9,0,0,-110.9,-110.1,115.5,114.8,0
19.837,14.2,0,-11,0.2,0,0,0,0,0,0,0,87,3,82,234.95,234.95,11,11.2,12.4,1238.5,3142,0,0,4.9,-4.9,0,0,-110.5,-110.1,114.8,114.8,0
19.928,14.2,0,-11,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11.1,11.2,12.4,1238.8,3119,0,0,4.9,-4.9,0,0,-110.5,-110.1,115.1,114.8,0
20.018,14.2,0,-11,0.2,0,0,0,0,0,0,0,86.5,3,82,234.95,234.95,11.1,11.2,12.3,1239.3,3107,0,0,4.8,-4.9,0,0,-110.9,-110.1,115.1,114.8,0
20.107,14.2,0,-10.9,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11,11.2,12.3,1242.1,3101,0,0,4.8,-4.9,0,0,-110.5,-110.1,114.8,114.8,0
20.198,14.2,0,-10.9,0.2,0,0,0,0,0,0,0,86.8,3,82,234.95,234.95,11,11.2,12.2,1242.9,3086,0,0,4.8,-4.9,0,0,-110.5,-110.1,115.1,114.8,0
20.288,14.2,15.9,-10.9,0.2,0,0,0,0,0,0,0,87.2,3,82,234.95,234.95,11.1,11.4,12.3,1233.8,3075,0,0,4.8,-4.9,0.6,0,-110.5,-110.1,115.1,114.8,0
20.378,14.2,37.7,-9.4,0,0,0,0,0,0,0,0,86.1,3,82,234.95,234.95,18.6,19.1,18.5,1201.5,3071,0,0,12.4,22.9,24.3,0,-110.5,-103.8,114.8,106.9,0
20.468,14.2,69.9,-8,-0.1,0,0,0,0,0,0,0,86.7,3,82,217.03,221.59,26.1,46.1,31.3,1051.9,3156,0,0,16.8,9.4,63.3,0,-106.4,-89.1,109.1,91.9,0
20.558,14.2,99.6,-1,-0.5,6.6,0,0,0,0,0,0,82,3,82,50.95,53.35,66.2,122.3,72.8,861.8,3105,0,0,37.5,19.5,225.9,0,-100.4,-110.1,101.6,84.4,0
20.658,14.2,99.6,-0.4,-0.2,8,0,0,0,0,0,0,86.1,3,82,18.99,18.8,72.4,128.7,113.9,1136,3128,0,0,76.6,15,245.8,0,-107.9,-108.2,90.8,84.4,0
20.749,14.2,99.6,0,0,10.3,0,0,0,0,0,0,85.6,3,82,13.88,14.33,75.6,147,141.9,1332.5,3140,0,-3.2,79.4,12.8,251.7,0,-107.9,-108.2,84.8,84.4,0
