﻿Time,Amb pressure (PSI),_ power level coding idx,Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE600_V16.mhd
312.367,14.3,0,7.9,-8.1,0.4,0,0,0,0,0,0,0,83.3,0,88,179.21,45.44,26,30.2,25.2,830.6,3280,0,0,10.7,23.6,95.7,0,51.9,51.9,0
312.495,14.3,0,7.9,-7.5,0.6,0,0,0,0,0,0,0,82.2,3,88,23.22,17.25,28.9,29.7,32.8,879.3,3216,0,0,9.5,21.4,105.6,0,47.4,47.4,0
312.617,14.3,0,9.5,-7.1,0.6,0,0,0,0,0,0,0,84.2,3,88,13.85,12.95,26.4,28.8,32.2,833.8,3267,0,0,10.2,20.6,94.5,0,44.6,44.6,0
312.748,14.3,0,10.2,-6,0.6,0,0,0,0,0,0,0,83.8,3,88,13.78,13.52,28.1,29.3,32.7,761.8,3230,0,0,10,36,103.8,0,42.1,42.1,0
312.876,14.3,0,10.2,-5.8,0.8,0,0,0,0,0,0,0,84.2,3,88,14.01,13.92,29.1,29.9,33.4,729.7,3222,0,0,10.1,36,107.7,0,39.8,39.8,0
313.064,14.3,0,10.2,-5.7,0.8,0,0,0,0,0,0,0,82.4,3,88,14.24,14.08,30.2,30.4,34.1,703.8,3232,-2.7,-2.7,10.2,36.4,111.4,0,38.5,38.5,0
313.188,14.3,0,9.4,-5.5,1,0,0,0,0,0,0,0,84.4,3,88,14.5,14.27,31.2,31.3,35.1,692.6,3231,-0.6,-0.3,10.3,36,113.5,0,36.7,36.7,0
313.316,14.3,0,6.8,-5.6,1.1,0,0,0,0,0,0,0,83.3,3,88,14.48,14.07,30.4,28.5,33.9,664,3232,-1.2,-1.2,9.2,36,110.8,0,35.6,35.6,0
313.447,14.3,0,5.2,-8,1.2,0,0,0,0,0,0,0,83.8,3,88,14.54,14.57,28.4,25.8,31.1,660.6,3229,-1.7,0.4,6.3,36.4,106.5,0,36.7,36.7,0
313.577,14.3,0,5.2,-8.9,1.1,0,0,0,0,0,0,0,84.9,3,88,14.37,14.48,23.9,22.5,27.1,664.4,3238,-2.8,-3,7.8,34.9,85.8,0,41,41,0
313.707,14.3,0,6.1,-9.3,1.1,0,0,0,0,0,0,0,84.4,3,88,14.86,15.5,21.8,21.2,24.6,675.2,3223,2.3,5.3,7.7,25.9,77.6,0,44.5,44.5,0
313.838,14.3,0,7.3,-9.2,1,0,0,0,0,0,0,0,84.7,3,88,15.13,14.9,21.8,22.6,25.1,718.1,3219,4.1,0.4,8,34.5,77.2,0,42,42,0
313.961,14.3,0,7.6,-8.5,1,0,0,0,0,0,0,0,85.1,3,88,14.4,14.4,21.8,23.6,25.9,746.4,3210,-0.2,-1.1,8.3,34.5,77.1,0,41.2,41.2,0
314.086,14.3,0,7.6,-7.9,0.9,0,0,0,0,0,0,0,84,3,88,14.27,14.66,23.4,24.1,26.7,746.4,3210,-0.1,2.7,8.3,34.9,83,0,40.6,40.6,0
314.218,14.3,0,7.6,-7.7,0.9,0,0,0,0,0,0,0,84.5,3,86,14.83,14.57,24.2,24.7,27.3,753.7,3211,2.5,0.9,8.4,34.9,85.9,0,39.7,39.7,0
314.342,14.3,0,7.3,-7.5,0.9,0,0,0,0,0,0,0,84.5,3,86,14.99,14.46,24.9,25,27.8,768.2,3199,2.3,0.2,8.5,35.2,88.7,0,38.2,38.2,0
314.467,14.3,0,7.3,-7.5,0.9,0,0,0,0,0,0,0,84.9,3,86,14.35,14.47,25.1,25.2,28.1,756.6,3203,-0.9,-0.3,8.5,35.2,89.2,0,39,39,0
314.594,14.3,0,7.3,-7.4,0.9,0,0,0,0,0,0,0,83.7,3,86,14.37,14.61,25.1,25.5,28.4,750.7,3201,-0.9,1,8.6,35.2,89.4,0,37.9,37.9,0
314.718,14.3,0,7.3,-7.4,0.9,0,0,0,0,0,0,0,83.8,3,86,14.67,14.93,25.6,25.8,28.6,749.8,3194,0.6,2.1,8.6,35.2,91.2,0,37.3,37.3,0
314.838,14.3,0,7.6,-7.3,0.9,0,0,0,0,0,0,0,84.2,3,86,14.67,14.87,25.9,26.1,28.9,756.6,3200,0.2,0.3,8.7,35.2,92.7,0,37.8,37.8,0
315.006,14.3,0,25.4,-6.6,0.8,0,0,0,0,0,0,0,83.5,3,86,14.33,14.34,28.9,33.1,32.6,763.8,3193,-0.8,-0.6,10.4,36,104.9,0,36.4,36.4,0
315.137,14.3,0,47.7,-2.8,0.4,0,0,0,0,0,0,0,81.9,3,86,14.34,14.21,49.4,61.3,51.3,803.8,3212,-1.4,-2.5,18.5,24.8,188.7,0,34.2,34.2,0
315.267,14.3,0,77,0.2,0.5,8.6,0,0,0,0,0,0,80.3,3,86,12.61,12.33,80.7,145.7,120.5,1105.6,3239,-8.9,-11,77.4,15,296.3,0,100,100,0
