Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A347,N/A,1.94,21.6,0,0,27,0,0,0,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0,30.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
32.9,15,60,0,0,0.0,0.0,0.0,NONE,1,5,3,,50,50,50,50,50,50,50,50,51,52,53,53,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3224,0.0,0.0,0.0,100,89,0,0,26,6,24.3,0.5,14,24.0,0.0,100,66,14.4,3,0,2.3,10,5,14.5,7.7,7.7,7.7,7.7,7.7,215,211,0,38,0.0,22.0,47
3.25,3303,0.0,0.0,0.0,100,89,0,0,98,9,16.8,0.9,22,16.0,0.0,100,65,11.3,3,0,4.6,10,5,14.5,15.7,15.7,15.7,15.7,15.7,215,211,0,38,0.0,16.0,47
4.25,3330,0.7,23.7,0.3,100,89,0,99,100,9,15.0,0.9,22,16.0,14.6,100,66,11.3,3,0,4.6,10,5,11.4,15.7,15.7,15.7,15.7,15.7,215,211,0,38,0.0,16.0,48
5.25,3363,0.9,23.7,0.7,100,89,0,38,100,10,17.2,0.9,22,16.0,14.6,100,66,11.9,3,19,7.2,10,5,11.9,15.7,15.7,15.7,15.7,15.7,215,211,0,38,0.0,16.0,48
6.25,3399,1.3,23.8,1.1,100,89,0,38,100,10,17.2,1.0,21,18.0,14.9,100,66,14.2,3,20,7.2,10,5,13.9,15.7,15.7,15.7,15.7,15.7,215,210,0,38,0.0,18.0,49
7.25,3430,1.3,23.8,1.1,100,89,0,37,100,10,17.2,1.0,21,18.0,15.2,100,66,14.2,3,19,7.2,10,5,13.9,17.2,17.2,17.2,17.2,17.2,215,210,0,38,0.0,18.0,49
8.75,3472,2.3,24.0,2.3,100,89,0,37,100,11,15.3,1.1,25,21.0,15.6,100,66,12.7,3,20,7.2,6,5,15.5,17.2,17.2,17.2,17.2,17.2,215,210,0,38,0.0,22.0,50
9.75,3506,3.1,24.1,3.0,100,89,0,35,100,12,15.0,1.2,25,22.0,15.9,100,66,12.7,3,20,8.4,6,5,12.6,17.2,17.2,17.2,17.2,17.2,215,211,0,38,0.0,22.0,50
10.75,3557,3.7,24.1,3.0,100,89,0,36,100,13,15.0,1.2,25,22.0,15.9,100,66,14.1,3,20,8.7,6,5,14.2,17.2,17.2,17.2,17.2,17.2,215,211,0,38,0.0,23.0,50
12.25,3602,4.5,24.4,4.4,100,87,0,35,100,13,15.0,1.3,26,26.0,16.2,100,66,14.8,3,20,9.0,6,5,14.2,15.0,15.0,15.0,15.0,15.0,215,211,0,38,0.0,25.0,51
13.50,3648,5.3,24.6,5.1,100,87,0,34,100,13,13.8,1.3,28,29.0,15.9,100,66,14.8,3,20,9.5,6,5,15.1,15.0,15.0,15.0,15.0,15.0,215,211,0,38,0.0,27.0,52
14.50,3697,6.1,24.4,6.1,100,87,0,34,100,14,13.8,1.4,28,29.0,15.9,100,66,14.8,3,21,10.0,6,5,14.8,12.7,15.0,15.0,15.0,15.0,215,211,0,38,0.0,27.0,53
15.25,3742,6.9,24.6,7.0,100,87,0,35,100,14,12.7,1.4,28,29.0,15.9,100,66,14.8,3,21,10.0,6,5,14.8,12.7,12.7,12.7,12.7,12.7,215,211,0,38,0.0,27.0,53
16.50,3808,6.9,24.6,7.0,100,87,0,34,100,14,12.7,1.4,30,32.0,15.9,100,66,14.5,3,21,10.0,6,5,14.4,12.7,12.7,12.7,12.7,12.7,215,209,0,38,0.0,31.0,53
