﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V2.mhd
25.316,14.4,0,-10.6,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,12,11.6,8.1,7.8,8.6,845.4,2088,0,0,2.9,-3.8,0,0,33.9,46.6,33.9,0
25.437,14.4,0,-10.7,1,0,0,0,0,0,0,0,88.8,68,234.95,234.95,11.5,11.5,8.31,8.3,8.5,848.7,2221,0,0,2.8,-7.9,0,0,34.2,46.9,34.2,0
25.564,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,10.2,11.4,8.62,9.4,9.4,847.6,2588,0,0,3.3,-9,0,0,37.4,50.1,37.4,0
25.692,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,10.9,11.2,10.67,11,10.8,861.8,3037,0,0,4,-9,0,0,39.3,52,39.3,0
25.816,14.4,0,-10.9,1,0,0,0,0,0,0,0,88.2,68,234.95,234.95,10.8,11,12.26,12.5,12.5,889.6,3511,0,0,4.8,-9,0,0,41.2,53.9,41.2,0
25.936,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.1,68,234.95,234.95,11.1,11.1,12.23,12.2,12.9,909.8,3397,0,0,4.8,-9,0,0,38.3,52,38.3,0
26.064,14.4,0,-10.8,1,0,0,0,0,0,0,0,87.7,68,234.95,234.95,11.2,11.1,12.21,12.1,12.9,931.5,3390,0,0,4.7,-9,0,0,38.3,52,38.3,0
26.188,14.4,0,-10.8,1,0,0,0,0,0,0,0,87.9,68,234.95,234.95,11.2,11.1,12.08,12,12.8,949.6,3338,0,0,4.6,-9,0,0,38,51.8,38,0
26.309,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.2,68,234.95,234.95,11.1,11.1,11.78,11.8,12.6,969.2,3282,0,0,4.5,-9,0,0,37.8,51.5,37.8,0
26.438,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,11.1,11.1,11.57,11.6,12.4,989.4,3236,0,0,4.4,-9,0,0,37.7,51.4,37.7,0
26.563,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,11,11.2,11.38,11.4,12.3,1009.9,3174,0,0,4.3,-9,0,0,37.4,51.1,37.4,0
26.696,14.4,0,-10.8,1,0,0,0,0,0,0,0,88.6,68,234.95,234.95,11.1,11.2,11.15,11.3,12.1,1027.3,3119,0,0,4.2,-9,0,0,37.2,50.9,37.2,0
26.816,14.4,0,-10.7,1,0,0,0,0,0,0,0,88.2,68,234.95,234.95,11,11.2,10.86,11.1,11.9,1038.2,3063,0,0,4.2,-9,0,0,37,50.7,37,0
26.938,14.4,0,-10.7,1,0,0,0,0,0,0,0,88.8,68,234.95,234.95,11,11.2,10.71,11,11.7,1035.2,3025,0,0,4.2,-9,0,0,36.8,50.5,36.8,0
27.058,14.4,0,-10.7,1,0,0,0,0,0,0,0,88.8,68,234.95,234.95,11.1,11.2,10.69,10.8,11.6,1001.2,2981,0,0,4.2,-9,0,0,36.7,50.4,36.7,0
27.178,14.4,0,-10.7,1,0,0,0,0,0,0,0,88.6,68,234.95,234.95,11,11.2,10.46,10.7,11.4,961.3,2944,0,0,4.1,-9,0,0,36.5,50.2,36.5,0
27.303,14.4,0,-10.6,1,0,0,0,0,0,0,0,88.2,68,234.95,234.95,11,11.3,10.3,10.6,11.3,924.5,2901,0,0,4.1,-9,0,0,36.3,50,36.3,0
27.433,14.4,0,-10.6,1,0,0,0,0,0,0,0,88.1,68,234.95,234.95,11.5,11.3,10.73,10.5,11.2,893.5,2893,0,0,4.1,-8.2,0,0,36.3,50,36.3,0
27.558,14.4,85.5,-10.8,1,0,0,0,0,0,0,0,87.5,68,234.95,234.95,11.6,22,10.76,20.4,13.9,847.3,2877,0,0,5,-7.5,0.3,322,36.7,50.4,36.7,0
27.680,14.4,99.6,-4.7,1.004,0,0,0,0,0,0,0,86.5,68,205.01,106.28,42.7,62.4,38.23,60.2,40.2,889.3,2986,0,0,19.7,20.2,158.4,510,33.5,47.6,33.5,0
27.835,14.4,99.6,0,1.484,8.7,0,0,0,0,0,0,85.4,68,18.05,18.94,76,131.8,72.16,125.5,108.7,1065.1,2946,0,0,79,15,281,510,87,100,20.8,0
27.964,14.4,99.6,0,1.814,16.8,0,0,0,0,0,0,86.7,68,13.26,13.51,77.5,167.3,73.63,159.2,144.3,1223.3,2946,-12,-12,80.6,14.6,285.4,510,87,100,22.6,0
28.092,14.4,99.6,2.1,2.074,18.9,0,0,0,0,0,0,82.6,68,14.2,14.25,94,177.2,90.8,171.7,175.7,1243.2,3003,-12,-9.8,81.1,14.2,336.8,510,87,100,21.7,0
28.214,14.4,99.6,3.1,2.109,17.8,0,0,0,0,0,0,89.3,68,14.3,14.57,101.6,177.9,99.99,174.8,186,1828.7,3044,-12,-11.3,81.1,14.2,365.7,510,87,100,22.1,0
28.341,14.4,99.6,4.4,2.099,17.5,0,0,0,0,0,0,82.9,68,14.9,15.36,111.9,179.1,111.2,178.4,191.9,1905.6,3088,-11.5,-5.2,81,14.2,402.5,510,87,100,19.8,0
28.471,14.4,99.6,5.7,2.096,17.8,0,0,0,0,0,0,85.2,68,14.87,14.46,120,180.8,122.06,183.5,197.5,2362.3,3141,-7.8,-5.9,81,14.2,434.9,510,87,100,20.4,0
28.592,14.4,99.6,7,2.114,18.7,0,0,0,0,0,0,85.4,68,14.53,14.99,126.7,182.3,124.21,187.9,201.9,2538.2,3189,-8.9,-0.4,81,13.9,460.4,510,87,100,21.8,0
28.722,14.4,99.6,8.1,2.157,19.8,0,0,0,0,0,0,84.9,68,15.34,15.11,131.9,184.7,138.59,193.9,208.4,2566.7,3249,-2.3,1.1,81,9,473.2,510,87,100,20.4,0
28.842,14.4,99.6,9.8,2.172,20.2,0,0,0,0,0,0,82.8,68,14.43,14.34,141.6,184.7,150.55,197.5,213,2878,3312,-4.4,-0.5,81,8.2,505.5,510,87,100,20.8,0
28.962,14.4,99.6,11.2,2.18,20.2,0,0,0,0,0,0,82.8,68,14.1,14.07,145.8,184.7,159.8,201.8,217.4,2877.1,3384,-6.1,-2.5,81,7.5,516.4,510,87,100,21.2,0
29.085,14.4,99.6,13,2.197,20.8,0,0,0,0,0,0,85.6,68,14.43,14.47,149.1,184.7,165.9,205.4,221.5,2795.9,3442,-4.6,-0.6,81,6.4,525.3,510,87,100,21.5,0
29.211,14.4,99.6,14.5,2.214,21,0,0,0,0,0,0,81.5,68,14.15,14.14,153.1,184.7,173,210,226.6,2750.9,3515,-4,-1.2,81,6,531.2,510,87,100,21.9,0
29.335,14.4,99.6,17.2,2.223,21.5,0,0,0,0,0,0,82.8,68,13.75,13.58,157.4,184.7,182.45,213.9,231.5,2785.8,3584,-3.9,2,81,4.9,546.3,510,52.8,67.5,23.2,0
29.465,14.4,99.6,18.4,2.223,21.1,0,0,0,0,0,0,82.6,68,13.19,12.79,163.8,184.6,192.44,219.5,237.5,2747.6,3684,-2.7,-0.7,81,4.9,557.9,510,26.7,40.6,22.7,0
29.591,14.4,99.6,19.8,2.229,21.6,0,0,0,0,0,0,80.8,68,12.69,12.22,165.9,184.6,202.52,225.2,244.2,2690.7,3775,-0.5,0.5,81,4.9,567.5,510,24.6,38.3,23.9,0
29.715,14.4,99.6,21,2.255,22.2,0,0,0,0,0,0,81.9,68,12.35,12.99,168.7,184.4,213,230.7,250.1,2488.9,3871,0.9,6,81,4.9,582.7,510,26.8,40.8,23.6,0
29.844,14.4,99.6,21.1,2.293,23.4,0,0,0,0,0,0,78.2,68,11.95,11.87,170.7,184.1,218.13,236.3,256.8,2337,3973,-1.2,6.1,81,4.9,583.3,510,31.3,44.3,24.9,0
29.967,14.4,99.6,22.4,2.343,25.2,0,0,0,0,0,0,76.9,68,12.1,12.2,174.6,185.1,227.52,243,263.7,2251.8,4063,0.2,1.6,81,4.9,596.8,510,44.4,57.6,29.1,0
30.092,14.4,99.6,23.5,2.392,25.6,0,0,0,0,0,0,84.4,68,12.03,12.2,178.7,186.7,238.83,250,272,2144.9,4143,-2,1.7,81,4.9,612.2,510,29.5,43.5,25.8,0
30.222,14.4,99.6,24.5,2.437,26.7,0,0,0,0,0,0,83.3,68,12.45,12.35,180.6,189.5,251.74,262.6,283.8,1794.7,4288,1.7,5.7,81,4.9,620.4,510,33.5,46.2,29.1,0
30.354,14.4,99.6,24.5,2.474,26.9,0,0,0,0,0,0,86.8,68,12.12,12.2,181.4,190.6,255.12,267.5,295.9,1721.5,4346,1.9,4.2,81,4.9,624.6,510,34.2,48.5,28.5,0
30.488,14.4,99.6,25.5,2.505,27.3,0,0,0,0,0,0,72.9,68,12.25,11.96,185,193.4,270.37,280.1,307.4,1723.2,4495,3.9,5.1,81,4.9,642.4,510,34.2,48.5,29,0
30.613,14.4,99.6,25.5,2.526,27.3,0,0,0,0,0,0,75.3,68,12.12,11.83,186.3,193.7,276.3,287.6,318.6,1701.2,4594,2.6,4.6,81,4.9,638.1,510,33.5,47.5,29.6,0
30.742,14.4,99.6,25.5,2.54,27.3,0,0,0,0,0,0,71.8,68,12.13,11.93,187,193.7,287.25,295.4,328.9,1714.3,4733,3.7,3.7,81,4.9,644.5,510,35.1,48.5,30.5,0
30.871,14.4,99.6,25.5,2.542,26.8,0,0,0,0,0,0,87.4,68,12.05,11.89,187.6,193.7,291.66,300.4,337.7,1721.8,4799,3.4,3.8,81,4.9,645.5,510,32.8,47.2,30.5,0
30.991,14.4,99.6,25.3,2.537,26.2,0,0,0,0,0,0,68.6,68,12.02,11.82,188,193.6,299.89,306.3,344.6,1758.9,4909,3.5,3.5,81,4.9,649.6,510,32.9,47,31,0
31.111,14.4,99.6,25.1,2.53,26,0,0,0,0,0,0,71.8,68,11.93,11.77,188.9,193.6,304.42,312.7,351.6,1790.9,4998,2.9,2.7,81,4.9,650.9,510,34.3,48.4,31.2,0
31.232,14.4,99.6,24.9,2.522,25.6,0,0,0,0,0,0,69.2,68,11.93,11.9,188.8,193.6,312.62,318.2,358.5,1843.7,5104,1.8,2.2,81,4.9,649.4,510,33.7,47.7,31.5,0
31.354,14.4,99.6,24.7,2.517,25.7,0,0,0,0,0,0,86.1,68,11.97,11.87,188.8,193.6,316.88,323.8,365,1859.2,5175,1.4,1.3,81,4.9,647.8,510,34.2,47.2,31.8,0
31.482,14.4,99.6,24.6,2.511,25.4,0,0,0,0,0,0,84.4,68,12.02,11.82,188.9,193.6,322.93,331.3,371.9,1888.6,5295,1.7,0.2,81,4.9,645.3,510,34.2,47.2,32.2,0
31.607,14.4,99.6,24,2.505,25.2,0,0,0,0,0,0,81.5,68,11.99,11.86,187.6,193.6,325.56,336.1,379.3,1933.1,5366,1.5,1,81,4.9,643.9,510,35.1,48.2,32.4,0
31.733,14.4,99.6,24,2.5,24.9,0,0,0,0,0,0,78.5,68,11.89,11.83,188.5,193.6,333.12,340.9,385.1,2009.2,5458,1.5,2.3,81,4.9,642.4,510,34.3,48.3,32.3,0
31.862,14.4,99.6,23.6,2.495,24.7,0,0,0,0,0,0,72.7,68,11.86,11.67,187.8,193.6,339.36,349,392.4,2043.3,5587,1.8,-0.5,81,5.2,642.3,510,35.3,49.4,33.1,0
31.998,14.4,99.6,23.3,2.491,24.5,0,0,0,0,0,0,74.5,68,11.85,11.62,187.6,193.6,342.07,351.6,398.6,2068.1,5631,2,3.1,81,5.2,641,510,35.2,49.3,32.5,0
32.121,14.4,99.6,23.2,2.49,24.5,0,0,0,0,0,0,77.5,68,11.89,11.67,187.6,193.7,348.66,359.9,405.7,2104,5743,3.1,1.5,81,5.2,637.2,510,36.9,50,33.3,0
32.240,14.4,99.6,23,2.489,24.4,0,0,0,0,0,0,81.5,68,11.76,11.86,187,193.7,353.45,364.3,411,2133.5,5835,3.1,2.4,81,5.2,635.3,510,35.9,48.9,33,0
32.363,14.4,99.6,23,2.49,24.5,0,0,0,0,0,0,68.3,68,11.86,11.86,187.6,193.7,356.16,369.4,417.4,2175.8,5885,4.4,3.9,81,5.2,635.3,510,36.5,50.6,33.4,0
32.493,14.4,99.6,23,2.491,24.3,0,0,0,0,0,0,77.1,68,11.82,11.6,187.7,193.7,362.02,373.9,423.2,2159.5,5973,3.7,4,81,5.2,635.3,510,36.7,50.1,33.2,0
32.624,14.4,99.6,23,2.492,24.4,0,0,0,0,0,0,79.4,68,11.73,11.66,188,193.7,367.66,380.6,430.4,2203,6064,4.1,3.8,81,6,640.6,510,37.4,51.5,33.5,0
32.751,14.4,99.6,22.9,2.492,24.3,0,0,0,0,0,0,76,68,11.69,11.66,187.4,193.7,374.16,386.4,436.4,2162.6,6172,3.8,2.5,81,6,640.3,510,37.6,51.7,33.5,0
32.873,14.4,99.6,22.9,2.491,24.3,0,0,0,0,0,0,79.4,70,11.76,11.9,187.5,193.7,377.05,389.5,441,2140.9,6222,4.5,1.1,81,6,640.2,510,36.9,51,33.3,0
32.996,14.4,99.6,22.9,2.494,24.2,0,0,0,0,0,0,76.2,70,11.57,11.79,187.6,193.8,382.95,394.9,447.3,2103,6311,2,2.8,81,6.4,643.5,510,38.1,52.5,33.8,0
33.118,14.4,99.6,22.8,2.496,24.2,0,0,0,0,0,0,76.7,70,11.7,11.72,187.3,193.8,387.44,399.3,452.4,2058.4,6391,1.8,3.4,81,6.4,643.4,510,39.6,53.1,33.9,0
33.240,14.4,99.6,22.8,2.498,24.2,0,0,0,0,0,0,76.6,70,11.82,11.49,187.5,193.8,389.96,403.5,457.8,2048.5,6438,2.5,1.1,81,6.4,643.2,510,38.2,51.6,33.8,0
33.362,14.4,99.6,22.8,2.5,24.2,0,0,0,0,0,0,76.9,72,11.86,11.92,187.2,193.8,394.83,407.7,462.7,2044.7,6519,2.8,4.5,81,6.8,639.5,510,37.3,50.7,33.7,0
33.493,14.4,99.6,22.8,2.505,24.3,0,0,0,0,0,0,73,72,11.72,11.77,187,193.9,399.97,413.9,468.9,1992.5,6613,3.5,1.8,81,6.8,643.1,510,39.6,53.1,34,0
33.623,14.4,99.6,22.8,2.51,24.2,0,0,0,0,0,0,73.2,72,11.72,11.54,187.1,193.9,405.69,418.8,475,1937.4,6695,2.6,2,81,6.8,643.1,510,38.7,53.2,33.7,0
33.749,14.4,99.6,22.8,2.514,24.5,0,0,0,0,0,0,72.7,72,11.8,11.57,187.1,193.9,406.47,422.4,480.1,1888.4,6735,3,2.3,81,6.8,643.1,510,38.7,52.5,33.5,0
33.874,14.4,81.1,22.8,2.507,23.6,0,0,0,0,0,0,74.5,72,11.7,11.52,187.2,192,413.12,422.2,482.6,1808,6816,3,1.1,81,6.8,643.1,510,36.8,51.3,33.7,0
34.002,14.4,0,22.7,2.079,0,0,0,0,0,0,0,70.7,72,11.53,11.72,186.3,41.7,413.5,92.6,320.2,1931,6868,0,0,72.8,-4.9,77.6,510,31.2,48,31.2,0
34.131,14.4,0,15.6,2.145,19.6,0,0,0,0,0,0,85.9,72,234.95,227.6,160.1,194.4,319.47,389,380.3,2197.6,6194,0,0,73,-8.2,0,510,32,44.8,32,0
34.252,14.4,0,12.6,2.336,23.8,0,0,0,0,0,0,84.7,73,234.95,234.95,147,194.1,273.7,361.5,408.8,2229.2,5751,0,0,80.4,-9,0,510,32,44.8,32,0
34.381,14.4,99.6,10.9,2.337,26.7,0,0,0,0,0,0,80.6,72,18.71,14.66,144.2,194.1,265.52,361.3,373.7,2192.9,5727,-12,-12,78.9,6.8,521.1,510,31.7,44.8,31.7,0
34.499,14.4,99.6,15.9,2.502,27.3,0,0,0,0,0,0,75,72,12.33,12.3,158.3,194,269.06,330.2,374.3,1563.9,5266,-9.8,-12,81.2,4.9,569.5,510,73.9,89,31.2,0
34.621,14.4,99.6,18.5,2.555,27,0,0,0,0,0,0,84.7,73,12.22,12.39,166.2,194,283.46,330.1,375.4,2166.9,5265,-5.1,-5.5,81.1,4.1,578,510,66.2,81.2,32.6,0
34.744,14.4,99.6,23.4,2.56,26.8,0,0,0,0,0,0,79.7,73,12.03,12.32,181.7,194.1,311.1,331.9,377.4,1884.9,5290,-4.2,-2.7,81,4.9,628.9,510,35.5,49.9,31.6,0
34.873,14.4,99.6,26.8,2.554,26.8,0,0,0,0,0,0,76.9,75,12.39,12.36,192.9,194.1,332.51,336.6,381.2,1775.6,5357,0.9,1.3,80.9,4.9,644.5,510,30.4,44.8,32.2,0
35.004,14.4,99.6,25.4,2.55,26.4,0,0,0,0,0,0,73.7,75,11.97,11.62,188.4,194.2,329.81,337.9,385.4,1258,5397,1.9,0,81,4.9,643.4,510,36.4,49.8,31.7,0
35.133,14.4,99.6,24.6,2.547,26.2,0,0,0,0,0,0,75.2,77,12.16,11.97,187.1,194.2,328.54,341.4,388.4,1798,5428,4.2,5.2,81,4.9,642.5,510,34.3,48.7,32,0
35.262,14.4,99.6,24.6,2.544,26.3,0,0,0,0,0,0,71.6,77,12.1,12.02,187.5,194.3,331.64,345.3,392,1739.8,5486,4.6,3.5,81,4.9,641.1,510,33.4,46.7,32.3,0
35.393,14.4,99.6,24.5,2.542,26.2,0,0,0,0,0,0,73.7,77,11.95,11.6,187.1,194.3,336.05,348.2,396,1386.6,5545,4.3,4.5,81,5.2,643.2,510,36.8,50.2,32.3,0
35.521,14.4,99.6,24.4,2.54,26.1,0,0,0,0,0,0,73.2,77,11.76,11.79,187.5,194.3,336.63,350.8,399.1,1829.6,5573,4.4,2.7,81,5.2,642.3,510,35.1,49.5,32.2,0
35.653,14.4,99.6,24.4,2.538,25.8,0,0,0,0,0,0,80.3,77,11.77,11.63,187.8,194.3,341.57,354.1,402.5,1966.5,5625,3.3,3.9,81,5.2,640.3,510,33.9,47.3,32.4,0
35.783,14.4,99.6,24.4,2.536,25.7,0,0,0,0,0,0,70.7,79,11.69,11.67,187.6,194.3,347.3,357.4,405.9,2040.7,5709,3.2,1.5,81,5.2,638.5,510,35.4,49.1,32.5,0
35.916,14.4,99.6,24.3,2.538,26,0,0,0,0,0,0,84.4,79,11.72,11.69,188.1,194.4,346.06,359.8,409.4,2075.9,5721,2.9,2.8,81,5.2,638,510,37.5,50.9,32.6,0
36.037,14.4,99.6,24.2,2.537,25.7,0,0,0,0,0,0,84.9,79,11.86,11.72,187.8,194.4,349.79,362.2,412.5,2112.5,5765,3.6,2.7,81,5.2,636.5,510,35.7,50.1,32.6,0
36.166,14.4,99.6,24.2,2.538,25.8,0,0,0,0,0,0,74.3,79,11.76,11.67,188,194.4,350.86,364.6,415,1920.1,5796,3.7,2.1,81,5.2,635.5,510,34.9,49.3,32.3,0
36.293,14.4,99.6,24.2,2.538,25.7,0,0,0,0,0,0,73,79,11.66,11.95,187.9,194.4,356.5,369.2,418.5,2010.4,5875,3.9,1.6,81,5.2,635.3,510,36.9,50.4,32.9,0
36.419,14.4,99.6,24.2,2.539,25.8,0,0,0,0,0,0,74.1,79,11.72,11.73,187.7,194.5,357.76,370.8,422.5,2112.7,5899,3.8,1.9,81,5.2,635.3,510,36.5,50.9,32.6,0
36.546,14.4,99.6,24.2,2.542,25.9,0,0,0,0,0,0,75,79,11.7,11.73,187.8,194.5,359.32,373.7,424.9,1938.7,5935,3.7,2.7,81,5.2,635.3,510,36.2,49.3,32.8,0
36.673,14.4,99.6,24.2,2.543,25.7,0,0,0,0,0,0,75.7,79,11.82,11.73,188.1,194.5,363.32,376.1,428.6,1928.7,5982,4.3,2.4,81,5.2,635.3,510,36.7,50.8,32.9,0
36.803,14.4,99.6,24.2,2.545,25.8,0,0,0,0,0,0,72.2,81,11.69,11.77,188.1,194.5,363.92,378.4,431.2,1893.9,6004,3.7,3.1,81,6,640.7,510,36.9,50.7,32.6,0
36.932,14.4,99.6,24.2,2.545,25.7,0,0,0,0,0,0,74.8,81,11.72,11.67,188,194.6,368.5,381.4,434.2,1943,6065,3.7,1.8,81,6,640.6,510,38.1,51.6,33.1,0
37.063,14.4,99.6,24.2,2.544,25.6,0,0,0,0,0,0,76,81,11.69,11.66,188.2,194.6,373.04,384,438,1926.5,6127,3.2,1.5,81,6,640.5,510,36.8,49.9,32.9,0
37.188,14.4,99.6,24.2,2.544,25.7,0,0,0,0,0,0,76.2,81,11.69,11.95,187.9,194.6,372.81,385.9,440.7,1850.5,6137,3.5,1.7,81,6,640.4,510,37.8,51,32.7,0
37.311,14.4,99.6,24.2,2.547,25.8,0,0,0,0,0,0,75,81,11.66,11.79,187.6,194.6,377.33,390.4,443.5,1830.7,6208,3.4,1.9,81,6,640.2,510,38.4,52.9,33.3,0
37.443,14.4,99.6,24.2,2.547,25.6,0,0,0,0,0,0,78.5,82,11.72,11.83,188.1,194.6,378.44,391.3,446.5,1772.1,6221,3,3.5,81,6,640.2,510,37.3,51.8,33,0
37.653,14.4,99.6,24.2,2.552,25.8,0,0,0,0,0,0,75.5,82,11.63,11.72,188.1,194.7,382.27,396.3,451.3,1886.4,6299,3,2.2,81,6,639.9,510,37.8,52.3,33.1,0
37.774,14.4,99.6,24.2,2.553,25.8,0,0,0,0,0,0,74.3,82,11.72,11.82,188.1,194.7,384.49,399.9,454.4,1885.1,6339,1.7,1.7,81,6.4,643.4,510,38.3,52.8,33.5,0
37.902,14.4,99.6,24.2,2.554,25.8,0,0,0,0,0,0,74.6,82,11.66,11.73,187.5,194.7,387.05,400.6,456.5,1876.5,6376,1.3,3.5,81,6.4,643.4,510,38,51.5,33,0
38.029,14.4,99.6,24.2,2.556,25.8,0,0,0,0,0,0,74.6,82,11.59,11.86,187.9,194.7,388.78,402.4,459.3,1836,6395,2.2,2.1,81,6.4,643.3,510,38.7,53.2,33.2,0
38.154,14.4,88.3,24.2,2.56,25.8,0,0,0,0,0,0,76,82,11.76,11.72,187.7,194.8,391.14,404.3,461.5,1866.2,6439,1.6,3.5,81,6.4,643.2,510,38.9,53.1,33,0
38.282,14.4,0,24.2,2.563,25.9,0,0,0,0,0,0,75.3,82,11.86,11.67,187.6,194.8,393.45,407.7,465,1787.7,6489,3.1,2.9,81,2.2,618,510,32,45.1,32,0
38.409,14.4,0,16.7,2.224,18.8,0,0,0,0,0,0,105.3,82,14.01,14.91,160.6,195.3,296.18,387.7,352.7,2449.1,6143,0,0,52.2,-8.2,0,510,32,46.3,32,0
38.527,14.4,0,15.8,2.32,22,0,0,0,0,0,0,84.7,82,234.95,234.95,153.3,195,284.04,361,398.2,2452.4,5727,0,0,79.8,-8.6,0,510,32,44.8,32,0
38.647,14.4,6.1,12.1,2.432,25,0,0,0,0,0,0,87.5,82,234.95,234.95,140,194.8,242.74,337.3,397,2457.8,5342,0,0,81.1,-9.8,0,510,32.2,44.1,32.2,0
38.769,14.4,99.6,10.6,2.385,27.3,0,0,0,0,0,0,83.3,82,14.53,14.35,137.8,194.8,240.7,338.3,354.2,2433.7,5374,-12,-12,78.3,9,508.2,510,31.8,45,31.8,0
38.887,14.4,99.6,15.5,2.531,27.3,0,0,0,0,0,0,75.9,82,11.72,12.42,154,194.8,270.68,341.2,376.9,1501.6,5421,-12,-12,81.1,5.2,540.4,510,74,88.2,31.6,0
39.011,14.4,99.6,19.9,2.576,27.3,0,0,0,0,0,0,76.6,82,12.46,12.61,168.2,194.8,295.75,342.4,386.3,1921.3,5446,-8.3,-8.6,81,4.9,584.5,510,68.1,83.1,31.7,0
39.128,14.4,99.6,23.6,2.585,27.3,0,0,0,0,0,0,76.4,82,12.38,12.45,180,194.8,320.69,345.5,391.3,1959.1,5489,-5.3,-4.5,81,4.9,625.7,510,40.5,55.1,32.2,0
39.248,14.4,99.6,26.9,2.583,27.3,0,0,0,0,0,0,81.5,84,12.25,12.1,190.7,194.8,339.85,347.2,395,1940.7,5516,-0.7,-1.1,81.1,5.2,644.5,510,31.4,44.5,32.2,0
39.370,14.4,99.6,26.6,2.583,27.3,0,0,0,0,0,0,87.5,84,12.43,12.19,190.2,194.9,341.81,349.2,397.5,1651.7,5544,4.6,3.1,81,5.2,643.9,510,36.4,49.5,32.2,0
39.503,14.4,99.6,25.3,2.586,27.3,0,0,0,0,0,0,73.6,84,12.02,11.63,186.8,194.9,336.51,351.1,400.2,1640.3,5573,5.4,2.2,81,5.2,642.3,510,36.7,50.8,32.2,0
39.627,14.4,99.6,25.3,2.587,27.3,0,0,0,0,0,0,73,84,11.9,11.77,187,194.9,338.16,352.5,402,1901.6,5594,4.7,3.7,81,5.2,641.7,510,33.8,47.2,32.1,0
39.751,14.4,99.6,25.3,2.588,27.3,0,0,0,0,0,0,84.5,84,11.73,11.72,187.5,194.9,341.35,355.7,404.2,1876.6,5638,5,3.8,81,5.2,640.3,510,36.9,50.7,32.6,0
39.884,14.4,99.6,25.2,2.59,27.3,0,0,0,0,0,0,76,86,11.64,11.77,187.3,194.9,344.06,356.6,406.8,1986.6,5666,3.5,1.5,81,5.2,639.3,510,36.7,51.1,32.3,0
40.007,14.4,99.6,25.2,2.591,27.3,0,0,0,0,0,0,75.3,86,11.76,11.66,187.4,195,345.7,358.1,408.6,1955,5683,3.3,3.3,81,5.2,639,510,35.2,49.3,32.2,0
40.128,14.4,99.6,25.2,2.592,27.3,0,0,0,0,0,0,79.7,86,11.85,11.67,187.4,195,347.14,359.9,410.5,1880.9,5711,4.8,2.8,81,5.2,638.2,510,36.6,49.7,32.4,0
40.252,14.4,99.6,25.2,2.593,27.3,0,0,0,0,0,0,73.9,86,11.7,11.74,187.6,195,347.23,360.9,411.9,1926.4,5726,3.3,0.5,81,5.2,637.6,510,38.1,51.8,32.2,0
40.383,14.4,99.6,25.2,2.593,27.3,0,0,0,0,0,0,83.8,86,11.77,11.82,188,195,350.8,363,414.1,2038.8,5774,3.5,2.2,81,5.2,636.5,510,35.9,49,32.5,0
40.513,14.4,99.6,25.2,2.594,27.3,0,0,0,0,0,0,76,86,11.9,11.6,187.9,195,352.97,364.6,416.2,1702.4,5795,4.4,3,81,5.2,635.7,510,36.2,49.4,32.3,0
40.644,14.4,99.6,25.2,2.595,27.3,0,0,0,0,0,0,76.2,88,11.77,11.6,188.6,195,353.3,365.8,418,1809,5805,5.3,2.6,81,5.2,635.3,510,38.1,51.2,32.3,0
40.771,14.4,99.6,25.2,2.596,27.3,0,0,0,0,0,0,75.2,88,11.69,11.74,188.4,195,355.09,367.7,419.9,1977.9,5835,4.4,1.2,81,5.2,635.3,510,37.8,51.9,32.4,0
40.906,14.4,99.6,25.2,2.597,27.3,0,0,0,0,0,0,78.2,88,11.77,11.74,188.2,195,355.63,369.2,421.9,2063.7,5859,4.7,1.9,81,5.2,635.3,510,36.5,51,32.4,0
41.033,14.4,99.6,25.2,2.584,26.6,0,0,0,0,0,0,74.8,88,11.73,11.66,188.3,195,359.53,371.2,423.7,1731.4,5895,4.7,2.9,81,5.2,635.3,510,35.1,48.2,32.4,0
41.163,14.4,99.6,24.7,2.579,26.6,0,0,0,0,0,0,75,88,11.66,11.66,186.8,195,359.46,372.9,426.2,1894,5935,4.2,2.7,81,5.2,635.3,510,41,54.6,32.5,0
