﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V2.mhd
118.146,14.3,5.8,-8.9,1,0,0,0,0,0,0,0,86.7,68,14.74,15.11,20.9,20.8,18.48,18.3,19.8,715.6,2730,10.7,11.1,6.6,33.4,73.1,26,41,55.9,41,0
118.267,14.3,5.8,-8.8,1,0,0,0,0,0,0,0,86.5,68,14.67,14.44,19.5,20.9,17.3,18.4,19.8,715.6,2725,9.4,6.4,6.6,32.2,67.5,26,40.8,55.6,40.8,0
118.397,14.3,5.8,-8.5,1,0,0,0,0,0,0,0,86.8,68,14.77,14,20.5,20.8,18.01,18.3,19.8,724.7,2722,9.3,6.4,6.7,33,71.4,26,40.9,55.4,40.9,0
118.523,14.3,6,-8.5,1,0,0,0,0,0,0,0,87.2,68,15.36,14.5,20.8,21.4,18.15,18.8,20,728.5,2719,13.1,11.1,6.8,33,72.5,26,39.1,53.6,39.1,0
118.644,14.3,6,-8.4,1,0,0,0,0,0,0,0,87.2,68,14.93,14.6,20.9,21.4,18.33,18.7,20.2,735,2716,9.5,10.1,6.8,33.4,72.9,26,39.3,52.8,39.3,0
118.762,14.3,6.1,-8.3,1,0,0,0,0,0,0,0,87,68,14.31,14.43,21.4,21.7,18.74,19,20.4,738.5,2719,6.8,8.4,7,33.4,74.9,30,38.4,52.9,38.4,0
118.881,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,87.5,68,14.4,14.64,21.4,21.8,18.92,19.2,20.5,735.5,2720,8.5,10.3,7,33.8,74.7,30,38.1,52.6,38.1,0
119.005,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,87,68,14.66,15.03,21.7,21.8,19.03,19.1,20.6,718.1,2714,10.2,10.9,7,33.8,75.9,30,38.2,51.7,38.2,0
119.127,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.7,68,14.86,15.22,21.8,21.8,19.14,19.1,20.6,719.3,2717,11.6,11.2,7,33.8,76.2,30,38.2,52,38.2,0
119.255,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.8,68,14.66,14.77,21.9,21.8,19.16,19.1,20.6,719.2,2713,10.1,8.6,7,33.8,76.5,30,38.1,51.6,38.1,0
119.376,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.8,68,14.48,14.47,21.6,21.8,18.92,19.1,20.6,719.7,2714,9.9,8.9,6.9,33.8,75.7,30,38.2,51.7,38.2,0
119.512,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.5,68,14.51,14.48,21.6,21.8,18.9,19.1,20.5,728.4,2709,9.8,9.4,6.9,33.8,75.5,30,38.2,53.1,38.2,0
119.637,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,87,68,14.93,14.61,21.5,21.7,18.95,19,20.5,723,2711,11.1,10,7,33.8,75.2,30,38.5,52.3,38.5,0
119.766,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.5,68,15.11,14.56,21.7,21.8,19.06,19.1,20.5,729.6,2716,11.4,9.6,6.9,33.8,76,30,38.1,52.9,38.1,0
119.893,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.5,68,14.63,14.56,21.7,21.7,18.97,19,20.5,718.7,2708,8.2,9.4,6.9,33.8,75.9,30,38.4,52.2,38.4,0
120.016,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,87,68,14.46,14.6,21.7,21.6,18.92,18.9,20.4,727.4,2705,9.1,10.2,6.9,33.8,75.9,30,38.6,52.5,38.6,0
120.138,14.3,6.1,-8.2,1,0,0,0,0,0,0,0,86.5,68,14.51,14.61,21.6,21.7,18.93,19,20.4,721.4,2708,9.2,10.6,6.9,33.8,75.7,30,38.4,53.2,38.4,0
120.261,14.3,7.7,-8.2,1,0,0,0,0,0,0,0,86.3,68,14.7,14.87,21.6,22.7,18.88,19.9,20.8,712.4,2703,10.2,11.1,7.1,33.8,75.7,30,35.9,49.7,35.9,0
120.387,14.3,95.7,-6.2,1.001,0,0,0,0,0,0,0,84.7,68,14.7,15.03,32.2,50.5,25.22,44.3,31.5,740.4,2715,10,10.6,16,34.5,119.8,510,33.6,48.7,33.6,0
120.517,14.3,99.6,-0.1,1.17,5.4,0,0,0,0,0,0,82.6,68,13.91,14.21,78.9,121.3,69.39,107.2,82.5,1070,2731,10.8,12.5,67.3,8.2,275.3,510,87,98.6,29.6,0
120.659,14.3,99.6,0,1.632,11.8,0,0,0,0,0,0,85.8,68,11.21,11.09,80,159.8,71.64,142.9,129.7,1503.2,2768,-2.4,0.1,79.7,15,286.4,510,87,100,21.5,0
120.788,14.3,99.6,1.4,1.962,17.5,0,0,0,0,0,0,87,68,13.06,13.11,91.9,178.2,83.07,161.7,163,1473.3,2807,-12,-12,81,14.2,324.4,510,87,100,22.3,0
120.919,14.3,99.6,2.4,2.062,17.2,0,0,0,0,0,0,81.7,68,13.39,13.91,99.3,178.9,91.24,164.9,176.6,1596.9,2856,-12,-10.9,81.1,14.2,350.6,510,87,100,21.1,0
121.042,14.3,99.6,3.3,2.077,16.9,0,0,0,0,0,0,86.8,68,14.01,14.47,106.2,179.5,98.96,167.6,182.6,2020.2,2890,-12,-11.5,81.1,14.2,378.3,510,87,100,20.9,0
121.166,14.3,99.6,4.4,2.062,16.1,0,0,0,0,0,0,85.6,68,14.44,15.19,113.6,179.5,107.92,170.4,186.4,2099.1,2938,-12,-8.7,81,14.2,407.4,510,87,100,20.7,0
121.286,14.3,99.6,5.4,2.043,15.7,0,0,0,0,0,0,82.9,68,14.8,15.36,121.3,179.5,116.93,173,189.6,2372.9,2987,-11.9,-6.2,81,13.9,436.4,510,87,100,20.3,0
121.407,14.3,99.6,6.1,2.038,16.3,0,0,0,0,0,0,83.3,68,14.96,14.5,126.2,183.2,124.09,179.1,194.3,2609.9,3031,-10,-7.2,81,10.9,452.8,510,87,100,22.6,0
121.530,14.3,99.6,7,2.108,19.7,0,0,0,0,0,0,85.6,68,14.67,15.03,125.5,183.4,125.38,183.1,199.1,2745.6,3089,-8.9,-4.7,81,11.2,450.1,510,87,100,25.1,0
121.656,14.3,99.6,8.2,2.167,20.3,0,0,0,0,0,0,82.4,68,14.7,14.15,131.5,184.8,133.16,186.8,204.3,2791,3129,-7,-4.2,81,9,469.5,510,87,100,20.1,0
121.788,14.3,99.6,10,2.17,19.4,0,0,0,0,0,0,84,68,14.28,14.35,144.6,184.7,150,191.4,209,2941.4,3207,-7.5,-3.9,81,7.5,514,510,87,100,20.6,0
121.916,14.3,99.6,11.1,2.18,20.3,0,0,0,0,0,0,81.9,68,14.31,14.27,145.5,184.7,153.71,194.8,213.3,2917.3,3264,-8.2,-3.7,81,6.8,512.3,510,87,100,22.2,0
122.036,14.3,99.6,12.6,2.191,20.3,0,0,0,0,0,0,79.2,68,14.47,14.3,150,184.7,161.97,198.9,217.5,2872.1,3342,-7.1,-4.2,81,6.4,523.5,510,87,100,21.7,0
122.155,14.3,99.6,14,2.203,20.7,0,0,0,0,0,0,84,68,14.35,14.25,152.9,184.7,168.18,203.1,222,2872,3402,-6.3,-2.2,81.1,6,531.2,510,87,100,21.4,0
122.277,14.3,99.6,15.4,2.223,21.1,0,0,0,0,0,0,84,68,14.11,13.85,154.5,184.7,174.5,207.3,226.6,2751.1,3478,-4.9,-0.1,81,5.2,536.8,510,68.6,83.6,21.8,0
122.403,14.3,99.6,17.9,2.229,21.3,0,0,0,0,0,0,83.7,68,13.51,13.18,160.4,184.7,184.05,211.7,232.5,2718.3,3548,-4.4,-2.6,81,4.9,552.5,510,42.2,57.5,23.2,0
122.525,14.3,99.6,19.1,2.231,20.9,0,0,0,0,0,0,78.3,68,13.18,13.38,165.7,184.6,194.54,216.7,237.8,2729.1,3632,-1.9,3.1,81,4.9,568.8,510,25.2,40.1,22.5,0
122.653,14.3,99.6,20.2,2.242,21.3,0,0,0,0,0,0,82.8,68,12.69,13.12,169.5,184.5,204.09,222.2,244.1,2678.4,3726,-0.4,-0.7,81,4.9,582.5,510,24.1,38.8,23.1,0
122.776,14.3,99.6,20.2,2.269,22.4,0,0,0,0,0,0,78,68,12.42,12.61,167.7,184.3,207.93,226.8,250.1,2576.5,3824,-1,5.2,81,4.9,575.3,510,29.1,43.2,25,0
122.897,14.3,99.6,21.5,2.308,23.4,0,0,0,0,0,0,73.6,68,12.23,11.74,171.4,184.1,217.08,233.2,256.5,2393.9,3920,0.5,3.9,81,4.9,587.2,510,31.6,46.1,25.4,0
123.016,14.3,99.6,22.6,2.347,24.7,0,0,0,0,0,0,79.7,68,12.15,11.82,175.2,183.8,224.67,237.1,262.6,2298,3994,0,5.1,81,4.9,597.2,510,32.8,47.9,26.9,0
123.137,14.3,99.6,23.7,2.393,25.5,0,0,0,0,0,0,88.6,68,12.12,11.66,178,185.5,235.38,244.9,270.2,2170.8,4086,-1.1,4.4,81,4.9,608.5,510,30,44.7,25.7,0
123.266,14.3,99.6,23.7,2.44,26.3,0,0,0,0,0,0,84,68,12.12,12.22,179,188.4,244.95,257.5,281.7,2076.7,4231,-0.6,3.7,81,4.9,615.3,510,33.5,48.6,28.1,0
123.397,14.3,99.6,24.7,2.475,26.9,0,0,0,0,0,0,69.5,68,12.35,12.05,182.4,190.1,254.32,265.5,291.9,1687.3,4333,2,5.1,81,4.9,624.1,510,35.7,49.5,28.7,0
123.522,14.3,99.6,24.7,2.51,27.2,0,0,0,0,0,0,79.7,68,12.13,12.19,182,192.2,261.48,275,304.4,1714.3,4426,2,4.9,81,4.9,627.8,510,34.4,47.9,29.3,0
123.647,14.3,99.6,25.7,2.532,27.2,0,0,0,0,0,0,65.3,68,12.12,11.76,186.2,193.7,271.17,282.6,315.5,1696.8,4514,2.9,2.7,81,4.9,637.3,510,31.8,46.3,29.3,0
123.777,14.3,99.6,25.7,2.547,27.2,0,0,0,0,0,0,89.1,68,12.18,11.89,187.2,193.6,278.84,289.6,326,1661,4620,3.4,4.7,81,4.9,640.2,510,32.3,45.7,29.8,0
123.907,14.3,99.6,25.7,2.559,27.2,0,0,0,0,0,0,70,68,12.07,11.85,187.4,193.6,287.26,295,334.8,1671.8,4730,3.5,2.5,81,4.9,644.8,510,34,47.8,30.1,0
124.028,14.3,99.6,25.5,2.567,27.2,0,0,0,0,0,0,86.7,68,12.05,12.05,187.5,193.6,292.45,302.4,342.7,1705.4,4834,3.2,3,81,4.9,644.4,510,34.4,48.9,30.9,0
124.158,14.3,99.6,25.5,2.558,26.1,0,0,0,0,0,0,76.2,68,12.05,11.89,188.8,193.6,304.87,309.7,351.2,1753.6,4966,3.5,2.7,81,4.9,650.7,510,32.1,45.6,31.3,0
124.286,14.3,99.6,25.5,2.545,26,0,0,0,0,0,0,86.1,68,12.09,12.06,189.9,193.6,308.83,315.3,358.8,1716.5,5040,3.7,2.9,81,4.9,650.9,510,32.4,47.2,31.3,0
124.417,14.3,99.6,25.3,2.537,25.8,0,0,0,0,0,0,72.2,68,11.99,12.05,190.2,193.6,315.29,321.5,365.9,1786,5139,2.7,1.6,81,4.9,648.7,510,33.1,47.9,31.7,0
124.547,14.3,99.6,24.6,2.531,25.5,0,0,0,0,0,0,88.8,68,12.03,12.06,189,193.6,318.98,326.7,372.8,1819.9,5225,2.2,1.1,81,4.9,646.8,510,33.8,47.6,31.9,0
124.668,14.3,99.6,24.6,2.525,25.4,0,0,0,0,0,0,75.3,68,11.92,11.79,189.5,193.6,325.11,333.2,379.5,1869.9,5316,1.7,-0.6,81,4.9,644.7,510,33.8,47.2,32.3,0
124.798,14.3,99.6,24.6,2.52,25.2,0,0,0,0,0,0,84.9,68,11.99,11.83,190.1,193.6,332.62,338.5,386.8,1877.7,5421,2.2,0.4,81,4.9,642.6,510,33.7,48.5,32.3,0
124.927,14.3,99.6,24.5,2.516,25,0,0,0,0,0,0,73,68,11.9,12.09,190.4,193.6,338.85,344.6,393,1953.6,5509,1.6,1.4,81,5.2,641.4,510,34,47.7,32.5,0
125.058,14.3,99.6,24.3,2.51,24.7,0,0,0,0,0,0,74.1,68,11.89,11.82,190.3,193.6,344.89,351,400.2,1949.4,5609,2.3,-1.8,81,5.2,641.7,510,34.6,48.4,33,0
125.186,14.3,99.6,23.6,2.507,24.6,0,0,0,0,0,0,75.5,68,11.86,12.02,188.4,193.6,347.24,355.5,406.4,2031.7,5694,2.7,1.2,81,5.2,638.8,510,34.7,48.5,32.8,0
125.318,14.3,99.6,23.3,2.506,24.7,0,0,0,0,0,0,86.3,68,11.82,11.62,187.5,193.6,349.46,361.8,412.9,2065.2,5771,3.3,1.6,81,5.2,636.3,510,35.4,49.2,33,0
125.448,14.3,99.6,23.3,2.506,24.5,0,0,0,0,0,0,83.3,68,11.77,11.62,187.8,193.6,354.69,365.7,419,2078,5843,4.2,0.1,81,5.2,635.3,510,35.9,49.7,33.1,0
125.579,14.3,99.6,23.3,2.506,24.4,0,0,0,0,0,0,84.7,68,11.8,11.97,188.3,193.6,360.37,370.9,425.4,2132.5,5928,4.1,1.2,81,5.2,635.3,510,36.1,49.9,33.1,0
125.707,14.3,99.6,23.3,2.509,24.4,0,0,0,0,0,0,78.3,68,11.76,11.67,188.2,193.7,368.52,378.4,432.8,2182.3,6044,4.9,0.6,81,6,640.6,510,36.2,51,33.3,0
125.828,14.3,99.6,23.3,2.51,24.4,0,0,0,0,0,0,87.2,68,11.72,11.82,188.4,193.7,371.98,382.4,437.6,2173.9,6106,4.8,1.5,81,6,640.5,510,35.6,50.4,33,0
125.959,14.3,99.6,23.3,2.51,24.3,0,0,0,0,0,0,78,68,11.64,11.67,189.1,193.7,378.15,389.3,443.9,2171.6,6203,4.5,1,81,6,640.2,510,36.4,50.2,33.9,0
126.088,14.3,99.6,23.2,2.51,24.3,0,0,0,0,0,0,69.3,68,11.64,11.77,188.4,193.7,380.97,391.9,449.4,2156.5,6260,3.8,2.5,81,6,640.1,510,36.5,50.3,33.5,0
126.218,14.3,99.6,23,2.512,24.3,0,0,0,0,0,0,76.9,70,11.77,11.62,187.6,193.8,383.95,396.6,455.2,2104.4,6332,3.5,0.8,81,6.4,643.4,510,37.8,52.7,33.7,0
126.347,14.3,99.6,23,2.515,24.3,0,0,0,0,0,0,75.2,70,11.77,11.7,187.6,193.8,389.24,402,460.6,2082.5,6422,3.8,0.3,81,6.4,643.2,510,37.8,51.7,33.7,0
126.468,14.3,99.6,23,2.518,24.3,0,0,0,0,0,0,76.6,70,11.72,11.7,188.1,193.8,395.14,408.4,466.3,2048.4,6509,3.8,1.4,81,6.8,639.5,510,37.7,51.8,33.9,0
126.598,14.3,99.6,23,2.521,24.4,0,0,0,0,0,0,74.5,72,11.73,11.87,187.8,193.8,397.05,411.4,471.8,2010,6553,4.7,0.8,81,6.8,643.1,510,37.4,51.5,33.7,0
126.729,14.3,99.6,23,2.526,24.3,0,0,0,0,0,0,72.2,72,11.67,11.52,187.6,193.9,403.04,415.1,476.9,1998.3,6636,3.8,0.4,81,6.8,643.1,510,38.3,53.1,33.7,0
126.858,14.3,99.6,23,2.532,24.5,0,0,0,0,0,0,68.1,72,11.72,11.62,187,193.9,406.2,421.6,483.1,1956.1,6728,3.7,1.8,81,6.8,643.1,510,39.1,53.3,33.9,0
126.994,14.3,99.6,23,2.532,24.3,0,0,0,0,0,0,72.7,72,11.7,11.79,187,193.1,410.22,423.1,487.4,1914,6780,3.4,0.8,81,6.8,643.1,510,36.8,52,33.5,0
127.117,14.3,99.6,23,2.513,23.1,0,0,0,0,0,0,78.5,72,11.7,11.64,187.1,189.9,417.07,421.5,488.3,1859,6883,3.9,-0.7,81,6.8,643.1,510,35.9,51.1,33.8,0
127.237,14.3,87.5,22.3,2.49,22.6,0,0,0,0,0,0,73,72,11.64,11.62,185.1,187.7,413.06,420.4,487.9,1822.8,6917,1.8,-1.5,81,6.8,643.1,510,35.9,50,33.7,0
127.358,14.3,0,21.8,2.473,22.4,0,0,0,0,0,0,78,73,11.72,11.56,183.4,187.1,411.91,421.2,487.4,1830.6,6959,2,-1.9,81,3.8,623.3,510,31.7,46.8,31.7,0
127.482,14.3,0,10.1,2.174,16.7,0,0,0,0,0,0,91.4,73,14.28,13.48,144,194.6,306.79,413.3,366.5,2156.6,6559,0,0,45.1,-8.2,0,510,31.4,45.5,31.4,0
127.610,14.3,0,14,2.296,20.9,0,0,0,0,0,0,84.9,73,234.95,234.95,153.7,194.4,304,381.6,422.8,2198.7,6066,0,0,79.8,-8.2,0,510,32,45.8,32,0
127.739,14.3,40.5,10.8,2.073,6.5,0,0,0,0,0,0,79.9,73,234.95,234.95,140.8,125.4,264.31,233.1,332.3,1593.8,5776,0,0,73.2,-7.5,379.6,510,15.2,28.7,22.8,0
127.868,14.3,99.6,12.8,2.394,27.2,0,0,0,0,0,0,79.7,73,11.59,11.77,147,194.1,246.02,322.6,373.7,2158.4,5153,0,0,79.7,7.1,538,510,32.1,45.9,32.1,0
127.997,14.3,99.6,17.6,2.538,27.2,0,0,0,0,0,0,85.6,73,11.14,11.39,163.1,194.1,278.94,331,380,2096.4,5297,-12,-12,81.1,4.9,566.3,510,72.9,88,31.2,0
128.122,14.3,99.6,21.6,2.579,27.2,0,0,0,0,0,0,74.8,75,12.26,12.1,176.4,194.1,304.37,335.3,384.7,1670.8,5346,-5.3,-4.6,81.1,4.9,611.4,510,54.6,70.1,32.1,0
128.247,14.3,99.6,25.6,2.575,26.7,0,0,0,0,0,0,79,77,12.35,12.09,188.8,194.2,330.86,339.6,388.5,2056.5,5412,-2,-2.4,81,4.9,643.2,510,31.4,45.1,32.2,0
128.377,14.3,99.6,26.7,2.567,26.3,0,0,0,0,0,0,73.2,77,12.39,12.28,193.2,194.3,342.82,342.7,392.9,1077.3,5468,1.8,1.8,80.6,4.9,642.5,510,31.9,46.2,32.2,0
128.503,14.3,99.6,24.9,2.565,26.3,0,0,0,-1.3,0,0,85.1,77,12.18,12.42,187.9,194.3,332.01,343.6,396,1641.3,5472,3.7,3.6,81,4.9,640.8,510,36.7,51.8,31.7,0
128.624,14.3,99.6,24.7,2.562,26.2,0,0,0,-1.3,0,0,74.1,79,11.87,11.47,187.7,194.3,337.96,348.2,399.6,1503.1,5545,3.3,-0.4,81,5.2,640.5,510,33.3,48.4,32.3,0
128.747,14.3,99.6,24.7,2.558,26,0,0,0,-1.3,0,0,88.6,79,11.95,12.06,188.1,194.4,338.83,349.1,402.5,1807,5569,5.1,3.8,81,5.2,639.6,510,32.9,47.9,32,0
128.880,14.3,99.6,24.6,2.557,26,0,0,0,-1,0,0,87.5,79,12.05,11.87,187.8,194.4,342.34,352.3,405.7,1677.3,5624,5.8,2.6,81,5.2,638.9,510,35,49.1,32.4,0
129.006,14.3,99.6,24.6,2.557,26,0,0,0,-1,0,0,76.4,79,11.59,11.74,188.6,194.4,344.27,357,409.3,1921.1,5665,3.7,1,81,5.2,637.5,510,35.5,49,32.8,0
129.136,14.3,99.6,24.6,2.556,25.8,0,0,0,-0.7,0,0,73.2,79,11.67,11.5,188.1,194.4,348.28,358.1,412.1,2014.6,5713,2.9,0.9,81,5.2,636.4,510,33.8,48.9,32.4,0
129.257,14.3,99.6,24.6,2.556,25.9,0,0,0,-0.7,0,0,74.6,79,11.7,11.79,188.1,194.4,351.13,361,415.4,2060.4,5765,3.8,0.7,80.9,5.2,635,510,34.2,49.3,32.6,0
129.386,14.3,99.6,24.6,2.555,25.8,0,0,0,-0.3,0,0,75.5,79,11.6,11.7,188.3,194.4,352.93,362.4,418.5,2094.1,5784,2.9,0.1,81,5.2,635.2,510,34.9,48.6,32.3,0
129.517,14.3,99.6,24.5,2.558,25.8,0,0,0,-0.3,0,0,75.2,79,11.72,11.69,188.4,194.5,353.5,365.5,421.4,2055.2,5816,3.5,1,81,5.2,634.4,510,36,49.7,32.5,0
129.649,14.3,99.6,24.4,2.559,25.8,0,0,0,0,0,0,83.8,79,11.73,11.83,188,194.5,356.77,369.2,424.8,2060.6,5874,3.2,1.9,81,5.2,635.3,510,36.7,50.4,32.7,0
129.776,14.3,99.6,24.4,2.559,25.7,0,0,0,0,0,0,74.6,79,11.7,11.62,187.7,194.5,359.98,371,428,1732.7,5914,3.8,2.4,81,5.2,635.3,510,34.8,49.6,32.4,0
129.893,14.3,99.6,24.4,2.56,25.8,0,0,0,0,0,0,75.3,81,11.86,11.69,188,194.5,360.04,373.4,430.4,1894.9,5940,5,3.3,81,5.2,635.3,510,34.8,48.8,32.7,0
130.013,14.3,99.6,24.4,2.562,25.9,0,0,0,0,0,0,74.5,81,11.72,11.52,188,194.6,363.09,377,433.5,1826.4,5983,4.9,1.9,81,5.2,635.3,510,36.8,51.9,32.9,0
130.132,14.3,99.6,24.4,2.564,25.7,0,0,0,0,0,0,78.2,81,11.7,11.57,188.6,194.6,365.71,378.6,436.8,2033.1,6020,4.5,1.8,81,6,640.7,510,36.6,51.4,32.9,0
130.260,14.3,99.6,24.4,2.563,25.7,0,0,0,0,0,0,78.9,81,11.76,11.59,188.2,194.6,370.71,381.5,439.2,2001.5,6081,4.4,2.8,81,6,640.6,510,35.5,49.3,33,0
130.382,14.3,99.6,24.4,2.563,25.8,0,0,0,0,0,0,81.7,82,11.7,11.64,188.1,194.6,371.8,384.7,442.1,1986.5,6117,4.3,3,81,6,640.4,510,36.5,50.6,33,0
130.508,14.3,99.6,24.4,2.566,25.9,0,0,0,0,0,0,79.2,82,11.72,11.56,188,194.7,373.71,386.3,445,1892.6,6153,4.1,2.2,81,6,640.4,510,38.2,52.4,33.1,0
130.640,14.3,99.6,24.4,2.57,25.9,0,0,0,0,0,0,80.1,82,11.73,11.7,187.8,194.7,375.28,388.2,447.8,1894,6178,3.7,1.3,81,6,640.3,510,36.8,51.6,33,0
130.763,14.3,99.6,24.4,2.57,25.9,0,0,0,0,0,0,75.7,82,11.76,11.57,188,194.7,379.39,392,450.8,1909.8,6231,3.8,0.3,81,6,640.2,510,37.3,51.1,33.2,0
130.888,14.3,99.6,24.4,2.573,25.9,0,0,0,0,0,0,82.4,82,11.72,11.87,188.1,194.7,379.78,393.4,453.5,1861.3,6253,3.5,2.1,81,6,640.1,510,38.1,52.9,33.1,0
131.018,14.3,99.6,24.4,2.574,25.9,0,0,0,0,0,0,76.9,82,11.72,11.53,187.9,194.8,382.27,396.7,456.7,1822.2,6293,2.4,2.7,81,6.4,643.5,510,37.8,52.9,33.1,0
131.146,14.3,99.6,24.4,2.576,25.8,0,0,0,0,0,0,77.3,82,11.67,11.56,188.1,194.8,386.4,398.4,459.3,1887.2,6342,1.9,0.7,81,6.4,643.4,510,37.6,51.4,33.2,0
131.266,14.3,99.6,24.4,2.579,26,0,0,0,0,0,0,77.5,82,11.7,11.82,187.8,194.8,387.05,400.9,462,1819.7,6374,2.6,1.4,81,6.4,643.4,510,37.8,52.6,33,0
131.384,14.3,99.6,24.4,2.58,26,0,0,0,0,0,0,75.2,84,11.67,11.74,187.6,194.8,389.32,402.9,464.5,1822,6414,2.2,2.3,81,6.4,643.3,510,37.6,52.8,33.2,0
131.508,14.3,99.6,24.4,2.583,26.1,0,0,0,0,0,0,76.6,84,11.8,11.62,187.7,194.9,389.29,405.3,466.9,1774.3,6427,3.5,0.6,81,6.4,643.2,510,37.7,52.5,33.2,0
131.636,14.3,99.6,24.4,2.587,26.2,0,0,0,0,0,0,80.5,84,11.77,11.52,187.5,194.9,391.26,407.4,469.4,1819.8,6461,2.7,3.4,81,6.4,643.2,510,38.2,52.4,33.2,0
131.766,14.3,99.6,24.4,2.59,26.2,0,0,0,0,0,0,74.5,84,11.87,11.53,187.6,194.9,395.09,411.3,472.8,1828.5,6523,5,0.2,81,6.8,643.1,510,39,53.1,33.5,0
131.888,14.3,99.6,24.4,2.592,26.2,0,0,0,0,0,0,74.5,84,11.64,11.77,187.1,194.9,396.8,412,475.4,1792.4,6552,4.1,1.8,81,6.8,643.1,510,39.3,53.4,33.2,0
132.020,14.3,99.6,24.4,2.595,26.2,0,0,0,0,0,0,73.7,86,11.66,11.79,187.5,194.9,397.03,414.4,477.4,1804.6,6564,5.1,-0.9,81,6.8,643.1,510,39.1,52.8,33.2,0
132.147,14.3,75.6,24.4,2.597,26.2,0,0,0,0,0,0,75.5,86,11.66,11.7,187.1,195,400.95,416,479.7,1811,6616,3.7,1.3,81,6.8,643.1,510,31.2,45.9,31.2,0
132.278,14.3,0,18.3,1.902,0,0,0,0,0,0,0,67,86,11.96,11.85,168.1,33.5,370.99,71.6,246.6,1338.7,6614,5.3,2.9,42.8,-7.9,443.7,510,31.1,47.3,31.1,0
132.407,14.3,0,11.2,2.132,18.6,0,0,0,0,0,0,84.5,86,234.95,234.95,141.4,195.5,287.56,394.6,346.3,2658.9,6238,0,0,62.4,-8.6,0,510,32,45.7,32,0
132.537,14.3,0,11.2,2.268,19,0,0,0,0,0,0,87.9,86,234.95,234.95,137.3,195.5,257.33,365.9,405.6,2613.7,5785,0,0,80,-9,0,510,32,45.4,32,0
132.666,14.3,99.6,10.5,2.227,21.5,0,0,0,0,0,0,70,86,14.04,14.61,137.5,195.3,243.06,351.5,374,2141.7,5517,-12,0,79.5,9,516.5,510,30.8,44.3,30.8,0
132.797,14.3,99.6,13.6,2.397,24.4,0,0,0,0,0,0,74.6,86,12.2,11.33,147.6,195,263.81,349.5,394,1609.1,5536,-12,0,81,7.9,542.1,510,70.7,86.3,32,0
132.927,14.3,99.6,21.6,2.519,27.2,0,0,0,0,0,0,78,86,12.26,11.92,173.1,195,296.28,350.9,401.4,1683.7,5560,-5,-4.8,81,5.2,577.3,510,65.1,80.7,32.2,0
133.053,14.3,99.6,24.9,2.576,27.2,0,0,0,0,0,0,78.9,86,12.39,11.96,183.8,195,331.23,352.1,405.2,1936.5,5588,-2.1,-0.2,81,5.2,638.3,510,34.3,49.3,32.3,0
133.175,14.3,99.6,26.6,2.59,27.2,0,0,0,0,0,0,78,88,12.18,12.19,189.4,195,345.46,355.5,408.8,1993.2,5643,-0.3,-1.1,81,5.2,640.1,510,31.6,45.3,32.6,0
133.307,14.3,99.6,26,2.597,27.2,0,0,0,0,0,0,70.7,88,12.16,12.15,188.1,195,345.16,356.1,411.1,1094.8,5661,4.9,3.2,81,5.2,639.4,510,37.4,51.1,32.1,0
133.432,14.3,99.6,25.3,2.602,27.2,0,0,0,0,0,0,73.4,88,11.76,11.79,186.3,195,342.6,357.8,412.5,1652,5678,3,0.5,81,5.2,639.3,510,35.5,50.5,32.4,0
133.556,14.3,99.6,25.3,2.603,27.2,0,0,0,0,0,0,70.2,88,11.73,11.83,186.6,195,343.79,359.4,414.3,1441,5702,4.8,0.1,81,5.2,638.2,510,34.6,49.3,32.4,0
133.687,14.3,99.6,25.3,2.604,27.2,0,0,0,0,0,0,88.4,88,11.89,11.83,187,195,347.36,360.7,416.4,1740.2,5739,6.7,3.1,81,5.2,637.6,510,36,49.7,32.2,0
133.814,14.3,99.6,25.3,2.606,27.2,0,0,0,0,0,0,76.4,88,11.8,11.7,187.2,195,347.22,363.3,418.3,1723.9,5748,6.6,2.3,81,5.2,636.8,510,36.5,51.6,32.3,0
