﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
3.500,14.3,17.7,-1.2,1.003,0,0,0,0,0,0,0,86.7,68,14.86,14.63,51.7,50.9,44.63,44.1,47.6,713.2,2680,7.1,5.1,15.3,21,192.2,154,16.3,31.3,16.3,0
3.616,14.3,18,-1.2,1.003,0,0,0,0,0,0,0,85.9,68,14.89,14.31,51.6,51.5,45.03,45.1,48.2,730.5,2708,7.7,3.9,15.1,21,192.5,154,16.1,31.1,16.1,0
3.739,14.3,18,-1.3,1.004,0,0,0,0,0,0,0,86.3,68,14.31,14.86,51.8,51.8,45.5,45.6,48.8,729.3,2726,9,5,15.1,21,192.4,154,15.8,30.9,15.9,0
3.861,14.3,18,-1.3,1.004,0,0,0,0,0,0,0,85.6,68,14.21,15.17,51.7,51.9,46.06,46.2,49.4,724.3,2751,5.5,6.8,14.9,21,192.6,154,15.6,30.7,15.7,0
3.980,14.3,18.1,-1.4,1.004,0,0,0,0,0,0,0,85.8,68,14.47,14.46,51.8,51.8,46.34,46.4,49.8,743.6,2772,6.1,6,14.9,21,193.7,154,15.4,30.4,15.4,0
4.097,14.3,18.1,-1.4,1.004,0,0,0,0,0,0,0,85.9,68,14.77,14.08,52.2,52.1,46.96,47,50.4,731.7,2792,6.2,3.4,15,21,194.9,156,15.1,30.2,15.2,0
4.220,14.3,18.2,-1.4,1.004,0,0,0,0,0,0,0,85.8,68,14.86,14.46,52.1,52.2,47.15,47.5,50.9,726.1,2816,6.2,5.4,14.9,21,194.7,156,14.9,29.9,14.9,0
4.343,14.3,18.2,-1.4,1.005,0,0,0,0,0,0,0,85.9,68,14.41,14.18,52.4,52.1,48.74,47.8,51.5,698.9,2844,6.1,4.1,14.8,20.2,196.4,156,14.6,29.6,14.7,0
4.472,14.3,18.3,-1.4,1.005,0,0,0,0,0,0,0,85.4,68,14,14.34,52.5,52.5,48.66,48.6,52.1,709.3,2867,1.2,0.7,14.8,21,196.5,156,14.3,29.3,14.4,0
4.598,14.3,19.2,-1.4,1.005,0,0,0,0,0,0,0,85.1,68,14.27,14.51,53.5,54.7,49.68,51,53.4,705,2889,0.5,-1.2,15.1,20.2,200.2,156,14,29,14,0
4.724,14.3,20.7,-1.1,1.006,0,0,0,0,0,0,0,84.7,68,14.34,14.67,56.5,57.3,53.06,53.9,56.8,710.5,2914,-0.4,-2.2,16,18.8,211.6,186,13.5,28.6,13.6,0
4.852,14.3,20.7,-1.1,1.007,0,0,0,0,0,0,0,84.4,68,14.37,14.43,58.4,58.4,55.47,55.5,59.2,745.4,2941,-3.6,-3.5,16.2,18,217.8,196,13.1,28.1,13.1,0
4.971,14.3,21,-1.1,1.008,0,0,0,0,0,0,0,86.3,68,14.8,14.37,59.3,59.1,56.47,56.7,60.4,770.4,2967,-3.8,-4.1,16.2,18,219.4,200,12.7,27.7,12.7,0
5.101,14.3,21.6,-1.2,1.008,0,0,0,0,0,0,0,85.4,68,14.93,14.57,59.7,60.8,57.65,58.7,62,778.3,2992,-2.8,-4.4,16.3,17.2,221.8,202,12.3,27.3,12.3,0
5.231,14.3,22.4,-1,1.009,0,0,0,0,0,0,0,84.2,68,13.98,15.1,62.9,62.8,61.53,61.3,65,811.7,3026,-3.8,-2.6,17.1,17.2,233.5,216,11.9,26.9,11.9,0
5.353,14.3,24.4,-0.9,1.01,0,0,0,0,0,0,0,84.2,68,14,14.8,64.8,66.4,63.51,65.5,68.2,854.9,3051,-7.2,-4.3,17.7,16.9,241.6,236,11.6,26.6,11.6,0
5.483,14.3,28.6,-0.4,1.015,0.2,0,0,0,0,0,0,83.7,68,14.6,14.57,72.3,76.2,71.38,76,76,1001.7,3086,-7,-6,20.3,15.8,268.2,316,11.6,25.6,11.7,0
5.612,14.3,39.1,1.5,1.12,2.8,0,0,0,0,0,0,84.4,68,14.43,14.18,92.9,106.9,93.08,108.2,97.5,1450.7,3132,-9,-8.5,31.8,10.1,339.5,482,14.1,28,13.4,0
5.741,14.3,52.6,3.6,1.388,6.8,0,0,0,0,0,0,85.2,68,13.22,13.72,108.5,136.3,111.18,140.4,130.1,2087.6,3196,-11.8,-7.3,77.8,14.2,395.2,510,87,100,17.2,0
5.862,14.3,80.1,4.8,1.687,14.1,0,0,0,0,0,0,84,68,13.47,13.34,117,176.7,122.07,184.4,168.3,2530.1,3229,-12.4,-9.5,80.2,14.2,431.9,510,87,100,22.5,0
6.031,14.3,99.6,6.7,2.049,18.1,0,0,0,0,0,0,81.9,68,13.97,13.81,126.9,184.6,135.43,197.3,206.4,2869.5,3311,-9.2,-5.8,81.1,12,464.6,510,87,100,20.4,0
6.152,14.3,99.6,7.7,2.129,19.8,0,0,0,0,0,0,83.8,68,13.98,14.21,128.6,184.6,139.44,201,216.2,2967.9,3368,-8.5,-3.5,81.1,10.5,466.3,510,87,100,25.3,0
6.273,14.3,99.6,9.6,2.174,20.2,0,0,0,0,0,0,83.3,68,13.85,13.85,138.4,184.6,152.89,203.8,222.7,2943.9,3417,-8.2,-4.1,81,9,498.4,510,87,100,21.8,0
6.402,14.3,99.6,10.6,2.194,20.3,0,0,0,0,0,0,86.7,68,13.7,13.78,141.1,184.6,161.83,208.6,228.5,2896.3,3508,-9.3,-7.8,81,7.9,510.6,510,87,100,21.8,0
6.522,14.3,99.6,12,2.214,20.8,0,0,0,0,0,0,82.9,68,14.21,14.25,145.1,184.6,167.85,213.7,233.3,2845.6,3583,-7.8,-3.1,81.1,7.5,517.4,510,87,100,22.9,0
6.642,14.3,99.6,14.8,2.233,21.1,0,0,0,0,0,0,84.4,68,14.08,13.9,149.4,184.6,178.8,217.8,238.5,2859.2,3656,-6.8,-3.6,81,6,532.8,510,87,100,22.7,0
6.772,14.3,99.6,17.6,2.244,21.1,0,0,0,0,0,0,83.5,68,13.55,14.04,157.5,184.5,186.78,222.7,244.6,2746,3734,-6.3,-1.1,81,4.9,542.6,510,48.6,63.8,23.1,0
6.902,14.3,99.6,18.8,2.249,21.5,0,0,0,0,0,0,84,68,13.04,13.18,160.9,184.5,199.84,229,251.2,2809.9,3841,-4.1,-1.9,81,4.5,554.7,510,28,42.1,24.9,0
7.022,14.3,99.6,21.2,2.267,21.9,0,0,0,0,0,0,81.4,68,12.39,12.39,168.3,184.5,216.31,235.5,258,2691.5,3948,-5.7,-2.3,81,4.5,581.9,510,26.4,41.5,25.4,0
7.141,14.3,99.6,21.2,2.295,22.8,0,0,0,0,0,0,89.7,68,12.32,12.56,171.3,184.8,222.95,240.8,265.1,2496.7,4031,-3,1.7,81,4.9,585,510,30.4,44.5,27.7,0
7.261,14.3,99.6,22.3,2.353,25.2,0,0,0,0,0,0,76.4,68,12.23,12.38,172.9,186.8,231.38,249.6,273.5,2373.1,4136,-4.2,1.2,81,4.9,593.5,510,45.1,59.4,30.2,0
7.382,14.3,99.6,23.3,2.427,26.6,0,0,0,0,0,0,80.1,68,12.22,12.49,176.3,188.3,241.66,257.4,283.4,2281.4,4236,-2.7,3.3,81,4.9,607.5,510,40.5,55.7,27.9,0
7.508,14.3,99.6,25.4,2.482,27.1,0,0,0,0,0,0,76.4,68,12.22,12.23,184,191,259.88,269.7,296.4,2111.4,4369,-1.7,4.2,81,4.9,632.5,510,33.6,48.7,29.3,0
7.633,14.3,99.6,25.4,2.516,27.2,0,0,0,0,0,0,65.1,68,12.2,12.19,183.9,193,265.84,279,308.8,1635.9,4472,-0.5,5.8,81,4.9,634.8,510,32.8,46.7,29.1,0
7.757,14.3,99.6,25.3,2.538,27.2,0,0,0,0,0,0,67.7,68,12.2,12.16,185.2,193.6,274.51,287,320.9,1738,4587,1.1,5.4,81,4.9,634.4,510,35.7,49.9,29.7,0
7.883,14.3,99.6,25.2,2.552,27.2,0,0,0,0,0,0,89.1,68,12,11.87,186.3,193.6,284.7,295.8,331.2,1760.6,4728,-0.1,5.4,81,4.9,639.8,510,35.2,49.4,30.6,0
8.012,14.3,99.6,25.2,2.563,27.2,0,0,0,0,0,0,82.2,68,12.05,11.96,186.7,193.6,291.83,301.8,340.6,1802.4,4826,0.3,4.3,81,5.2,647.6,510,34.9,49.1,31,0
8.145,14.3,99.6,25.2,2.557,26.5,0,0,0,0,0,0,88.1,68,12.07,12.02,187.7,193.6,299.6,308.6,349.6,1809,4932,0.6,3.9,81,5.2,651.1,510,32.8,47.2,31.2,0
8.273,14.3,99.6,25,2.545,25.8,0,0,0,0,0,0,94.2,68,12.05,11.87,188.1,193.6,309.12,314.9,357.8,1846.1,5048,0,3.2,81,6,659.3,510,34.7,49.2,31.4,0
8.399,14.3,99.6,24.6,2.536,25.8,0,0,0,0,0,0,85.6,68,11.86,11.8,188,193.6,311.62,321.5,365.5,1916.6,5139,-1.4,2.7,81,6,657.7,510,35.2,49.4,31.7,0
8.516,14.3,99.6,24.4,2.53,25.6,0,0,0,0,0,0,72.2,68,12.09,12.06,188,193.6,319.68,328,373,1995.1,5257,-0.4,2.5,81,6,655.1,510,34.7,50.2,32,0
8.641,14.3,99.6,24.3,2.523,25.2,0,0,0,0,0,0,86.5,68,11.95,11.92,188.1,193.6,327.24,334.6,380.3,1991,5361,-0.5,2.7,81,6,653.3,510,34.7,50.2,32.4,0
8.774,14.3,99.6,24,2.518,25.2,0,0,0,0,0,0,69.9,68,11.92,12.1,188.1,193.6,330.61,341.4,388,2060.4,5446,-0.6,3.8,81.1,6,651.4,510,35.6,50.1,32.6,0
8.898,14.3,99.6,23.8,2.514,25,0,0,0,0,0,0,76.4,68,11.8,12,187.9,193.6,338.67,348.4,395.5,2081,5569,-0.7,0.8,81,6.4,651.8,510,35.9,50.4,32.9,0
9.018,14.3,99.6,23.3,2.51,24.7,0,0,0,0,0,0,72.9,68,11.86,12.06,187,193.6,341.62,353.8,402.2,2151.8,5655,-0.3,4.7,81,6.4,649.1,510,36.9,51.4,33.1,0
9.142,14.3,99.6,22.9,2.508,24.7,0,0,0,0,0,0,77.6,68,11.86,11.76,186,193.6,345.32,359.3,409,2152.2,5742,0.7,3,81,6.4,646.8,510,37.7,52.3,33.2,0
9.267,14.3,99.6,22.8,2.506,24.6,0,0,0,0,0,0,70,68,11.82,11.74,185.7,193.6,349.07,364.3,416.3,2204.4,5822,1.1,3.2,81,6.4,644.3,510,38,52.5,33.2,0
9.391,14.3,99.6,22.8,2.506,24.4,0,0,0,0,0,0,72.9,68,11.82,11.8,186.2,193.6,356.87,370.4,423,2232.2,5922,1.7,4.4,81,6.4,644.3,510,37.3,52.8,33.2,0
9.521,14.3,99.6,22.8,2.508,24.6,0,0,0,0,0,0,78.3,68,11.85,11.7,185.9,193.7,362.74,377.2,429.8,2234.8,6025,1.6,5.3,81,6,640.7,510,37.7,52.5,33.3,0
9.652,14.3,99.6,22.8,2.51,24.4,0,0,0,0,0,0,74.5,68,11.8,11.59,186.5,193.7,368.74,383.1,437.1,2145,6119,2.7,5,81,6,640.4,510,38,53.2,33.5,0
9.771,14.3,99.6,22.8,2.51,24.3,0,0,0,0,0,0,74.3,68,11.86,11.59,186.8,193.7,373.75,387.3,442.7,2177.9,6186,3.5,4.5,81,6,640.2,510,37.5,52.7,33.4,0
9.899,14.3,99.6,22.8,2.511,24.3,0,0,0,0,0,0,78.7,68,11.62,11.74,186.8,193.7,378.93,393.1,448.8,2142.2,6280,2.2,5,81,6,640,510,38.7,54.3,33.7,0
10.023,14.3,99.6,22.8,2.512,24.3,0,0,0,0,0,0,75.3,70,11.62,11.36,186.9,193.7,385.57,398.9,455.3,2057.9,6372,0.1,5.5,81,6.4,643.4,510,38.1,53.6,33.9,0
10.152,14.3,99.6,22.8,2.514,24.4,0,0,0,0,0,0,73.7,70,11.77,11.59,186.9,193.8,389.4,403.9,461.3,1975.3,6451,1.1,3,81,6.4,643.2,510,36.9,51.4,33.8,0
10.278,14.3,99.6,22.8,2.518,24.4,0,0,0,0,0,0,75.9,70,11.73,11.7,186.6,193.8,394.24,409.4,467.1,2009.4,6538,0.6,5.9,81,6.8,643.1,510,38.3,52.4,33.9,0
10.401,14.3,90.8,22.8,2.524,24.4,0,0,0,0,0,0,78.7,70,11.56,11.73,187,193.8,401.71,418.1,474.8,2011.5,6662,0.6,3.3,81,6.8,643.1,510,40.5,55.4,34.4,0
10.523,14.3,2.6,22.8,2.527,24.5,0,0,0,0,0,0,83.7,72,11.7,11.67,186.7,193.9,401.76,418.3,478.5,1935.2,6666,-0.7,5.2,81,3.4,619.8,510,30.5,45.6,30.6,0
10.655,14.3,0,12.4,2.126,17.7,0,0,0,0,0,0,56.6,72,12.96,13.21,150,194.4,313.63,404,348.7,2589.1,6426,0,0,40.1,-7.9,0,510,31.9,47.2,32,0
10.780,14.3,0,14.5,2.3,22.1,0,0,0,0,0,0,85.9,72,234.95,234.95,152.5,194.1,293.9,372.2,412,2565.6,5929,0,0,79.8,-8.6,0,510,31.9,46,32,0
10.913,14.3,0,11.1,2.452,25.5,0,0,0,0,0,0,87.9,72,234.95,234.95,140.5,189.7,249.49,337.7,410.1,2547.1,5493,0,0,81.1,-9.4,0,510,31.9,46,32,0
11.038,14.3,61.8,8.3,1.979,17.8,0,0,0,0,0,0,79.2,72,15.7,13.54,125.9,165.4,227.71,296.8,275.8,1878.5,5553,0,-4.1,42.8,6,388.3,510,26.5,39.8,26.5,0
11.162,14.3,99.6,11.4,2.378,27.2,0,0,0,0,0,0,75.5,72,12.02,12.83,141,193.9,229.2,315.3,335.9,1508.6,5031,-12,-12,79.8,9.4,525.4,510,73.5,88.4,30.2,0
11.290,14.3,99.6,16.6,2.529,27.2,0,0,0,0,0,0,79.9,72,12.45,12.85,157.6,193.9,258.89,319,358.1,1950.5,5090,-7.1,-5.6,81,6,560.9,510,73.9,89.8,31.4,0
11.411,14.3,99.6,21.1,2.571,27.2,0,0,0,0,0,0,82.6,72,11.99,12.32,172.5,193.9,287.6,323.4,367.3,1959.1,5161,-8.2,-5.7,81.1,6,606.4,510,64.3,80.3,31.2,0
11.542,14.3,99.6,24.6,2.582,27.2,0,0,0,0,0,0,76.2,72,12.26,12.62,184.3,194,310.18,327.2,373.8,1839.4,5213,-4.5,-0.9,81,6,644.7,510,37.2,52.7,31.6,0
11.662,14.3,99.6,26.2,2.583,27.2,0,0,0,0,0,0,90.2,73,12.3,12.38,190.3,194,324.71,331.5,378.5,1974.5,5286,-1.4,1.7,81,6,654.4,510,31.7,46.1,31.8,0
11.790,14.3,99.6,26,2.585,27.2,0,0,0,0,0,0,67,73,12.22,12.23,190,194.1,327.17,334.8,383.2,1384.6,5337,1.8,4.8,81,6,653.1,510,35.3,49.7,31.7,0
11.914,14.3,99.6,25.3,2.588,27.2,0,0,0,0,0,0,88.4,73,12.25,12.12,188.4,194.1,328.21,337.2,387.5,1729.8,5387,4,6.4,81,6,651.9,510,36.3,51.4,31.8,0
12.041,14.3,99.6,25.3,2.589,27.2,0,0,0,0,0,0,69.2,73,11.87,11.79,189.4,194.1,332.56,341.6,391.4,1864.3,5441,0.9,4.7,81,6,651.5,510,35.3,49.7,32,0
12.173,14.3,99.6,25.3,2.571,26.1,0,0,0,0,0,0,72.2,75,11.95,11.57,189.6,194.1,338.4,346.6,396,1663.2,5526,2.3,4,81,6.4,653.1,510,33.8,48.2,32.5,0
12.304,14.3,99.6,24.8,2.556,25.9,0,0,0,0,0,0,79,75,11.82,11.74,188.6,194.2,339.21,349.3,400.2,1886.2,5566,1.3,5.9,81,6.4,651.8,510,35.7,51.2,32.3,0
12.436,14.3,99.6,24.5,2.55,25.8,0,0,0,0,0,0,75.5,75,11.7,11.52,188.1,194.2,340.56,352.3,403.5,1989.8,5609,-0.3,1.4,81,6.4,650.4,510,36.3,51.7,32.4,0
12.560,14.3,99.6,24.4,2.547,25.7,0,0,0,0,0,0,77.3,75,11.76,11.93,188.2,194.2,343.82,355,407.4,2103,5657,0.2,3.1,81,6.4,648.5,510,35.9,50.6,32.5,0
12.684,14.3,99.6,24.4,2.546,25.7,0,0,0,0,0,0,77.5,75,11.77,11.7,188.1,194.2,349.07,360.1,411.4,2144.9,5743,-0.5,3.3,81,6.4,646.1,510,36.3,50.4,33,0
12.812,14.3,99.6,24.2,2.545,25.6,0,0,0,0,0,0,78.5,77,11.76,11.57,188.1,194.2,350.36,361.9,415.4,2072.4,5763,0.1,1.8,81.1,6.4,645.5,510,36.3,51.7,32.4,0
12.942,14.3,99.6,24.2,2.546,25.7,0,0,0,0,0,0,77.6,77,11.8,11.96,187.5,194.3,353.22,365.2,418.6,2014.9,5816,0.5,2.8,81,6.4,644.3,510,36.4,51.9,32.7,0
13.074,14.3,99.6,24.2,2.547,25.7,0,0,0,0,0,0,76.2,77,11.82,11.73,187.6,194.3,355.98,369.1,422.6,2055.2,5873,0.6,3.7,81,6.4,644.3,510,38,52.4,33,0
13.206,14.3,99.6,24.1,2.548,25.6,0,0,0,0,0,0,75,77,11.82,11.67,187.6,194.3,358.42,371.4,426.5,1999.8,5914,1.1,5.7,81,6.4,644.3,510,36.7,52.4,32.8,0
13.332,14.3,99.6,24.1,2.547,25.6,0,0,0,0,0,0,80.1,79,11.77,11.74,187.4,194.4,363.03,374.8,430,2052.8,5982,1.6,6.3,81,6.4,644.3,510,36.5,51.3,32.9,0
13.462,14.3,99.6,24,2.549,25.6,0,0,0,0,0,0,76.9,79,11.64,11.7,187.1,194.4,364.24,377.8,433.8,1965.9,6013,1.5,6,81,6,640.7,510,38.5,54,32.9,0
13.593,14.3,99.6,24,2.549,25.4,0,0,0,0,0,0,70.5,79,11.77,11.73,187.6,194.4,367.96,380.1,436.6,1937.3,6060,1.3,5.7,81,6,640.6,510,37.5,52.3,33,0
13.720,14.3,99.6,23.8,2.551,25.5,0,0,0,0,0,0,75.5,79,11.73,11.59,187.2,194.4,371.85,385.5,441.2,2002.6,6146,1.9,5.4,81,6,640.4,510,39.1,55,33.4,0
13.852,14.3,99.6,23.8,2.552,25.6,0,0,0,0,0,0,73,79,11.7,11.69,187.1,194.5,371.28,386.6,444.4,1809.1,6151,1.1,5,81,6,640.3,510,37.1,51.9,32.7,0
13.980,14.3,99.6,23.8,2.554,25.4,0,0,0,0,0,0,74.5,79,11.76,11.62,187.4,194.5,376.91,389.5,447.4,1900.4,6210,1.8,4.4,81,6,640.2,510,37.1,53,33.1,0
14.102,14.3,99.6,23.8,2.556,25.6,0,0,0,0,0,0,76.6,79,11.56,11.76,187.1,194.5,377.94,393.1,450.5,1860.5,6248,1.2,4.4,81,6,640.1,510,39.9,56.2,33.5,0
14.220,14.3,99.6,23.8,2.558,25.7,0,0,0,0,0,0,75.3,81,11.54,11.8,186.4,194.5,380.57,396.4,454.4,1850.3,6311,-0.5,5.4,81,6.4,639.9,510,38.4,54.1,33.4,0
14.340,14.3,99.6,23.8,2.56,25.7,0,0,0,0,0,0,76.9,81,11.7,11.83,187,194.6,382.43,398.1,456.7,1861.1,6331,-0.1,5.3,81,6.4,643.4,510,38.3,53.1,33.2,0
14.461,14.3,99.6,23.8,2.561,25.6,0,0,0,0,0,0,76.9,81,11.6,11.89,187,194.6,385.18,400.1,459.4,1857.9,6362,1.2,4.2,81,6.4,643.4,510,38.9,53.7,33.5,0
14.580,14.3,99.6,23.8,2.564,25.7,0,0,0,0,0,0,78.9,81,11.59,11.76,186.8,194.6,385.9,402.2,462.3,1846.1,6394,-0.7,5,81,6.4,643.3,510,38.8,54.2,33.4,0
14.701,14.3,99.6,23.8,2.566,25.5,0,0,0,0,0,0,75.5,81,11.76,11.79,187.4,194.6,388.78,404.7,466,1819.8,6436,0.1,4,81,6.4,643.2,510,37.8,53.6,33.4,0
14.831,14.3,99.6,23.8,2.568,25.7,0,0,0,0,0,0,76,82,11.8,11.87,186.9,194.7,390.48,407.4,468.5,1861.9,6476,1.6,5.3,81,6.4,643.1,510,38,52.8,33,0
14.962,14.3,99.6,23.8,2.573,25.6,0,0,0,0,0,0,73.2,82,11.89,11.69,187,194.7,395.07,410.4,471.5,1830.8,6530,2.2,3.1,81,6.8,643.1,510,39.9,55.7,33.4,0
15.092,14.3,99.6,23.8,2.576,25.8,0,0,0,0,0,0,77.5,82,11.59,11.85,186.5,194.7,397.32,414.1,474.9,1808.1,6582,1.2,5.2,81,6.8,643.1,510,38.9,54.7,33.5,0
15.220,14.3,99.6,23.8,2.579,25.9,0,0,0,0,0,0,76.7,82,11.7,11.93,186.3,194.7,396.77,415.3,478,1780.8,6591,3,3.8,81,6.8,643.1,510,39.2,53.9,33.4,0
15.340,14.3,99.6,23.8,2.582,25.9,0,0,0,0,0,0,75.5,82,11.6,11.73,186.4,194.7,399.05,417.8,480.4,1767.7,6629,0.7,5.8,81,6.8,643.1,510,41.7,56.6,33.2,0
15.462,14.3,80.3,23.8,2.584,25.9,0,0,0,0,0,0,75.2,82,11.67,11.63,186.2,194.8,401.35,419.9,482.8,1812.4,6669,1.7,4.9,81,6.8,643.1,510,40.5,56.3,33.2,0
15.590,14.3,0,18.2,1.981,0,0,0,0,0,0,0,82.9,82,11.99,11.7,168.8,36,377.78,78.4,278.2,1410.8,6735,2.6,4.4,41.2,-7.9,443.7,510,30,47.3,30.1,0
15.711,14.3,0,-2.4,1.968,17.5,0,0,0,0,0,0,91.4,82,13.24,13.51,65.5,167,140.56,359.1,300.2,2397.5,6645,0,0,35.9,-7.5,0,510,30.7,45,30.8,0
15.831,14.3,0,9.3,2.185,18.6,0,0,0,0,0,0,85.4,82,234.95,234.95,132.3,195.4,264.57,391.4,399.6,2380.1,6193,0,0,79.3,-9,0,510,31.9,46.2,32,0
15.952,14.3,10.1,9.2,2.281,19,0,0,0,0,0,0,84.9,82,234.95,234.95,129.1,193.2,242.45,361.8,421.1,2378.7,5795,0,0,81.1,-9.4,0,510,31.7,45.1,31.7,0
16.083,14.3,88.9,10.5,2.226,21.9,0,0,0,0,0,0,99.9,82,18.31,15.01,136.8,195,247.02,351,374.6,2566.9,5575,0,-10.3,79.7,9,517.5,510,30.8,44.9,30.8,0
16.212,14.3,99.6,13.2,2.411,24.8,0,0,0,0,0,0,85.9,82,11.89,12.43,146.4,194.8,265.83,353,396.2,2106.3,5608,-12,-12,81,9,544.1,510,74.1,89.9,32.1,0
16.346,14.3,99.6,18.4,2.535,27.2,0,0,0,0,0,0,75,82,11.67,12.05,164.1,194.8,298.08,355.2,404.8,1707.8,5638,-6.4,-2,81,6.4,582.3,510,71.1,87.7,32.5,0
16.472,14.3,99.6,22.3,2.584,27.2,0,0,0,0,0,0,73.6,82,12.05,12.15,176.6,194.8,323.99,356.9,409.2,1645.8,5676,-3.3,-0.2,81,6.4,623.8,510,48,64,32.3,0
16.602,14.3,99.6,26.1,2.595,27.2,0,0,0,0,0,0,74.3,84,12.25,12.05,188.8,194.8,348.34,360.1,412.7,2028.8,5717,-2.1,3.7,81,6.4,647.2,510,32.2,47.5,32.6,0
16.722,14.3,99.6,25.9,2.598,27.2,0,0,0,0,0,0,75.5,84,12.2,11.92,189,194.9,348.93,361.2,415,2004.3,5721,2.5,5.7,81,6.4,646.6,510,37.2,51.6,32.4,0
16.842,14.3,99.6,24.7,2.602,27.2,0,0,0,0,0,0,74.1,84,11.77,11.73,185.4,194.9,345,363.6,417.7,1769.8,5774,2.7,4.4,81,6.4,645.1,510,40.4,56.2,32.6,0
16.956,14.3,99.6,26,2.603,27.2,0,0,0,0,0,0,76,84,11.77,11.85,189,194.9,356.68,366.3,420.2,1982.3,5816,2.2,4,81,6.4,644.6,510,33.9,49.6,32.7,0
17.081,14.3,99.6,25.3,2.604,27.2,0,0,0,0,0,0,76.2,84,11.86,11.69,187.8,194.9,353.02,366.6,422.1,1684.8,5814,1.9,5.3,81,6.4,644.3,510,39.3,54,32.3,0
17.214,14.3,99.6,24.8,2.607,27.2,0,0,0,0,0,0,80.3,86,11.66,11.64,186.4,194.9,352.1,370.8,424.3,2008.3,5871,2.5,6.2,81,6.4,644.3,510,38.5,54.2,32.6,0
17.342,14.3,99.6,24.8,2.607,27.3,0,0,0,0,0,0,74.6,86,11.8,11.76,186.8,195,352.61,370.2,426.9,1963.5,5875,2.9,7.2,81,6.4,644.3,510,36,50.7,32.4,0
17.471,14.3,99.6,24.8,2.609,27.3,0,0,0,0,0,0,76.7,86,11.82,11.56,186.3,195,358.28,372.9,429,1953.9,5935,3.8,5.7,81,6.4,644.3,510,41.1,55.9,32.5,0
17.591,14.3,99.6,24.8,2.61,27.3,0,0,0,0,0,0,72.7,86,11.64,11.57,187.1,195,360.39,376.6,431.7,1967.8,5976,2.5,4.9,81,6.4,644.3,510,39,54.8,33,0
17.718,14.3,99.6,24.8,2.61,27.3,0,0,0,0,0,0,76.7,86,11.89,11.85,186.1,195,361.36,376.1,433.3,1908.5,5987,3.3,6.3,81,6.4,644.3,510,36,51.7,32.5,0
17.836,14.3,99.6,24.8,2.611,27.3,0,0,0,0,0,0,76.6,86,11.76,11.79,186.4,195,362.34,378,435.7,1883.9,5998,4,6.7,81,6.4,640.7,510,41.4,56.2,32.6,0
17.961,14.3,99.6,24.8,2.612,27.3,0,0,0,0,0,0,75.5,88,11.59,11.62,187.1,195,365.76,380.2,437.2,1914.3,6033,2.3,4.9,81,6,640.6,510,38.8,54.6,32.6,0
18.083,14.3,99.6,24.8,2.613,27.3,0,0,0,0,0,0,77.5,88,11.82,11.85,187.4,195,367.28,383,439.5,1939.6,6070,3.1,5.7,81,6,640.6,510,38,52.7,32.9,0
18.211,14.3,99.6,24.8,2.614,27.3,0,0,0,0,0,0,75.5,88,11.72,11.7,187.2,195,369.01,382.7,441.6,1865.7,6088,3.7,5.8,81,6,640.6,510,40.1,54.9,32.9,0
18.330,14.3,99.6,24.8,2.615,27.3,0,0,0,0,0,0,84.5,88,11.66,11.73,187.6,195,368.81,385.5,443.8,1902.5,6099,2.7,6,81,6,640.5,510,38.8,54.6,32.9,0
18.453,14.3,99.6,24.8,2.615,27.3,0,0,0,0,0,0,76.4,88,11.72,11.74,187.3,195,372.48,386.5,445.3,1896.1,6146,2.5,6.4,81,6,640.4,510,38.4,53.2,32.7,0
18.582,14.3,99.6,24.8,2.601,26.6,0,0,0,0,0,0,74.6,88,11.7,11.59,186.8,195,374.55,388.2,447,1861.4,6183,2.5,6.4,81,6,640.3,510,40.8,55.6,32.8,0
18.712,14.3,99.6,24.8,2.598,26.5,0,0,0,0,0,0,78.3,90,11.6,11.44,187.5,195,376.24,390.4,449.4,1853.7,6202,1.5,3.2,81,6,640.2,510,38.5,54.3,32.8,0
18.837,14.3,99.6,24.8,2.596,26.6,0,0,0,0,0,0,79,90,11.7,11.8,187.4,195,378.08,392.5,451.5,1830.9,6243,2.6,3.7,81,6,640.2,510,36.5,51.9,32.9,0
18.962,14.3,99.6,24.8,2.597,26.7,0,0,0,0,0,0,75.3,90,11.72,11.67,187.1,195,377.88,393.1,453.1,1802.6,6243,0.8,5.7,81,6,640.1,510,39.2,54,32.9,0
