﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V3.mhd
18.907,14.2,11.2,-10,1,0,0,0,0,0,0,0,86.5,75,14.41,13.57,15.3,15.8,12.52,12.9,13.7,769.3,2532,-1.1,-4.1,4.7,20.6,50.4,66,39.2,53,39.2,0
19.029,14.2,11.5,-9.9,1,0,0,0,0,0,0,0,86.3,75,14.08,13.34,15.7,16.5,12.86,13.6,14.4,746.4,2541,-3.8,-4.5,5,23.2,52.1,66,40,53.8,40,0
19.156,14.2,12.3,-9.7,1,0,0,0,0,0,0,0,86.7,75,13.92,13.78,16.2,17.4,13.21,14.2,15.1,729.6,2529,-5,-1.7,5.2,24.4,54.1,74,40.8,54.6,40.8,0
19.284,14.2,12.8,-9.3,1,0,0,0,0,0,0,0,85.9,75,14.2,15.01,17.2,20,13.99,16.4,16.3,727.5,2542,-3.1,6.3,6,27,58.3,80,43.4,57.3,43.4,0
19.415,14.2,13,-7.9,1,0,0,0,0,0,0,0,86.1,75,14.57,15.5,22.1,25.2,18.15,20.9,20.4,736.1,2566,-0.6,6.8,7.1,33.8,76.7,80,33.3,48.1,33.3,0
19.540,14.2,13,-6.5,1,0,0,0,0,0,0,0,86.1,75,14.53,14.67,26.4,28.7,21.47,23.6,24,745.9,2538,-1.8,-1.1,8,34.5,94.5,84,32.5,47.3,32.5,0
19.664,14.2,13.8,-5.4,1,0,0,0,0,0,0,0,86.5,75,14.14,13.97,29,31.6,23.84,26.1,26.8,749.7,2556,-3.6,-4.8,8.6,34.5,104.3,86,31.4,45.8,31.4,0
19.788,14.2,14.1,-4.4,1,0,0,0,0,0,0,0,86.3,75,14.01,14.23,31.9,33.8,26.17,28,29.3,734,2570,-4.9,-5.1,9.1,34.5,116.5,92,29.9,44.6,29.9,0
19.915,14.2,14.1,-3.7,1,0,0,0,0,0,0,0,85.4,75,14.27,14.73,34.4,35.9,28.47,29.9,31.3,729,2582,-5.3,-3.8,9.7,33.4,124.5,92,28.2,43,28.2,0
20.041,14.2,14.1,-3.2,1,0,0,0,0,0,0,0,85.6,75,14.83,14.7,36.5,37.3,30.3,31.2,33.1,718,2585,-5.1,-2.6,10.3,31.9,133.5,92,26.5,41.2,26.5,0
20.169,14.2,15.8,-2.9,1,0,0,0,0,0,0,0,85.6,75,15.42,14.46,37.6,39.1,31.9,32.9,34.7,689.5,2601,-2.2,-2.9,10.9,30.4,137.5,110,24.9,39.6,24.9,0
20.294,14.2,17.1,-2.4,1.001,0,0,0,0,0,0,0,85.2,75,15.1,14.48,39.9,41.2,33.54,34.9,36.7,680.6,2619,-1.3,-2.8,11.8,28.9,146.4,140,23.4,38.1,23.4,0
20.424,14.2,17.9,-1.9,1.002,0,0,0,0,0,0,0,85.2,75,14.33,14.86,43.5,44.1,37.05,37.5,39.3,682.6,2638,-1.5,-2.1,13,25.5,160,148,22.1,36.7,22.1,0
20.548,14.2,18.1,-1.6,1.003,0,0,0,0,0,0,0,85.6,75,14.08,15.65,46,46.4,39.55,39.8,41.9,666.4,2655,-3.7,1.4,13.6,23.2,170.1,154,20.9,35.5,20.9,0
20.673,14.2,18.4,-1.5,1.003,0,0,0,0,0,0,0,85.2,75,14.58,15.53,47.9,47.8,41.45,41.2,43.8,669.3,2672,-2.5,5.5,14.2,22.9,178.1,160,20,34.6,20,0
20.806,14.2,18.7,-1.3,1.004,0,0,0,0,0,0,0,85.1,75,15.07,14.33,50,49.2,43.45,42.8,45.6,687.6,2694,-0.2,3.3,14.2,21.8,185.6,164,19.1,33.7,19.1,0
20.934,14.2,18.8,-1.3,1.004,0,0,0,0,0,0,0,84.2,75,15.1,14.18,50.4,50.2,44.42,44,47.1,661.6,2712,2.7,2.6,14.3,21.4,187.6,164,18.3,32.8,18.3,0
21.063,14.2,18.8,-1.2,1.004,0,0,0,0,0,0,0,84.9,75,14.38,14.9,51.2,50.9,45.28,45,48.3,678.5,2738,2.3,4.7,14.4,21.4,191,164,17.7,32.3,17.7,0
21.199,14.2,24.3,-1,1.005,0,0,0,0,0,0,0,85.6,75,14.38,14.57,53.2,53.6,47.2,47.8,50.1,678.5,2757,-0.1,3.6,14.7,21,198.2,248,17.1,31.7,17.1,0
21.322,14.2,78,-0.3,1.024,0.9,0,0,0,0,0,0,84.4,75,14.54,15.04,63.9,77.8,55.99,70.1,61.6,724.7,2789,0.7,3.5,19.9,16.9,240.4,510,16.3,30.9,16.3,0
21.464,14.2,99.6,1.7,1.497,9.7,0,0,0,0,0,0,87.2,75,13.37,13.42,94.4,156.9,86.82,143.8,124.4,1357.5,2838,-5.9,-1.5,77,6.8,322.2,510,87,96.3,18.8,0
21.594,14.2,99.6,2.6,1.908,17.4,0,0,0,0,0,0,85.6,75,13.85,13.94,99.9,179,92.61,166.3,166.3,1674.9,2875,-11.9,-7.4,80.5,13.9,355.1,510,87,100,24.1,0
21.722,14.2,99.6,3.6,2.053,17,0,0,0,0,0,0,82.4,75,14.74,14.5,106.6,179.4,100.64,169.8,182.8,1875.5,2930,-11.3,-6.8,81.1,14.2,379.7,510,87,100,20.6,0
21.855,14.2,99.6,4.7,2.073,16.4,0,0,0,0,0,0,84.2,75,15.17,14.96,114,179.5,109.34,173.2,189.7,2188.6,2986,-7.6,-4.4,81,14.2,410.1,510,87,100,20.7,0
21.984,14.2,99.6,5.7,2.067,16.7,0,0,0,0,0,0,82.8,75,14.24,14.74,121.1,180.8,119.45,178.2,195.4,2458.6,3050,-7,-2.5,81,13.9,437.1,510,87,100,22.1,0
22.115,14.2,99.6,6.8,2.124,19.1,0,0,0,0,0,0,85.9,75,15.53,15.5,124.4,182.6,125.24,183.5,199.5,2553.9,3111,-3.4,0.9,81,12.4,449.9,510,87,100,22.9,0
22.243,14.2,99.6,8,2.167,19.8,0,0,0,0,0,0,82.8,75,14.07,14.33,131.3,185.2,134.54,189.9,206.5,2805.2,3174,-5.7,-3.4,81,12,474.8,510,87,100,21.2,0
22.373,14.2,99.6,8.9,2.199,20.2,0,0,0,0,0,0,81.7,75,14.66,14.41,135.4,185.2,142.63,193.8,212.6,2873.6,3238,-3.3,-0.6,81,9,487.5,510,87,100,20.7,0
22.507,14.2,99.6,9.8,2.21,20.3,0,0,0,0,0,0,84.2,75,13.88,14,140.5,185.2,150.39,198.6,217.9,2988.4,3314,-6.2,-4.9,81,8.2,504.9,510,87,100,21,0
22.632,14.2,99.6,11.8,2.225,20.8,0,0,0,0,0,0,82.4,75,13.85,13.51,146.3,185.2,161.05,202.8,223.6,2897,3396,-7.9,-6.2,81,7.9,522.5,510,87,100,21.8,0
22.762,14.2,99.6,13.2,2.249,21.8,0,0,0,0,0,0,82.2,75,14.14,14.21,146.9,185.1,164.55,207.1,228.9,2863.7,3462,-6.8,-2.3,81,7.9,524.2,510,87,100,22.2,0
22.895,14.2,99.6,14.9,2.263,21.5,0,0,0,0,0,0,85.4,75,14.25,14.66,151.1,185.1,175.8,212.5,234.4,2804.9,3563,-4.5,0.3,81,6.4,540.5,510,87,100,22.5,0
23.028,14.2,99.6,16.4,2.271,21.6,0,0,0,0,0,0,82.2,75,13.9,13.97,155.1,185.1,181.98,217.1,240.3,2756.8,3629,-4,-3.2,81,6,546.4,510,66.3,82,23.4,0
23.154,14.2,99.6,17.8,2.275,21.2,0,0,0,0,0,0,80.1,75,13.55,13.65,159.4,185.1,192.74,223.7,246.7,2705.4,3741,-2.7,1.1,81,6,562,510,37.5,52.7,23.5,0
23.284,14.2,99.6,20.3,2.281,21.9,0,0,0,0,0,0,84,75,12.73,12.43,165.2,185,205.39,228.5,254.2,2714,3831,-2.9,-2.2,81,6,575.8,510,29.5,43.2,26.1,0
23.411,14.2,99.6,20.3,2.31,23,0,0,0,0,0,0,81.5,75,12.38,12.98,165.2,184.8,209.89,234.8,260.9,2580.1,3932,-0.8,4.1,81,6,575.6,510,29.1,43.9,25.8,0
23.532,14.2,99.6,21.5,2.343,23.8,0,0,0,0,0,0,86.7,75,11.9,11.89,170.6,185.1,222.26,241.2,268.1,2350.4,4033,-2.9,6.3,81,5.2,586.5,510,36.7,50.5,28.1,0
23.668,14.2,99.6,22.7,2.418,26.5,0,0,0,0,0,0,74.8,75,12.16,11.83,173.1,187.1,232.4,250.7,277.3,2270.1,4145,-2,3.9,81,5.2,598,510,53.7,68.1,30.1,0
23.793,14.2,99.6,23.9,2.488,27.1,0,0,0,0,0,0,93,75,12.25,12.36,177.8,189.6,245.35,261.6,288.9,2130.3,4270,-0.4,4.4,81,5.2,612.1,510,39.1,54.3,27.8,0
23.928,14.2,99.6,25.9,2.522,27.1,0,0,0,0,0,0,79.4,75,12.29,12.15,183.9,191.7,259.6,270.7,301.6,1866.1,4370,0.3,6.2,81,5.2,634,510,31,45,28.4,0
24.053,14.2,99.6,25.6,2.545,27.1,0,0,0,0,0,0,60,75,12.12,12.19,183.4,193.7,266.09,281.1,315.2,1650,4491,1.6,6.8,81,5.2,635.2,510,33.3,47,29.3,0
24.173,14.2,99.6,25.1,2.561,27.1,0,0,0,0,0,0,77.6,75,12.12,12.16,182.6,194.2,273.71,289.3,326.5,1725.4,4611,2.3,7.5,81,5.2,633.3,510,35.2,49.9,30,0
24.295,14.2,99.6,25.1,2.573,27.1,0,0,0,0,0,0,69.2,73,12.13,11.97,183.7,194.1,281.06,294.6,335.9,1786.4,4710,2.5,6.2,81,5.2,637.4,510,34.6,49.7,30.2,0
24.417,14.2,99.6,25.1,2.581,27.1,0,0,0,0,0,0,81.2,73,12.1,11.99,184.8,194.1,289.31,302.9,344.8,1792.8,4829,2.5,7.3,81,5.2,639.6,510,35.4,49.1,30.9,0
24.541,14.2,99.6,25.1,2.586,27.1,0,0,0,0,0,0,82.9,73,12.06,11.89,186.7,194.1,296.47,309,353.1,1816.6,4926,3.4,7.1,81,5.2,646.9,510,35.7,49.4,31.3,0
24.677,14.2,99.6,25.1,2.59,27.1,0,0,0,0,0,0,85.1,73,12.13,12.16,187.1,194.1,305.3,316.9,362.2,1817.7,5052,3.2,7.7,81,5.2,649.9,510,36.3,50.4,31.7,0
24.803,14.2,99.6,25.1,2.593,27.1,0,0,0,0,0,0,74.5,73,12,11.89,187.6,194.1,310.93,322.4,369.2,1837.3,5139,2.6,7.8,81,5.2,651.3,510,35.8,49.6,31.6,0
24.932,14.2,99.6,25.1,2.597,27.1,0,0,0,0,0,0,88.8,73,12.05,12.12,189,194.1,322.22,330.9,377.6,1825.5,5278,3.1,8.1,81,6,649.2,510,37.7,51.8,32.4,0
25.052,14.2,99.6,25.1,2.6,27.1,0,0,0,0,0,0,83.8,73,11.99,11.76,189.4,194.1,326.98,336.2,385.3,1856.8,5351,2.9,5.9,81,6,653.4,510,37.9,53.1,32.4,0
25.184,14.2,99.6,25.1,2.603,27.1,0,0,0,0,0,0,80.8,73,11.92,11.87,189.7,194.1,335.53,342.1,392.9,1854.8,5463,2.5,7.4,81,6,650.9,510,37.7,52.9,32.7,0
25.311,14.2,99.6,25.1,2.595,25.7,0,0,0,0,0,0,85.8,73,11.96,12,190.8,194.1,343.32,348.7,400.2,1886.3,5574,3.1,7.6,81,6.4,652.4,510,34.1,49.2,32.8,0
25.448,14.2,99.6,25.1,2.565,25.5,0,0,0,0,0,0,75.9,73,11.86,11.64,191,194.1,351.64,356.7,408.2,1889.6,5686,4,7.3,81,6.4,648.8,510,36.5,50.6,33.2,0
25.571,14.2,99.6,23.7,2.554,25.2,0,0,0,0,0,0,82.4,73,11.77,11.79,186.8,194.1,348.99,360.7,415.3,2008.2,5765,3.3,6.5,81,6.4,646,510,37.5,52.7,33.1,0
25.694,14.2,99.6,23.7,2.552,25.3,0,0,0,0,0,0,73.4,73,11.79,11.92,187.1,194.1,353.49,367.7,421.9,2094.2,5851,3.3,8.4,81,6.4,644.3,510,37.2,52.3,33.2,0
25.829,14.2,99.6,23.7,2.551,25.2,0,0,0,0,0,0,88.2,73,11.73,11.57,187.2,194.1,360.18,373.6,429.6,2094.4,5953,4.1,9.3,81,6.4,644.3,510,38.9,52.7,33.5,0
25.952,14.2,99.6,23.6,2.552,25.2,0,0,0,0,0,0,81.4,73,11.73,11.76,186.6,194.1,366.35,379.1,436,2149.2,6058,4.2,9.2,81,6,640.6,510,38.3,52.9,33.3,0
26.076,14.2,99.6,23.6,2.555,25.2,0,0,0,0,0,0,80.1,75,11.77,11.72,187.3,194.1,370.05,385.1,442.7,2181.3,6126,5.1,9.3,81,6,640.4,510,38.1,52.6,33.7,0
26.206,14.2,99.6,23.6,2.555,25,0,0,0,0,0,0,77.6,75,11.67,11.79,187.6,194.2,376.97,389.9,449.4,2179.8,6214,4.3,7.7,81,6,640.2,510,37.7,52.9,33.6,0
26.328,14.2,99.6,23.6,2.556,25.1,0,0,0,0,0,0,71.1,75,11.69,11.66,187.3,194.2,380.67,394.9,455.8,2168.3,6292,4.1,7,81,6,640,510,38.8,54,33.7,0
26.451,14.2,99.6,23.6,2.556,24.9,0,0,0,0,0,0,73,75,11.57,11.85,188,194.2,387.45,400.6,461.4,2157.4,6383,1.5,8.8,81,6.4,643.3,510,38.1,52.6,33.8,0
26.576,14.2,99.6,23.6,2.559,24.9,0,0,0,0,0,0,78.2,75,11.73,11.74,188,194.2,394.38,407.4,468.6,2108.4,6492,3,5.8,81,6.4,643.1,510,38.1,53.3,34.1,0
26.698,14.2,99.6,23.6,2.561,25.1,0,0,0,0,0,0,75.9,77,11.77,11.64,187.2,194.2,396.65,410.6,474,2058,6543,2.7,7.4,81,6.8,643.1,510,38.9,53,33.5,0
26.823,14.2,99.6,23.6,2.566,25.1,0,0,0,0,0,0,75.7,77,11.67,11.72,187.3,194.3,401.71,415.2,479.1,2020.3,6625,2.8,5.4,81,6.8,643.1,510,39.6,53.8,33.8,0
26.947,14.2,99.6,23.4,2.572,25.1,0,0,0,0,0,0,75.2,77,11.69,11.72,187.1,194.3,404.13,420.8,485.6,1998.5,6687,2.3,7.2,81,6.8,643.1,510,41.1,55.9,33.8,0
27.072,14.2,85.5,23.4,2.573,24.8,0,0,0,0,0,0,75.3,77,11.72,11.85,186.6,193.2,410.23,423.4,490.5,1950.4,6793,2.6,7.4,81,6.8,643.1,510,38.4,53.9,33.8,0
27.192,14.2,0,23.4,2.555,24,0,0,0,0,0,0,82.8,77,11.79,11.79,187.3,190.8,414.21,422.4,492,1719.9,6848,3.2,6.4,81,2.2,619.8,510,31.5,48.4,31.5,0
27.321,14.2,0,19.3,2.289,18.9,0,0,0,0,0,0,89.5,79,13.84,14.33,170.1,194.8,349.77,400.6,404.1,2663.6,6355,0,0,72.3,-7.9,0,510,32,45.5,32,0
27.448,14.2,3.8,13.7,2.382,22.3,0,0,0,0,0,0,85.9,79,234.95,234.95,149.1,194.6,281.36,367.5,429.4,2624.4,5845,0,0,80.6,-8.6,0,510,32.3,45.3,32.3,0
27.570,14.2,99.6,13.2,2.285,25.2,0,0,0,0,0,0,72.5,77,17.74,14.57,150.2,194.4,284.21,381.8,387.4,1849.9,6077,-12,-12,76.6,7.1,522.3,510,32.5,46.8,32.5,0
27.694,14.2,99.6,16.4,2.495,27.1,0,0,0,0,0,0,75.5,77,11.99,12.38,158.2,194.3,270.43,329.7,387.5,1744.7,5272,-11.7,-11.8,80.8,4.9,559.6,510,73.9,90.2,31.4,0
27.819,14.2,99.6,20.2,2.575,27.1,0,0,0,0,0,0,83.7,79,12.45,12.66,170.5,194.3,289.71,331.4,385.7,1821.1,5277,-7.2,-4.9,81.1,5.2,592,510,66.1,81.6,32.7,0
27.937,14.2,99.6,23.7,2.595,27.1,0,0,0,0,0,0,78.3,79,12.15,12.38,181.4,194.4,311.25,334.1,387.2,1942.5,5319,-5.2,-1.2,81,6,636,510,41.6,56.9,32,0
28.065,14.2,99.6,26.1,2.599,27.1,0,0,0,0,0,0,86.3,79,12.28,12.29,188.6,194.4,329.76,338.1,390.5,2078.3,5393,-2,3.3,81.1,6,652.1,510,31.9,47,32,0
28.190,14.2,99.6,26,2.602,27.1,0,0,0,-1.3,0,0,74.1,79,12.18,11.95,189.6,194.5,333.16,343.4,395.5,1382.8,5451,1.4,4,81,6,649.5,510,36.9,50.7,32.5,0
28.313,14.2,99.6,25.3,2.605,27.1,0,0,0,-1.3,0,0,76.4,79,12.09,12.16,188,194.5,332.94,343.9,398.4,1783.3,5478,3.4,8.8,81,6,648.5,510,36.3,51.5,32,0
28.438,14.2,99.6,25.3,2.608,27.1,0,0,0,-1,0,0,89.9,79,11.95,12.03,188.6,194.5,336.34,348.1,402.7,1798.2,5539,2.7,6.5,81,6.4,650,510,36.3,51.4,32.6,0
28.555,14.2,99.6,25.3,2.609,27.1,0,0,0,-1,0,0,75.2,79,11.83,11.66,188.9,194.5,340,351.7,406.3,1754.5,5585,2.9,8.1,81,6.4,649.4,510,36.5,50.6,32.5,0
28.683,14.2,99.6,25.3,2.611,27,0,0,0,-0.7,0,0,75.7,81,11.86,12.02,189.4,194.5,344.85,354.1,409.7,1909.6,5637,3.4,5.9,81,6.4,648,510,37.2,51.3,32.6,0
28.813,14.2,99.6,25.2,2.594,26.2,0,0,0,-0.7,0,0,79.7,81,11.83,11.83,189.1,194.6,349.52,358.2,414.5,1960.6,5711,2.6,7.3,81,6.4,646.1,510,36.2,51.3,32.7,0
28.941,14.2,99.6,24.8,2.59,26.5,0,0,0,-0.3,0,0,71.6,81,11.66,11.6,188,194.6,347.88,361.9,417.9,2024.6,5743,1.8,6.5,81,6.4,646.3,510,37.3,52.4,32.4,0
29.074,14.2,99.6,24.7,2.589,26.3,0,0,0,-0.3,0,0,86.5,81,11.73,11.69,187.5,194.6,353.74,366.6,422.5,2100.8,5830,2.7,5.6,81,6.4,644.3,510,37.8,52.9,33.1,0
29.199,14.2,99.6,24.7,2.586,26.2,0,0,0,-0.3,0,0,80.1,81,11.82,11.79,188.1,194.6,354.91,367.3,425.6,2110.1,5842,3,6,81,6.4,644.3,510,36.3,51.4,32.6,0
29.321,14.2,99.6,24.7,2.587,26.1,0,0,0,0,0,0,75.3,81,11.82,11.7,188.3,194.6,357.22,370.9,429.4,1999.6,5898,3.5,7.5,81,6.4,644.3,510,37.6,52,32.8,0
29.452,14.2,99.6,24.5,2.587,26.1,0,0,0,0,0,0,83.3,81,11.69,11.7,187.6,194.6,361.29,373.6,433.1,2076.7,5951,3.1,7.1,81,6.4,644.3,510,39.6,54.1,32.5,0
29.573,14.2,99.6,24.4,2.588,26,0,0,0,0,0,0,82.9,82,11.79,11.79,187.3,194.6,364.17,376.6,436.3,2083.1,6004,3.6,7.8,81,6.4,644.3,510,38.1,53.2,32.7,0
29.696,14.2,99.6,24.4,2.589,26.1,0,0,0,0,0,0,78.2,82,11.86,11.59,187.5,194.7,366.75,381,440.2,2001.5,6049,3.9,8.3,81,6,640.6,510,37.2,51.7,33.1,0
29.817,14.2,99.6,24.4,2.588,26,0,0,0,0,0,0,81.9,82,11.73,11.6,187.6,194.7,369.14,382.9,444,2008.4,6086,4.9,8.8,81,6,640.6,510,38.5,53,33,0
29.940,14.2,99.6,24.4,2.589,26,0,0,0,0,0,0,75.3,82,11.69,11.63,188,194.7,372.55,385.9,447,1994,6135,4.2,7.8,81,6,640.4,510,39.4,54.6,33.1,0
30.074,14.2,99.6,24.4,2.588,25.9,0,0,0,0,0,0,78.5,82,11.67,11.64,187.8,194.7,376.36,388.8,450.3,1918.8,6191,3.4,6.1,81,6,640.2,510,38.4,52.9,33.3,0
30.202,14.2,99.6,24.4,2.59,26.1,0,0,0,0,0,0,72.3,82,11.6,11.79,187.6,194.8,377.48,391.8,453.7,1870.8,6224,2.3,7.2,81,6,640.2,510,36.9,51.4,33.2,0
30.333,14.2,99.6,24.4,2.592,26,0,0,0,0,0,0,76.2,82,11.62,11.8,187.7,194.8,381.26,395.8,457.3,1883.6,6286,2,8.1,81,6,640,510,37.8,53,33.6,0
30.458,14.2,99.6,24.4,2.595,26,0,0,0,0,0,0,79.6,82,11.74,11.59,187.9,194.8,384.66,398.4,461.7,1845,6335,1.8,6.1,81,6.4,643.4,510,39.4,55,33.5,0
30.583,14.2,99.6,24.4,2.596,26.1,0,0,0,0,0,0,75,84,11.57,11.83,187.3,194.8,385.12,399.2,463.9,1850.4,6348,1.9,6.2,81,6.4,643.4,510,37.3,52.8,33,0
30.713,14.2,21.8,24.4,2.598,26.2,0,0,0,0,0,0,72,84,11.72,11.87,187.3,194.9,387.66,402.4,466.4,1837.4,6397,1.5,8.9,81,6.4,643.3,510,32,46.3,32,0
30.839,14.2,0,22.7,2.341,26.3,0,0,0,0,0,0,139,84,12.86,12.73,181.9,194.9,365.78,391.6,371.1,2489.2,6205,0,0,53.4,-8.2,0,510,32,46.9,32,0
30.963,14.2,0,16.5,2.361,19.3,0,0,0,0,0,0,85.8,84,234.95,234.95,157.5,195.4,296.99,364.6,412.7,2489,5764,0,0,79.7,-8.6,0,510,32,45.7,32,0
31.094,14.2,26.9,12.2,2.19,0,0,0,0,0,0,0,84.9,84,234.95,234.95,140,68,243.27,118,335.2,2479.6,5358,0,0,81.1,-7.9,0,510,32,45.4,32,0
31.218,14.2,99.6,13,2.363,25.5,0,0,0,0,0,0,98.2,84,12.42,12.95,143.8,194.9,247.42,334.9,368.2,2461,5317,-12,-12,78.9,9.4,534.2,510,31.9,45.9,31.9,0
31.343,14.2,99.6,17.5,2.527,27.1,0,0,0,0,0,0,72.9,84,12.15,12.42,158.7,194.9,266.83,339.5,385.5,1966.6,5383,-9.7,-12,81.2,6.4,550.2,510,74.1,90.5,31.7,0
31.472,14.2,99.6,20.4,2.59,27.1,0,0,0,0,0,0,72.3,84,11.92,12.96,168.2,194.9,295.82,342.9,393.7,1667.3,5444,-5.2,-6.6,81,6,593.2,510,64.1,80.3,32.2,0
31.603,14.2,99.6,25.3,2.605,27.1,0,0,0,0,0,0,80.6,86,12.26,12.83,184.1,194.9,325.83,344.8,398.5,1841.8,5474,-1.5,-4.3,81,6,645.5,510,35.4,50.8,32.1,0
31.734,14.2,99.6,26.4,2.606,27.1,0,0,0,0,0,0,79.7,86,12.28,12.86,188.1,195,335.46,347.6,402.4,1937.4,5517,1.5,-0.2,81.1,6.4,652.8,510,32.3,46.3,32.3,0
31.863,14.2,99.6,25.6,2.609,27.1,0,0,0,0,0,0,76.6,86,11.92,12.46,186.2,195,333.42,349.3,405.3,1692.5,5543,3.9,3.5,81.1,6.4,651.8,510,40.9,55,32,0
31.997,14.2,99.6,25,2.611,27.1,0,0,0,0,0,0,78.3,88,11.74,12.32,185.3,195,334.13,351,407.5,1956.2,5580,2.7,3.5,81,6.4,651.2,510,36.1,51.5,32.2,0
32.123,14.2,99.6,25.9,2.612,27.1,0,0,0,0,0,0,74.6,88,11.87,11.89,188.2,195,342.14,353.6,410.2,1802.6,5623,3.3,3.2,81,6.4,649.8,510,34.5,48.5,32.4,0
32.256,14.2,99.6,25.3,2.614,27.1,0,0,0,0,0,0,79.2,88,11.83,11.93,186.9,195,340.43,356.7,412.8,2004.1,5646,3.4,4.4,81,6.4,649.1,510,37.3,52.1,32.6,0
32.383,14.2,99.6,25.1,2.615,27.1,0,0,0,0,0,0,78.9,88,11.79,11.7,186.7,195,340.78,356.8,415.1,2034.5,5662,2.2,5.8,81,6.4,648.3,510,37.1,51.2,32.3,0
32.520,14.2,99.6,25.1,2.616,27.1,0,0,0,0,0,0,77.6,88,11.82,11.7,186.2,195,346.05,361.1,417.8,1993,5730,2.7,4.7,81,6.4,647,510,37,51.1,32.6,0
32.655,14.2,99.6,25.1,2.617,27.1,0,0,0,0,0,0,77.3,88,11.86,11.8,186.5,195,344.81,362,420.2,2002.6,5729,3.5,5.4,81,6.4,646.3,510,36.9,52,32.2,0
32.786,14.2,99.6,25.1,2.619,27.1,0,0,0,0,0,0,75.9,90,11.79,11.63,186.5,195,349.29,363.1,422.6,1989.8,5778,3.2,6.2,81,6.4,645.1,510,38,53.1,32.3,0
32.914,14.2,99.6,25.1,2.619,27.1,0,0,0,0,0,0,76.2,90,11.82,11.6,186.9,195,351.26,365.6,424.7,1773.5,5810,3.9,5.9,81,6.4,644.3,510,37,51.1,32.3,0
33.042,14.2,99.6,25.1,2.621,27.1,0,0,0,0,0,0,75.9,90,11.83,11.92,186.7,195,353.76,367.4,427.5,1881,5848,5.1,6.3,81,6.4,644.3,510,38.9,53.4,32.4,0
33.167,14.2,99.6,25.1,2.622,27.1,0,0,0,0,0,0,72.9,90,11.66,11.93,187.1,195,355.41,371.3,429.5,1864.5,5885,3.4,6.5,81,6.4,644.3,510,38.3,53.4,32.6,0
33.294,14.2,99.6,25.1,2.622,27.1,0,0,0,0,0,0,75.5,90,11.72,11.8,187,195,355.25,372.2,431.4,1995.3,5890,3.9,7.6,81,6.4,644.3,510,37.3,51.4,32.8,0
33.427,14.2,99.6,25.1,2.624,27.1,0,0,0,0,0,0,77.3,90,11.79,11.63,187,195,359.06,374.6,434.6,1986.5,5945,3.9,8.8,81,6.4,644.3,510,40.1,54.3,33,0
33.552,14.2,99.6,25.1,2.625,27.1,0,0,0,0,0,0,78.2,90,11.69,11.57,187.1,195,361.07,375.7,436.6,1970.8,5963,3.2,7.1,81,6.4,644.3,510,38.1,53.6,32.5,0
33.685,14.2,99.6,25.1,2.625,27.1,0,0,0,0,0,0,70.7,90,11.86,11.63,186.8,195,360.98,377.8,438.2,1946,5985,4,8.6,81,6.4,644.3,510,38.6,54.1,32.8,0
33.814,14.2,99.6,25.1,2.627,27.1,0,0,0,0,0,0,74.8,91,11.79,11.64,187,195,364.33,379.2,440.8,1899.4,6032,4.5,8.2,81,6,640.7,510,39.4,54.6,32.8,0
33.944,14.2,99.6,25.1,2.627,27.1,0,0,0,0,0,0,76.6,91,11.83,11.54,186.9,195,365.54,381.4,442.7,1925.7,6052,4.5,7.5,81,6,640.6,510,38.1,53.2,32.6,0
34.073,14.2,99.6,25.1,2.628,27.1,0,0,0,0,0,0,81.5,91,11.79,11.64,187.4,195,367.45,384.3,445,1870.8,6080,5,7.2,81,6,640.5,510,39.3,53.5,33,0
34.202,14.2,99.6,25.1,2.63,27.2,0,0,0,0,0,0,78.2,91,11.67,11.64,186.7,195,369.59,385.5,447.4,1829.8,6117,3.8,5.8,81,6,640.5,510,40.9,56.5,33.1,0
34.331,14.2,99.6,25.7,2.63,27.2,0,0,0,0,0,0,75.2,93,11.69,11.66,189,195,376.36,385.8,448.5,1866.8,6142,3.4,5.7,81,6,640.4,510,38.1,52.3,32.9,0
34.456,14.2,99.6,25.7,2.63,27.2,0,0,0,0,0,0,73.9,93,11.82,11.74,188.8,195,375.2,388.2,450.3,1847.3,6153,3.9,5.9,81,6,640.3,510,39.2,54.7,33.1,0
34.581,14.2,40.2,25.5,2.632,27.2,0,0,0,0,0,0,75.9,93,11.63,11.74,188.4,195,376.57,391.1,452.7,1847,6194,3,6.3,81,6,640.2,510,32,46.3,32,0
34.715,14.2,0,23.6,2.262,0,0,0,0,0,0,0,74.6,93,11.99,12.25,183.9,26.2,361.19,51.8,296.2,1586.2,6134,0,0,79.2,-8.2,462.8,510,32,47.2,32,0
