﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V5.mhd
4.710,14.3,15.4,-1.7,1.002,0,0,0,0,0,0,0,84.9,95,14.33,14.6,44.4,44.3,37.24,37.3,40.6,679,2609,5.8,7.3,14,24.8,162.7,116,19,34.1,19,0
4.843,14.3,15.5,-1.7,1.002,0,0,0,0,0,0,0,85.1,95,14.54,14.74,44.4,44.6,38.06,37.9,41.3,667.5,2629,3.2,7.9,13.9,24.4,165.3,116,18.5,33.5,18.5,0
4.971,14.3,15.5,-1.7,1.002,0,0,0,0,0,0,0,84,95,15.04,14.34,45.1,44.9,38.57,38.4,41.9,650.6,2650,4.1,6.4,14.1,24,166.4,116,18,33,18,0
5.093,14.3,15.8,-1.7,1.002,0,0,0,0,0,0,0,84.2,95,14.5,14.31,45.1,45.2,38.97,39.1,42.5,654.7,2673,4.9,3.3,13.9,24,166.7,116,17.6,32.6,17.6,0
5.215,14.3,16.1,-1.7,1.003,0,0,0,0,0,0,0,84.5,95,13.7,14.5,45.5,45.5,39.46,39.6,43.2,657.8,2693,1,2.2,14.1,24,168.3,120,17.2,32.2,17.2,0
5.334,14.3,16.1,-1.7,1.003,0,0,0,0,0,0,0,84.5,95,13.95,14.99,45.7,45.8,40.49,40.2,43.8,647.4,2713,-0.9,3.5,14.1,23.2,169.3,120,16.9,31.9,16.9,0
5.460,14.3,16.3,-1.7,1.003,0,0,0,0,0,0,0,84.4,95,14.41,14.57,45.7,45.9,40.41,40.6,44.3,658.8,2738,-0.4,0,14.1,24,169.7,122,16.5,31.6,16.5,0
5.588,14.3,16.4,-1.7,1.003,0,0,0,0,0,0,0,85.2,95,14.53,14.57,46.3,46.4,41.2,41.3,45,664.2,2754,-2,0.5,14.2,23.2,171.7,122,16.3,31.2,16.3,0
5.804,14.3,16.7,-1.7,1.004,0,0,0,0,0,0,0,84.4,95,14.94,14.37,47.5,47.1,42.48,42.4,46.3,666.4,2790,-1,-0.5,14.3,23.2,176.9,132,15.8,30.8,15.8,0
5.932,14.3,17,-1.7,1.004,0,0,0,0,0,0,0,83.8,95,14.25,14.47,47.9,47.5,43.6,43.2,47,673.3,2816,-0.9,-1,14,22.9,178.5,136,15.5,30.5,15.5,0
6.055,14.3,17.3,-1.7,1.004,0,0,0,0,0,0,0,85.6,95,13.72,14.46,47.9,47.9,43.89,43.9,47.8,675.8,2835,-6,-3.7,13.9,22.9,178.8,136,15.2,30.2,15.2,0
6.179,14.3,17.6,-1.6,1.004,0,0,0,0,0,0,0,85.1,95,14.2,14.6,49,48.4,44.95,44.8,48.7,668.4,2862,-6,-5.4,13.9,22.5,181.6,136,14.9,29.9,14.9,0
6.305,14.3,17.6,-1.7,1.005,0,0,0,0,0,0,0,84.5,95,14.35,14.67,48.7,48.8,45.41,45.4,49.4,688.1,2881,-6.5,-6,13.9,22.5,182.5,142,14.6,29.6,14.6,0
6.432,14.3,18.2,-1.6,1.005,0,0,0,0,0,0,0,85.1,95,14.66,14.46,49.7,49.7,46.15,46.6,50.6,679,2901,-8.2,-6.2,14.3,22.5,184.1,146,14.3,29.2,14.3,0
6.563,14.3,18.8,-1.5,1.006,0,0,0,0,0,0,0,84.5,95,15.24,14.53,50.8,50.4,47.49,47.5,51.8,709.9,2921,-6.7,-4.7,14.6,21.8,188.6,152,14,29,14,0
6.690,14.3,20.7,-1.5,1.006,0,0,0,0,0,0,0,84.9,95,15.27,14.7,51.1,51.7,49.16,49.3,53.1,708.8,2949,-4.4,-3.4,14.9,21,193.9,182,13.7,28.6,13.7,0
6.819,14.3,27.8,-1.3,1.007,0,0,0,0,0,0,0,84,95,14.48,15.11,54.1,56.4,51.75,54.2,56.6,749,2974,-5.4,-2.5,15.9,19.9,202.6,240,13.3,28.2,13.3,0
6.942,14.3,62.4,0.7,1.152,5.9,0,0,0,0,0,0,81,93,14.18,14.86,76.3,122.9,73.01,119.8,86.1,790.7,3016,-7,-1.6,27.8,12,283,510,87,100,14.4,0
7.072,14.3,99.6,2.3,1.623,12.6,0,0,0,0,0,0,86.5,93,12.59,12.66,96.2,165.2,94.69,162.7,143.8,1458.2,3060,-12,-12,79,7.1,341.4,510,87,98.3,20.6,0
7.199,14.3,99.6,3.4,2.058,20.7,0,0,0,0,0,0,82.9,93,12.83,13.57,102.6,186,102.39,185.7,188.9,1755,3092,-12,-12,80.9,13.9,374.8,510,87,100,23.6,0
7.363,14.3,99.6,4.7,2.211,20.4,0,0,0,0,0,0,82.6,93,13.62,14.07,111.8,186,114.78,191,209.3,2205.7,3178,-11.8,-8.6,81.1,14.2,411,510,87,100,20.6,0
7.484,14.3,99.6,5.8,2.23,20.5,0,0,0,0,0,0,82.8,93,14.1,14.48,117.6,185.9,121.66,193.6,215.6,2644.1,3223,-9.3,-4.6,81.1,14.2,432.3,510,87,100,20.7,0
7.609,14.3,99.6,6.9,2.252,21.8,0,0,0,0,0,0,84.7,93,14.38,14.66,120.2,185.9,127.6,196.9,220.3,2803.2,3277,-6.2,-1.8,81,13.9,441.8,510,87,100,24.4,0
7.735,14.3,99.6,8,2.283,22.4,0,0,0,0,0,0,84.2,93,14.24,14.1,125.6,185.9,135.12,200.4,224.9,2888.8,3336,-5.3,-2.9,81,12,458.3,510,87,100,22.2,0
7.861,14.3,99.6,9.1,2.3,22.6,0,0,0,0,0,0,81.7,95,14.01,14.27,130.7,185.9,144.07,204.7,229.6,2886.8,3408,-6.2,-3.4,81,9,470.3,510,87,100,21.8,0
7.990,14.3,99.6,10.4,2.312,22.8,0,0,0,0,0,0,82.9,95,14.21,14.23,137.1,185.9,153.83,208.6,234.2,2859,3473,-6.8,-3.7,81,9,494.4,510,87,100,22.3,0
8.123,14.3,99.6,11.6,2.326,23,0,0,0,0,0,0,81.7,93,13.9,13.65,139,187.1,159.99,215.2,240.1,2863.5,3560,-7.9,-3.7,81,8.2,499,510,87,100,22.8,0
8.252,14.3,99.6,13.1,2.332,22.8,0,0,0,0,0,0,84.2,95,14.25,13.95,141.9,188.2,165.71,219.9,247.3,2797.9,3616,-6.3,-3.5,81,8.2,509.4,510,87,100,23.1,0
8.376,14.3,99.6,14.8,2.332,22.5,0,0,0,0,0,0,82.8,95,14.2,13.82,146,190,174.85,227.7,255.4,2755.1,3708,-4.7,-2.4,81,8.2,527,510,87,100,23.8,0
8.499,14.3,99.6,15.6,2.33,22.3,0,0,0,0,0,0,83.1,93,13.84,13.71,147.4,191.4,178.45,233.6,263.3,2730,3782,-4.6,0.2,81,7.9,528.2,510,80.8,96.9,24.2,0
8.625,14.3,99.6,17.2,2.326,21.9,0,0,0,0,0,0,80.8,93,13.82,13.95,150,193.5,189.9,242.7,271.8,2632.5,3885,-2.5,1.4,81.1,7.5,547.6,510,51.3,67,25.1,0
8.746,14.3,99.6,20,2.323,21.8,0,0,0,0,0,0,83.3,93,13.32,13.44,159.2,195.3,204.62,251.1,282.1,2601.2,3978,-2.1,2,81,6.8,570.2,510,30.1,45.5,25.7,0
8.875,14.3,99.6,20.1,2.348,23.1,0,0,0,0,0,0,77.8,93,12.46,12.19,160.1,195.7,211.65,257.1,291.9,2468.7,4066,-3.4,1.3,81,6.8,567.1,510,35.5,49.6,29.6,0
9.002,14.3,99.6,21.5,2.4,24.8,0,0,0,0,0,0,84.2,93,11.97,12.33,164.2,195.4,223.26,263.2,300.6,2271.8,4179,-5,-0.6,81,6.8,582.5,510,44.4,58.6,30.5,0
9.135,14.3,99.6,22.7,2.467,26.6,0,0,0,0,0,0,83.8,93,12.3,12.45,167.9,195.1,233.32,270.7,309.6,2100.7,4294,-2.2,3.7,81,6.4,588.9,510,53.3,67.1,31.5,0
9.258,14.3,99.6,23.9,2.527,27.2,0,0,0,0,0,0,79.9,93,12.05,12.1,172.8,195,245.9,277.3,318.7,1985.5,4400,-2.7,3.5,81,6.4,607.2,510,41.3,56.1,28.9,0
9.381,14.3,99.6,25.1,2.552,27.2,0,0,0,0,0,0,82.6,93,12.22,12.23,176.9,195,258.95,285.7,327.4,1891.3,4534,-2,3.6,81,6,615.6,510,34.1,48.9,29.7,0
9.515,14.3,99.6,25.1,2.569,27.2,0,0,0,0,0,0,83.3,93,12.23,12.23,177.7,195,265.68,290.9,336.8,1826.8,4628,-1,5.4,81,6,618.8,510,34.4,49.5,29.9,0
9.642,14.3,99.6,25.1,2.577,27.2,0,0,0,0,0,0,79,93,12.09,12.29,179,195,274.17,300.6,345.8,1796,4755,0,5,81,6,623.4,510,37.9,53.1,31.1,0
9.771,14.3,99.6,25,2.583,27.2,0,0,0,0,0,0,83.8,93,12.13,11.89,179.6,195,287.98,310.2,355.9,1788.4,4926,0.2,4.3,81,6,633,510,37.5,52.7,31.6,0
9.902,14.3,99.6,25,2.585,27.2,0,0,0,0,0,0,79.7,93,12.03,11.97,179.9,195,288.36,312.4,362.5,1805.8,4956,0,5.9,81,6,630.9,510,35.4,50.9,30.9,0
10.031,14.3,99.6,25,2.589,27.2,0,0,0,0,0,0,68.3,93,12.09,12.19,181.5,195,299.24,322.2,371.2,1830.7,5113,0.5,6.1,81,6,636.3,510,37.6,51.8,32.2,0
10.164,14.3,99.6,25,2.593,27.2,0,0,0,0,0,0,82,93,12.07,12.15,182,195,304.2,326.1,379.4,1804.7,5176,0.3,5.1,81,6,637.6,510,38.4,53.6,31.8,0
10.292,14.3,99.6,25,2.595,27.2,0,0,0,0,0,0,77.8,93,12.09,12.06,182.6,195,313.31,332.5,386.5,1835.1,5290,1,6,81,6,642.3,510,37.6,51.7,32.3,0
10.424,14.3,99.6,25,2.599,27.2,0,0,0,0,0,0,65.1,93,12,12.03,183.8,195,320.59,341.7,396.3,1865.6,5407,1.8,7.4,81,6,643.5,510,40.5,55.7,32.9,0
10.552,14.3,99.6,25,2.602,27.2,0,0,0,0,0,0,77.5,93,11.92,12.1,183.9,195,327.68,346.8,402.6,1876.4,5504,2.1,8.2,81,6,645.9,510,37.9,53,32.4,0
10.682,14.3,99.6,25,2.605,27.2,0,0,0,0,0,0,73.2,93,11.95,11.96,184.9,195,337.3,355.5,411,1887.2,5641,3.3,6.2,81,6.4,649.6,510,41,55.2,33.3,0
10.813,14.3,99.6,25,2.609,27.2,0,0,0,0,0,0,72.3,93,11.63,11.87,185.2,195,341.97,358.1,418,1909.6,5703,1.6,7.5,81,6.4,648.5,510,41.4,56.6,32.8,0
10.945,14.3,99.6,25,2.612,27.2,0,0,0,0,0,0,80.1,93,11.83,11.74,185.4,195,345.75,364.1,426.1,1883.1,5772,3.1,7.3,81,6.4,645.5,510,40.4,54.6,33.2,0
11.065,14.3,99.6,25,2.615,27.2,0,0,0,0,0,0,81.9,93,11.73,11.7,186,195,355.52,372.8,433.8,1895.3,5916,2.8,6.7,81.1,6.4,644.3,510,44.5,58.7,33.3,0
11.192,14.3,99.6,25,2.618,27.2,0,0,0,0,0,0,80.6,93,11.69,11.7,186,195,360.31,378,440.3,1927.3,5999,2.7,6.2,81,6.4,644.3,510,42,57.2,33.3,0
11.317,14.3,99.6,25,2.62,27.2,0,0,0,0,0,0,71.6,93,11.79,11.89,186.4,195,368.79,384.8,446.9,1973.5,6107,4.4,7,81,6,640.5,510,42.7,56.9,33.6,0
11.438,14.3,99.6,25,2.624,27.2,0,0,0,0,0,0,75.7,93,11.77,11.83,186.6,195,372.45,390.3,454.1,1984.2,6185,4.2,7.4,81,6,640.2,510,44.1,58.4,33.8,0
11.562,14.3,99.6,25,2.626,27.2,0,0,0,0,0,0,70.7,93,11.77,11.53,186.2,195,378.96,396.3,460.5,1997.4,6289,3.5,8.4,81,6,640,510,42,56.2,33.8,0
11.693,14.3,99.6,25,2.629,27.2,0,0,0,0,0,0,69.3,93,11.74,11.63,186.8,195,382.83,399.4,466.8,2068,6341,3.4,8,81,6.4,643.4,510,42.7,57.3,33.6,0
11.814,14.3,95.8,25,2.631,27.2,0,0,0,0,0,0,74.6,93,11.62,11.8,186.9,195,387.74,405.8,473,2080.2,6431,3.7,7.9,80.9,6.4,643.2,510,42.1,56.6,33.9,0
11.938,14.3,54.1,25,2.635,27.2,0,0,0,0,0,0,77.6,93,11.67,11.73,186.7,195,395.1,411.7,479.8,2125.9,6545,3.4,9.8,81.1,6.8,643.1,510,31.7,46.8,31.7,0
12.062,14.3,0,20.5,2,0,0,0,0,0,0,0,73.6,93,11.73,11.69,172.8,36.4,379.2,77.7,261.4,1946.2,6607,3.3,8.2,47.6,-7.9,441.9,510,31.1,48.3,31.1,0
12.191,14.3,0,17.3,2.268,19.4,0,0,0,0,0,0,86.8,93,234.95,234.95,158.7,195.5,320.16,395.1,388.5,2801,6236,0,0,76.7,-8.2,0,510,32,46.1,32,0
12.322,14.3,41,12.1,2.098,5.3,0,0,0,0,0,0,85.4,93,234.95,234.95,138.6,108.3,259.76,202.3,337.7,2602,5780,0,0,75.9,-7.5,347.1,510,14.5,28.5,21.7,0
12.449,14.3,99.6,14.5,2.374,26.1,0,0,0,0,0,0,84.4,93,11.7,12.32,144.2,195,227.36,305.8,376.5,2390.2,4853,0,0,79.7,8.2,536.6,510,32.8,46.9,32.8,0
12.583,14.3,99.6,14.8,2.529,27.2,0,0,0,0,0,0,83.8,93,11.6,12.1,146.7,195,237.2,315.1,373.2,2141.1,5000,-10.2,-5.7,81.1,6.4,526.3,510,73.6,89.9,30.6,0
12.707,14.3,99.6,20.6,2.579,27.2,0,0,0,0,0,0,79.9,93,13.08,11.99,165.2,195,270.24,318.8,374.8,2131.9,5059,-3.1,-0.5,81,6,581.9,510,65.9,81.9,31.2,0
12.824,14.3,99.6,23.1,2.591,27.2,0,0,0,0,0,0,78.3,93,12.28,12.62,173.6,195,287.68,323.3,377.7,2161.3,5130,-4.4,2.1,81,6,610,510,46.4,61.7,31.6,0
12.946,14.3,99.6,25.1,2.593,27.2,0,0,0,0,0,0,84.4,93,12.43,12.23,180.3,195,302.52,327.8,382.3,2093.3,5202,-1.5,2.9,81,6,632.1,510,33.4,48.8,31.8,0
13.075,14.3,99.6,25.1,2.594,27.2,0,0,0,0,0,0,73.4,93,12.4,12.23,180.6,195,307.13,330.1,386.7,2013.6,5239,1.6,6,81,6,633.3,510,33.8,48.3,31.6,0
13.204,14.3,99.6,24.8,2.596,27.2,0,0,0,0,0,0,74.6,93,11.92,11.85,181.1,195,309.26,334.8,390.9,1950.4,5297,1.5,5.4,81,6,634.1,510,41.1,56.7,31.9,0
13.330,14.3,99.6,24.8,2.598,27.2,0,0,0,0,0,0,75.9,93,12.05,12.1,181.2,195,315.01,337.5,395.2,1931,5374,1.5,7.1,81,6,636.1,510,36.6,52.1,32,0
13.462,14.3,99.6,24.8,2.6,27.2,0,0,0,0,0,0,70.9,93,12,11.96,182,195,317.55,340.7,399,1937.4,5405,2.3,7,81,6,637.9,510,36.8,51.2,32,0
13.585,14.3,99.6,24.8,2.602,27.2,0,0,0,0,0,0,74.5,95,11.87,11.92,182.3,195,323.2,346,403.1,1926.4,5490,2.3,7.8,81,6,639.6,510,40,55.9,32.5,0
13.706,14.3,99.6,24.8,2.604,27.2,0,0,0,0,0,0,79.4,95,11.86,11.92,183.4,195,326.89,348.3,408,1940.7,5528,2.7,7.4,81,6.4,646.6,510,39.4,54.9,32.6,0
13.833,14.3,99.6,24.8,2.605,27.2,0,0,0,0,0,0,73,95,11.9,11.63,183.3,195,328.59,350.4,411,1964.5,5554,2.7,5.8,81,6.4,645.3,510,37.6,52,32,0
13.960,14.3,99.6,24.8,2.607,27.2,0,0,0,0,0,0,79.7,95,11.87,11.83,183.9,195,333.62,354.4,414.8,1983,5622,3.3,7.6,81,6.4,645.6,510,42.5,56.3,32.4,0
14.091,14.3,99.6,24.8,2.609,27.2,0,0,0,0,0,0,93,95,11.74,11.7,183.6,195,337.49,357,418.5,1976.8,5679,1.7,6.5,81,6.4,647.4,510,40,54.5,32.5,0
14.219,14.3,99.6,24.8,2.611,27.2,0,0,0,0,0,0,70.5,95,11.74,11.93,184.2,195,341.8,363.9,424,2024.5,5757,2.6,6.4,81,6.4,645.3,510,39.1,53.2,33,0
14.342,14.3,99.6,24.8,2.613,27.2,0,0,0,0,0,0,79,95,11.73,11.64,184.1,195,346.68,365.7,427.4,1948.9,5809,2.6,6.8,81,6.4,644.3,510,45.6,60.2,32.8,0
14.465,14.3,99.6,24.8,2.614,27.2,0,0,0,0,0,0,79.2,95,11.54,11.83,184.2,195,346.01,367.1,430.4,1989.8,5826,0.8,7.6,81,6.4,644.3,510,39.1,54.6,32.7,0
14.592,14.3,99.6,24.8,2.615,27.2,0,0,0,0,0,0,83.8,97,11.86,11.76,184.7,195,350.53,372.4,434.4,1996.4,5889,3,7.9,81,6.4,644.3,510,39.3,53.7,33.2,0
14.720,14.3,99.6,24.8,2.618,27.2,0,0,0,0,0,0,74.6,97,11.62,11.7,184.4,195,353.86,374.8,439.2,1993.2,5940,2.4,7,81,6.4,644.3,510,45,61,33,0
14.853,14.3,99.6,24.8,2.619,27.2,0,0,0,0,0,0,67.9,97,11.66,11.63,184.2,195,356.7,376.2,441.5,2057,5985,1.3,6.2,81,6.4,644.3,510,39.3,54.8,32.5,0
14.987,14.3,99.6,24.8,2.62,27.2,0,0,0,0,0,0,72.9,97,11.79,11.93,184.5,195,359.99,380.9,445.6,2043.2,6039,2.8,8.5,80.9,6,640.6,510,42.4,57.4,33.3,0
15.110,14.3,99.6,24.8,2.622,27.2,0,0,0,0,0,0,91.6,99,11.66,11.64,184.9,195,364.28,385.8,449.2,2049.1,6122,2.9,6.9,81,6,640.4,510,42.3,57.5,33.5,0
15.238,14.3,99.6,24.8,2.624,27.2,0,0,0,0,0,0,85.6,99,11.73,11.69,184.8,195,365.69,385.9,453.7,2052.9,6125,2.4,8.9,81,6,640.4,510,39.6,54.1,33.2,0
15.360,14.3,99.6,24.8,2.624,27.2,0,0,0,0,0,0,74.8,99,11.82,11.62,184.6,195,366.96,387.8,455.6,2024.6,6153,2.7,9.7,81,6,640.3,510,40.9,55.1,32.8,0
15.484,14.3,99.6,24.5,2.628,27.2,0,0,0,0,0,0,71.6,99,11.73,11.56,183.6,195,369.61,392.4,460,2027.3,6227,3.3,7.8,81,6,640.2,510,45,60.2,33.5,0
15.611,14.3,99.6,25.4,2.627,27.2,0,0,0,0,0,0,77.3,99,11.56,11.62,185.6,195,375.44,393.9,462.1,2017.1,6255,1.3,6.6,81,6,640.1,510,38.2,53.7,32.9,0
15.742,14.3,99.6,25.4,2.629,27.2,0,0,0,0,0,0,73.6,100,11.79,11.7,186.6,195,380.05,397.6,466.9,1868,6307,2.6,8.5,81,6.4,643.5,510,43,58,33.6,0
15.872,14.3,99.6,25.2,2.631,27.2,0,0,0,0,0,0,76.2,100,11.57,11.63,186.1,195,379.93,399.2,468.9,1885.1,6329,0,7.7,81,6.4,643.4,510,41.6,57.2,33,0
15.999,14.3,99.6,25.2,2.632,27.2,0,0,0,0,0,0,74.6,100,11.72,11.92,185.9,195,384.53,401.9,471.9,1855.8,6389,2.8,7.1,81,6.4,643.4,510,41.1,55.6,33.2,0
16.121,14.3,91,25.2,2.634,27.2,0,0,0,0,0,0,75,100,11.83,11.56,185.4,195,385.98,405.5,475.4,1789.4,6438,2.1,8.5,81,6.4,643.2,510,42.7,57.2,33.5,0
16.251,14.3,0,24.7,2.637,27.2,0,0,0,0,0,0,78.5,100,11.79,11.67,184.3,195,389.8,409.4,479.8,1692.4,6494,2.2,7.7,81,1.9,612.6,510,32,46.4,32,0
16.380,14.3,0,9.7,2.224,18.8,0,0,0,0,0,0,101,100,14.24,14.7,136.4,195.5,276.37,397.6,352.6,2499.2,6282,0,0,49.7,-9,0,510,32,46.4,32,0
16.508,14.3,0,13.9,2.347,22,0,0,0,0,0,0,85.9,100,234.95,234.95,143.8,195.2,271.52,367.5,415.1,2506.4,5817,0,0,80,-9,0,510,32,46.1,32,0
16.630,14.3,13.1,10.7,2.346,0,0,0,0,0,0,0,86.3,100,234.95,234.95,132.1,18.6,233.83,32.8,366.2,2510.1,5437,0,0,81,-9.8,0,510,32,45.8,32,0
16.767,14.3,99.6,10.4,2.377,27.2,0,0,0,0,0,0,95.7,100,15.04,17.15,133.1,195,232.32,339.1,355.9,2548.2,5382,-7,-12,78.7,9.8,501.7,510,31.6,45.2,31.6,0
16.887,14.3,99.6,13.2,2.553,27.2,0,0,0,0,0,0,74.6,100,12.4,12.85,143,195,249.59,341.7,387.2,1772.8,5420,-12,-12,81.1,9.4,530.7,510,74,89.8,31.7,0
17.011,14.3,99.6,18.4,2.6,27.2,0,0,0,0,0,0,81.2,100,12.3,12.61,159.5,195,281.28,344.8,398.2,1783.9,5461,-7.7,-3.2,81.1,6,575.5,510,72.4,89.2,32.1,0
17.131,14.3,99.6,22.4,2.611,27.2,0,0,0,0,0,0,81.5,100,12.12,12.13,171.5,195,303.47,345.5,404.2,1847.5,5481,-5.9,-3.8,81.1,6,603.7,510,61.2,77.7,32,0
17.249,14.3,99.6,24.2,2.609,27.2,0,0,0,0,0,0,74.8,102,12.13,12.61,177.8,195,316.42,348.2,407.6,1806.8,5514,-2.3,3.6,81,6.4,627.7,510,35.4,51.1,32.1,0
17.380,14.3,99.6,25.8,2.607,27.2,0,0,0,-1.3,0,0,86.5,102,12.2,12.19,183.4,195,329.54,351.5,411.2,1981.1,5569,1.5,4.3,81,6.4,643.6,510,34.3,48.4,32.5,0
17.515,14.3,99.6,24.2,2.609,27.2,0,0,0,-1.3,0,0,79.6,104,11.82,12.02,179.3,195,322.41,352.4,414.1,2014.7,5577,2,6.9,81,6.4,630.1,510,46.7,62.3,32.3,0
17.635,14.3,99.6,24.2,2.61,27.2,0,0,0,-1,0,0,75.3,104,11.92,11.8,179.9,195,325.71,354,415.8,1967.9,5618,1.5,5.3,81,6.4,632.8,510,35.4,50.8,32.1,0
17.761,14.3,99.6,25.4,2.61,27.2,0,0,0,-1,0,0,76.4,104,11.86,11.64,183.3,195,334.94,356.3,418.4,1954.7,5655,2.7,5.9,81,6.4,643.8,510,39.3,53.7,32.3,0
17.887,14.3,99.6,24.8,2.612,27.2,0,0,0,-0.7,0,0,79.6,104,11.74,11.73,181.1,195,335.13,359.5,422,1956.1,5705,2.2,6.7,81,6.4,639.5,510,39.6,55.1,32.5,0
18.013,14.3,99.6,24.8,2.613,27.2,0,0,0,-0.7,0,0,75.9,104,11.72,11.69,182,195,335.99,361.4,424.3,1988.6,5725,1.3,5.4,80.9,6.4,639.4,510,37.3,52.7,32.2,0
18.145,14.3,99.6,24.8,2.613,27.2,0,0,0,-0.3,0,0,77.5,104,11.79,11.87,181.5,195,338.69,362.1,425.6,2011.4,5762,2.4,6.9,81,6.4,640.5,510,41.6,56.1,32.2,0
18.272,14.3,99.6,24.8,2.615,27.2,0,0,0,-0.3,0,0,74.8,104,11.53,11.67,182.3,195,338.5,363.5,427.8,1999.5,5768,0.7,6.8,81,6.4,641.8,510,39.4,54.9,32.5,0
18.401,14.3,99.6,24.8,2.616,27.2,0,0,0,0,0,0,72.9,104,11.77,11.69,182,195,342.24,367.3,431,1945.1,5822,1.7,7.4,81.1,6.4,641.4,510,38.4,52.9,32.7,0
18.532,14.3,99.6,24.8,2.617,27.2,0,0,0,0,0,0,75,106,11.73,11.56,182.5,195,344.77,369.6,433.1,1904.9,5857,2.1,5.4,81,6.4,641.2,510,40.9,56.4,32.4,0
18.663,14.3,99.6,24.8,2.618,27.2,0,0,0,0,0,0,73.2,106,11.62,12,182.1,195,345.26,371.4,435.1,1922.2,5878,1.5,5.6,81,6.4,641.6,510,38.6,53,32.8,0
18.790,14.3,99.6,24.8,2.619,27.2,0,0,0,0,0,0,75.2,106,11.73,11.73,181.9,195,347.84,371.8,437.7,1894,5907,2.4,6,81,6.4,641.6,510,39.7,55.2,32.4,0
18.918,14.3,99.6,24.8,2.621,27.2,0,0,0,0,0,0,71.8,106,11.67,11.7,182,195,350.64,373.7,439.6,1896,5942,1.4,6.6,81,6.4,642.7,510,42.5,57,32.5,0
19.040,14.3,99.6,24.8,2.622,27.2,0,0,0,0,0,0,75.2,108,11.73,11.69,181.9,195,352.09,375.3,442,1913.3,5972,0.8,7.4,81,6.4,642.2,510,39.4,54.8,32.7,0
19.170,14.3,99.6,24.8,2.623,27.2,0,0,0,0,0,0,77.3,108,11.79,11.83,182.1,195,353.41,379.3,444.9,1881,6009,2.7,8.5,81.1,6,638.7,510,40.7,55.2,32.8,0
19.299,14.3,99.6,24.8,2.624,27.2,0,0,0,0,0,0,79.9,108,11.69,11.56,181.9,195,354.43,378.8,446.3,1883.6,6029,2.3,7.6,81,6,637,510,42.7,58.2,32.6,0
19.429,14.3,99.6,24.8,2.624,27.2,0,0,0,-1.3,0,0,74.5,108,11.77,11.64,182.1,195,356.05,381.9,448.3,1913.5,6048,2.6,7.3,81.1,6,636.9,510,39.7,55.2,32.8,0
19.551,14.3,99.6,24.8,2.625,27.2,0,0,0,-1.3,0,0,70.2,109,11.77,11.76,182.1,195,358.8,383.7,450.9,1876.5,6094,3.3,8.4,81,6,635.9,510,40.3,54.8,32.9,0
19.680,14.3,99.6,24.8,2.627,27.2,0,0,0,-1.3,0,0,75.7,109,11.56,11.83,182.5,195,358.78,385.3,452.9,1885.1,6096,2.5,7.4,81,6,635.7,510,42.1,57.6,32.7,0
19.810,14.3,99.6,24.8,2.627,27.2,0,0,0,-1,0,0,79.6,109,11.79,11.69,181.8,195,359.75,386.4,454.3,1898.2,6127,3.1,6.7,81,6,635.7,510,40,54.5,32.9,0
19.939,14.3,99.6,24.8,2.628,27.2,0,0,0,-1,0,0,74.1,111,11.79,11.85,182.1,195,363.15,389.4,456.7,1893.9,6171,3.2,7.7,80.9,6,637.7,510,42.8,58.3,33.1,0
20.069,14.3,99.6,24.8,2.629,27.2,0,0,0,-0.7,0,0,75.2,111,11.77,11.79,182.6,195,363.52,389.4,459,1905.3,6180,2.8,8.7,81,6,636.1,510,40.1,55.6,32.8,0
20.193,14.3,99.6,24.8,2.631,27.2,0,0,0,-0.7,0,0,76,111,11.86,11.74,181.9,195,367.08,394.4,461.5,1856.1,6248,3.7,9.8,81,6,636.4,510,43,57.5,33.2,0
20.320,14.3,99.6,24.8,2.631,27.2,0,0,0,-0.7,0,0,77.1,111,11.57,11.69,182.1,195,364.86,392.3,462.3,1850.2,6211,2.7,8,81,6,635,510,40.5,55,32.9,0
20.451,14.3,99.6,24.8,2.632,27.2,0,0,0,-0.3,0,0,77.6,111,11.87,11.79,181.6,195,370.71,396.2,464.6,1859,6301,4.3,8.8,81,6,636.7,510,41.7,56.2,33.4,0
20.583,14.3,99.6,24.8,2.634,27.2,0,0,0,-0.3,0,0,72.9,111,11.72,11.53,181.2,195,369.76,397.1,466.5,1824.1,6302,4.1,9.9,81,5.2,628.9,510,42.1,57.4,32.9,0
20.710,14.3,99.6,24.8,2.635,27.2,0,0,0,0,0,0,77.6,111,11.69,11.67,181.6,195,371.68,399.1,468.9,1806.8,6335,3.9,9.4,81,6,634.9,510,41.8,56.2,33.3,0
