﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.20 IJE0S WBAUC7C5XAVK81170_GTX3576R_V10.2020.bin
36.036,14.3,31.6,1.5,2.6,1.7,0,0,0,0,0,0,85.1,3,95,14.79,14.7,90.9,90.2,83.6,2185,2582,-15.4,-16,26.3,13.9,296.6,0,-103.4,-102.6,84,83.6,0
36.125,14.3,31.5,1.3,2.7,1.6,0,0,0,0,0,0,86.7,3,95,14.97,15.14,88.6,88.8,82.9,2202,2607,-14.7,-13.4,24.6,14.2,289.2,0,-103,-102.6,83.6,83.6,0
36.213,14.3,31.3,1.3,2.8,1.7,0,0,0,0,0,0,85.6,3,95,15.33,15.46,88.9,88.9,83.5,2149.8,2634,-12.3,-10.5,24.5,14.2,290.5,0,-103.4,-102.6,83.6,83.6,0
36.299,14.3,31.4,1.3,2.8,1.6,0,0,0,0,0,0,85.4,3,95,15.03,14.86,88.2,88.4,83.7,2135.7,2655,-12,-12.3,24,14.2,288.8,0,-103.4,-102.6,84,83.6,0
36.391,14.3,31.5,1.3,2.8,1.6,0,0,0,0,0,0,86.7,3,95,14.63,14.66,88.3,88.5,84.3,2133.4,2669,-14,-13.7,24,14.2,289.5,0,-103.4,-102.6,84.4,83.6,0
36.480,14.3,31.6,1.4,2.9,1.7,0,0,0,0,0,0,87.2,3,95,14.79,14.99,88.4,88.5,85,2118.1,2698,-13.9,-12.3,24.1,14.2,290.1,0,-103.4,-102.6,84,83.6,0
36.564,14.3,31.6,1.5,2.9,1.7,0,0,0,0,0,0,84.5,3,95,14.86,14.96,89.1,88.8,85.9,2090,2717,-13.3,-11.9,23.8,14.2,292.1,0,-103.4,-102.6,84,83.6,0
36.654,14.3,31.7,1.4,2.9,1.7,0,0,0,0,0,0,85.2,3,95,14.63,14.67,88.8,88.9,86.7,2122.1,2735,-14.3,-13,23.7,14.2,291.6,0,-103.4,-102.6,84.4,83.6,0
36.748,14.3,31.8,1.5,3,1.8,0,0,0,0,0,0,86.7,3,95,14.64,14.77,88.9,89,87.5,2103.4,2761,-14.9,-12.9,23.5,14.2,292.2,0,-103.4,-102.6,84.4,84.4,0
36.836,14.3,31.8,1.5,3,1.8,0,0,0,0,0,0,84.7,3,95,14.68,14.83,89.1,89.2,88.4,2120.9,2779,-14.9,-12.7,23.8,14.2,293,0,-103,-102.6,84.8,84.4,0
36.928,14.3,31.9,1.6,3,1.8,0,0,0,0,0,0,85.1,3,95,14.74,14.74,89.4,89.4,89.4,2112.6,2805,-14.9,-13,23.7,14.2,293.9,0,-103.4,-102.6,84.8,84.4,0
37.020,14.3,32,1.6,3.1,1.8,0,0,0,0,0,0,84,3,95,14.64,14.67,89.2,89.6,90.2,2131.2,2827,-15,-13,23.5,14.2,294,0,-103.4,-102.6,84.8,84.4,0
37.103,14.3,32.1,1.6,3.1,1.8,0,0,0,0,0,0,85.2,3,95,14.68,14.66,89.5,89.8,91.1,2165.9,2852,-15.5,-13.7,23.6,14.2,294.7,0,-103.4,-103.8,84.4,84.4,0
37.189,14.3,32.1,1.7,3.2,1.8,0,0,0,0,0,0,84.5,3,95,14.71,14.8,90,90.2,92,2127.8,2870,-15.4,-13,23.4,13.9,296.1,0,-103.4,-103.8,84.8,84.4,0
37.279,14.3,32.2,1.7,3.2,1.8,0,0,0,0,0,0,84.7,3,95,14.63,14.73,89.9,90.4,92.9,2138.4,2892,-15.9,-13.1,23.4,13.9,296.2,0,-103.4,-103.8,84.4,84.4,0
37.418,14.3,32.3,1.8,3.3,1.8,0,0,0,0,0,0,85.8,3,95,14.63,14.64,90.6,90.4,94.4,2181.3,2925,-16.5,-14.1,23.9,13.9,298.4,0,-103.8,-104.5,85.1,84.4,0
37.503,14.3,32.4,1.8,3.4,1.8,0,0,0,0,0,0,85.1,3,95,14.83,14.93,90.7,90.7,95.3,2182.6,2942,-15.9,-12.7,23.6,13.9,298.6,0,-103.8,-104.5,84.8,84.4,0
37.597,14.3,33.9,1.8,3.4,1.9,0,0,0,0,0,0,83.7,3,95,14.83,14.77,90.7,93,96.6,2190.6,2975,-15.5,-13.1,23.1,13.9,299.2,0,-104.5,-103.8,84.8,84.4,0
37.688,14.3,45.8,2.9,3.3,4.9,0,0,0,0,0,0,84.9,3,95,14.68,14.61,98.5,116.2,109,2214.5,2995,-16,-14.1,37.6,13.9,324.1,0,-104.9,-102.6,84.8,84.4,0
37.779,14.3,85.7,3.3,3.5,12.1,0,0,0,0,0,0,82.8,3,95,14.24,14.27,102,167.4,139.5,2395.9,3019,-18.1,-16.1,69.7,13.5,335.5,0,-103.8,-101.9,84.8,84.4,0
37.878,14.3,99.6,3.5,3.7,16.1,0,0,0,0,0,0,86.3,3,95,13.92,13.91,103.5,172,173.9,2611.6,3057,-21.8,-19.5,78.9,13.5,340.6,0,-102.2,-101.9,84.8,84.4,0
37.968,14.3,99.6,3.8,3.9,15.9,0,0,0,0,0,0,84.7,3,95,14.33,14.11,105.2,172,186.1,2583.8,3076,-22.5,-21.4,80.8,13.5,346.2,0,-103,-101.9,85.1,84.4,0
38.058,14.3,99.6,4,4.1,15.6,0,0,0,0,0,0,85.4,3,95,14.91,14.61,107,172,192,2541.5,3105,-21,-20.6,81.1,13.5,350.6,0,-101.9,-101.1,84.8,84.4,0
38.149,14.3,99.6,4.2,4.4,15.3,0,0,0,0,0,0,84.7,3,95,15.1,14.83,108.2,172,195.4,2561.9,3140,-18.4,-19,81.1,13.5,355.1,0,-101.9,-101.1,84.8,84.4,0
38.238,14.3,99.6,4.5,4.6,15.1,0,0,0,0,0,0,84.2,3,95,14.83,14.68,110,172,197.9,2567.9,3168,-18.3,-19.1,81.1,12.8,361.6,0,-101.5,-101.1,84.8,84.4,0
38.329,14.3,99.6,4.7,4.9,14.9,0,0,0,0,0,0,85.6,3,95,14.7,14.61,111.2,172,200.1,2559.5,3190,-18.1,-19,81,12.8,366,0,-101.5,-100.4,84.8,84.4,0
38.420,14.3,99.6,5.1,5.2,14.8,0,0,0,0,0,0,83.8,3,95,14.74,14.48,113.7,172,202.3,2593.5,3227,-17.4,-19.2,81,12.4,375.2,0,-100.4,-100.4,85.1,85.5,0
38.509,14.3,99.6,5.4,5.5,14.9,0,0,0,0,0,0,84.7,3,95,14.61,14.61,115.7,172.4,204.3,2591.4,3256,-17.3,-18.8,81,12.4,382.5,0,-100.4,-100.4,85.9,85.5,0
38.599,14.3,99.6,5.7,5.8,15.5,0,0,0,0,0,0,82.6,3,95,14.53,14.47,118,175,207.8,2622.2,3297,-17.3,-19.2,81,12.4,391.1,0,-99.2,-100.4,85.5,85.5,0
38.688,14.3,99.6,6.1,6.2,16.2,0,0,0,0,0,0,82.4,3,95,14.46,14.47,120.2,177.1,212.1,2627.7,3330,-17.5,-19.3,81,12.4,399.3,0,-100,-100.4,85.9,85.5,0
38.779,14.3,99.6,6.6,6.6,16.9,0,0,0,0,0,0,81.2,3,95,14.4,14.43,123.2,179.8,217,2622.6,3372,-17.5,-19.3,81,12,409.3,0,-99.2,-100.4,85.5,85.5,0
39.046,14.3,99.6,6.5,7.1,17.4,0,0,0,0,0,0,84,3,95,14.44,14.53,121.8,181.4,221.4,2682.8,3396,-17.5,-18.9,81,12,404.8,0,-100.4,-100.4,85.9,85.5,0
39.139,14.3,99.6,8.3,8.9,19.6,0,0,0,0,0,0,82.8,3,95,13.84,14.04,133.4,189.3,239.6,2861.2,3521,-19.5,-19,81,9,435.1,0,-100,-103.8,85.9,92.6,0
39.229,14.3,99.6,9.1,9.7,20.6,0,0,0,0,0,0,84,3,95,13.64,13.74,136.3,191.9,245.9,2878.9,3569,-21.2,-20.4,81,7.9,449.5,0,-100.4,-104.5,92.6,93.4,0
39.318,14.3,99.6,9.8,10.6,21.8,0,0,0,0,0,0,81.4,3,95,13.52,13.51,139.8,194.7,253.1,2866.4,3603,-22.2,-21.4,81,6.8,467.8,0,-103,-105.2,94.5,94.9,0
39.408,14.3,99.6,11,11.5,21.6,0,0,0,0,0,0,80.5,3,95,13.39,13.44,144.6,198.2,261.3,2862,3657,-22.9,-22.1,81,6.4,467.4,0,-104.5,-105.2,94.9,96.4,0
39.498,14.3,99.6,12.3,12.7,21.5,0,0,0,0,0,0,82.6,3,95,13.38,13.32,147.3,200.9,268.7,2901.5,3693,-23.2,-22.2,81,6.4,476.8,0,-104.9,-106.8,96,95.6,0
39.590,14.3,99.6,13.6,13.8,21.3,0,0,0,0,0,0,82.8,3,95,13.55,13.61,149.3,201,275.9,2866.3,3766,-19.8,-18.7,81,6.4,471,0,-106,-106.8,97.1,98.2,0
39.678,14.3,99.6,14.9,15.3,21.1,0,0,0,0,0,0,82.4,3,95,13.26,13.34,151.6,201,281.6,2918,3813,-17.6,-16.7,81,5.2,489.6,0,-106.4,-107.5,98.6,99,0
39.769,14.3,99.6,16.2,16.8,20.9,0,0,0,0,0,0,81.2,3,95,13.14,13.19,153.8,201,286.9,2979.7,3865,-15.6,-14.2,81,4.9,497.5,0,-106.8,-108.2,99.8,99.8,0
39.860,14.3,99.6,17.3,18.6,20.7,0,0,0,0,0,0,78,3,95,13.21,13.21,156.6,201,292,2948.4,3931,-12.6,-12,81,4.5,499.5,0,-106.8,-110.1,100.1,101.2,0
39.948,14.3,99.6,19.6,20.2,21.2,0,0,0,0,0,0,76,3,95,13.06,13.05,162.1,201,297.3,2827.4,4004,-8.9,-7.8,81,4.5,515.6,0,-107.9,-110.9,101.6,102.8,0
40.038,14.3,99.6,20.6,20.8,22.3,0,0,0,0,0,0,73,3,95,12.98,12.98,163.9,200.9,302.6,2692.3,4065,-5.9,-4.9,81,4.5,513.4,0,-108.2,-111.6,103.5,103.5,0
40.128,14.3,99.6,20.3,20.6,23.4,0,0,0,0,0,0,66.8,3,95,12.55,12.66,161.6,200.6,308.4,2599.2,4125,-4.1,-2.3,81,4.5,519.6,0,-109.8,-111.6,105.4,103.5,0
40.324,14.3,99.6,20.3,20.6,26,0,0,0,0,0,0,75.3,3,95,12.33,12.29,162.4,200.1,321.2,2443.9,4280,-3.5,-2.2,81,4.5,524.5,0,-110.9,-111.6,106.1,105.4,0
40.419,14.3,99.6,20.4,20.8,26,0,0,0,0,0,0,87.7,3,95,12.06,12.05,163.3,200,326.6,2408.5,4362,-3.1,-1.8,81,4.5,524.7,0,-110.9,-111.6,105.4,105.4,0
40.508,14.3,99.6,20.5,20.7,26,0,0,0,0,0,0,90.2,3,93,12.03,12.07,163.7,200,332.1,2357.1,4436,-3.3,-1.6,81,3.8,529,0,-111.2,-112.4,106.9,106.1,0
40.597,14.3,99.6,20.5,20.8,26,0,0,0,0,0,0,75.9,3,93,12.12,12.07,163.8,200,337.7,2307.7,4493,-2.9,-0.5,81,3.8,531.5,0,-112,-112.4,107.2,106.1,0
40.688,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,95.7,3,93,11.95,11.9,164.7,200,342.6,2293.6,4561,-2.2,-0.8,81,4.5,534.1,0,-111.2,-113.1,106.5,107.6,0
40.780,14.3,99.6,20.4,20.9,26,0,0,0,0,0,0,66.3,3,93,11.9,11.92,164.5,200,347.7,2312.9,4635,-1.6,0,81,4.5,535,0,-111.2,-113.1,109.5,109.9,0
40.870,14.3,99.6,20.4,20.9,26,0,0,0,0,0,0,94.2,3,93,12.03,12,164.4,200,352.7,2275.1,4688,-0.1,1.2,81,4.5,535.6,0,-112.4,-113.1,109.9,111,0
40.958,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,79.4,3,93,12.03,11.95,164.8,200,357.4,2303.1,4751,-0.1,1.7,81,4.5,536.6,0,-112.4,-113.1,112.9,112.5,0
41.048,14.3,99.6,20.5,21,26,0,0,0,0,0,0,85.8,3,93,11.89,11.9,166.5,200,362.3,2282.9,4808,0.7,2.2,81,3.8,533.9,0,-113.5,-113.1,112.9,114,0
41.135,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,69.3,3,93,11.92,11.86,165.7,200,367.4,2315,4884,1.5,3,81,3.8,534.3,0,-113.9,-113.1,115.9,115.5,0
41.268,14.3,99.6,20.5,21,26,0,0,0,0,0,0,72.2,3,93,11.85,11.97,166.4,200,372.5,2310.1,4951,2.3,4.1,81,3.8,536.4,0,-113.5,-113.1,116.2,117.4,0
41.359,14.3,99.6,20.5,20.8,26,0,0,0,0,0,0,91.1,3,93,11.92,11.89,167.4,200,379.7,2309.7,5042,2.8,3.9,81,3.8,539.4,0,-112,-112.4,118.5,118.9,0
41.448,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,67.9,3,93,11.7,11.7,168.2,200,383.9,2322.8,5100,2.1,3.3,81,3.8,540.7,0,-111.2,-112.4,120,118.9,0
41.538,14.3,99.6,20.5,21,26,0,0,0,0,0,0,79.9,3,93,11.7,11.73,167.8,200,389.1,2306.6,5169,1.6,2.7,81,3.8,542.1,0,-112,-112.4,120.8,118.9,0
41.624,14.3,99.6,20.5,21.1,26,0,0,0,0,0,0,87.5,3,93,11.83,11.87,168.4,200,394.1,2320.7,5241,2.9,4.3,81,3.8,544.1,0,-113.5,-112.4,119.6,118.9,0
41.718,14.3,99.6,20.5,21.1,26,0,0,0,0,0,0,76.6,3,93,11.85,11.9,168.6,200,398.7,2324.1,5283,3.4,4.7,81,3.4,546.6,0,-113.5,-112.4,121.1,118.9,0
41.810,14.3,99.6,20.5,21,26,0,0,0,0,0,0,71.8,3,93,11.63,11.66,169.2,200,403.2,2327.1,5354,3,4.4,81,3.4,548.8,0,-112.8,-112.4,121.1,118.9,0
41.900,14.3,99.6,20.5,21,26,0,0,0,0,0,0,83.7,3,93,11.73,11.74,170.1,200,407.6,2321.7,5406,3.5,4.2,81,3.4,545.9,0,-110.9,-112.4,121.1,118.9,0
42.142,14.3,99.6,20.5,21.1,26,0,0,0,0,0,0,94.2,3,93,11.77,11.83,170,200,412.4,2301.5,5479,4.6,6.1,81,3.4,546.9,0,-112.8,-112.4,119.6,118.9,0
42.240,14.3,99.6,20.5,21.3,26,0,0,0,0,0,0,88.4,3,93,11.64,11.62,171,200,425.2,2295.8,5632,6.7,8.1,81,3.4,550.8,0,-112.4,-112.4,120.4,119.6,0
42.329,14.3,99.6,20.5,21.3,26,0,0,0,0,0,0,74.8,3,93,11.6,11.53,172.1,200,429.8,2288.9,5700,5.8,6.6,81,3.4,551.9,0,-110.9,-112.4,120,119.6,0
42.419,14.3,99.6,20.5,21,26,0,0,0,0,0,0,84.4,3,93,11.72,11.74,171.6,200,435.1,2261.1,5761,6.2,7.1,81.1,3.4,555.1,0,-112.4,-112.4,120.4,119.6,0
42.508,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,89.1,3,93,11.82,11.79,172.3,200,439.2,2252.2,5802,7.9,8.8,81,3.8,553.7,0,-110.9,-112.4,121.5,119.6,0
42.599,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,84,3,93,11.64,11.64,171.8,200,443.4,2230.7,5884,8.8,9.4,81,3.4,554.8,0,-112,-112.4,120.8,119.6,0
42.684,14.3,99.6,20.5,20.7,26,0,0,0,0,0,0,69.3,3,93,11.59,11.59,172.7,200,448.3,2228,5935,8.1,9,81,3.4,554.1,0,-110.9,-112.4,119.2,119.6,0
42.779,14.3,99.6,20.5,21.2,26,0,0,0,0,0,0,71.1,3,93,11.6,11.59,172.2,200,453.2,2207.4,6008,7.8,8.9,81,3.8,554.5,0,-112,-112.4,120,119.6,0
42.869,14.3,99.6,20.5,20.8,26,0,0,0,0,0,0,65.6,3,93,11.73,11.73,172.7,200,457.9,2197.6,6034,9.2,10.2,81,3.8,557,0,-110.9,-112.4,120,119.6,0
42.959,14.3,99.6,20.5,21.1,26,0,0,0,0,0,0,71.4,3,93,11.54,11.53,172.9,200,461.7,2203.2,6107,9.6,10.8,81,3.8,556.8,0,-110.9,-112.4,120.4,119.6,0
43.046,14.3,99.6,20.5,20.7,26,0,0,0,0,0,0,75.2,3,93,11.66,11.62,172.8,200,465.8,2209.4,6145,9.9,10.6,81,3.8,557.9,0,-112.4,-112.4,120,119.6,0
43.138,14.3,99.6,20.5,20.7,26,0,0,0,0,0,0,76,3,93,11.77,11.85,172.2,200,470,2198.9,6223,10.4,10.7,81,3.8,557.1,0,-111.2,-112.4,121.1,119.6,0
43.225,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,74.8,3,93,11.72,11.62,172.2,200,474.8,2255.2,6270,11,10.8,81,3.8,557,0,-112,-112.4,120,119.6,0
43.318,14.3,99.6,20.5,20.9,26,0,0,0,0,0,0,72.7,3,93,11.62,11.63,172.2,200,478.5,2235.8,6319,11.2,12,81,4.5,557.2,0,-112,-112.4,121.1,119.6,0
43.438,14.3,99.6,20.4,20.7,26,0,0,0,0,0,0,76.6,3,93,11.82,11.83,172.4,200,483.2,2222,6387,12.9,13.9,81,3.8,556.1,0,-110.9,-112.4,119.2,119.6,0
43.588,14.3,99.6,20.3,20.6,26,0,0,0,0,-4.3,0,75,3,93,11.66,11.63,171.7,200,494.8,2238,6558,12.4,13.2,81,4.9,554.5,0,-112,-112.4,120.4,119.6,0
43.678,14.3,99.6,20.3,20.7,26,0,0,0,0,-4.3,0,77.6,3,93,11.5,11.5,171.8,200,497.7,2228.1,6543,12.7,14,81,4.9,554,0,-112,-112.4,120.8,119.6,0
43.769,14.3,99.6,20.3,20.8,26,0,0,0,0,-4,0,77.6,3,93,11.6,11.67,172.1,200,500.5,2195.7,6589,12.7,14.3,81,4.9,555.5,0,-111.2,-112.4,118.9,119.6,0
43.858,14.3,99.6,20.3,20.6,26,0,0,0,0,-4,0,72.2,3,93,11.62,11.63,172.2,200,504.4,2159.6,6652,13.3,15.2,81,4.9,555.8,0,-111.2,-112.4,120.4,119.6,0
43.950,14.3,99.6,20.3,20.5,26,0,0,0,0,-4,0,73.6,3,93,11.43,11.4,172,200,507.8,2091.3,6691,11.4,12.5,81,4.9,555.6,0,-112,-112.4,119.2,119.6,0
44.039,14.3,99.6,20.2,20.5,26,0,0,0,0,-3.7,0,75.9,3,93,11.43,11.42,171.5,200,511.4,2054.9,6734,11.4,12.6,81,4.9,555.3,0,-112.4,-112.4,119.2,119.6,0
44.128,14.3,99.6,20.2,20.5,26,0,0,0,0,-3.7,0,77.1,3,95,11.53,11.59,171.1,200,514.9,1977.7,6800,10.9,12.6,81,4.9,555.5,0,-112.4,-112.4,120,119.6,0
44.218,14.3,99.6,20.2,20.6,26,0,0,0,0,-3.7,0,76.2,3,95,11.64,11.67,171.6,200,518.8,1928.7,6853,11.2,12.7,81,4.9,555.6,0,-112.4,-112.4,120.4,119.6,0
44.310,14.3,99.6,20.2,20.5,26,0,0,0,0,-3.3,0,73.7,3,95,11.42,11.44,171.5,200,522.9,1811.4,6896,9.2,10.6,81,4.9,569.9,0,-112.4,-112.4,119.6,119.6,0
44.401,14.3,99.6,20.2,20.5,26,0,0,0,0,-3.3,0,75.2,3,95,11.01,11.23,171.7,200,526.3,1574,6925,10.7,6.5,81,4.9,571.2,0,-112.4,-112.4,120.8,119.6,0
44.485,14.3,99.6,20.1,20.2,26,0,0,0,0,-3.3,0,75.3,3,95,11.24,11.5,170.7,200,530,1458.5,6991,16.3,6.8,81,4.9,569.4,0,-112.4,-112.4,121.1,119.6,0
44.579,14.3,99.6,20.1,20.5,26,0,0,0,0,-3.3,0,73,3,95,10.96,11.33,170.4,200,533.3,1321.3,7029,17.4,5.4,81,5.2,568.5,0,-112.4,-112.4,120.8,119.6,0
44.669,14.3,59.4,19.9,20.4,26,0,0,0,0,-3,0,73.4,3,95,10.74,11.27,170.5,200,536.8,1185.5,7073,16.8,1.5,81,5.2,568.3,0,-112.4,-112.4,120.8,119.6,0
44.758,14.3,0,19.9,20.6,0,0,-3.3,0,0,-3,0,71.4,0,95,11.09,11.49,171,37.2,387.8,1136,7101,19.2,0,66,-7.9,422,0,-112.4,-110.1,119.6,106.9,0
44.845,14.3,0,4.2,21.8,18.4,0,-2.7,0,0,-3,0,67.5,0,95,13.28,13.12,103.6,200.9,405.9,2554,6698,0,0,38.8,-9.4,0,0,-115,-110.1,113.6,106.9,0
44.940,14.3,0,15.5,16.6,20.4,0,-2.7,0,0,-3,0,85.8,0,97,93.2,113.88,152.7,200.5,454.6,3179.9,6356,0,0,56.5,-7.9,0,0,-115.8,-110.1,109.5,106.9,0
45.023,14.3,2.6,13.5,14.7,22.6,0,-2.7,0,0,-3,0,84.9,0,97,234.95,234.95,144.4,200,463.8,3220.6,6035,0,0,56,-8.6,0,0,-116.5,-110.1,107.2,106.9,0
45.263,14.3,74.1,9.9,15.7,24.8,0,-2.7,0,0,-3,0,76.4,0,95,234.95,234.95,132.6,200,370.3,2764.5,5688,0,0,45.4,9.8,491.6,0,-115.4,-111.6,109.1,115.5,0
45.354,14.3,99.6,23,23.3,26,-3,-2.7,0,0,-3,0,76.2,4,97,13.22,13.18,174.2,200,408.4,2786.5,5428,8.4,4.7,81,-0.4,525.3,0,-112.4,-112.4,120.4,118.9,0
45.448,14.3,99.6,21.4,21.6,26,-3,-2.7,0,0,-5,0,71.4,4,97,12.35,12.33,170.4,200,412.5,2503.5,5430,8.8,5.4,81.1,0,528.8,0,-110.9,-112.4,118.9,118.9,0
45.533,14.3,99.6,20.5,20.8,26,-3,-2.7,0,0,-5,0,82.6,4,97,11.67,11.66,168.3,200,415.2,2445.6,5467,7.1,4.2,81,0.4,527.8,0,-110.9,-112.4,120.8,118.9,0
45.613,14.3,99.6,20.3,20.9,26,-3,-2.7,0,0,-5,0,90.5,4,97,11.86,11.85,167.9,200,417.5,2457.1,5501,7.5,5,81,1.1,525.2,0,-111.2,-112.4,120.4,119.6,0
45.709,14.3,99.6,20.3,21.2,26,-3,-2.7,0,0,-5,0,71.4,4,97,11.9,11.87,167.8,200,419.6,2477.3,5515,9.2,6.2,81,0.4,527.2,0,-112,-112.4,119.2,119.6,0
45.800,14.3,99.6,20.3,21.3,26,-3,-2.3,0,0,-5,0,73.6,4,97,11.82,11.74,168.8,200,421.9,2443.5,5541,9.5,7.3,81,1.1,529.9,0,-111.2,-112.4,120,119.6,0
45.888,14.3,99.6,20.3,21.8,26,-2.7,-2.3,0,0,-4.7,0,72.5,4,99,11.67,11.59,168.9,200,423.8,2406.6,5575,9.2,6.3,81,0.8,530.1,0,-112.8,-112.4,120,119.6,0
45.978,14.3,99.6,20.3,21.6,26,-2.7,-2.3,0,0,-4.7,0,84.2,4,99,11.63,11.63,168.7,200,426,2368.7,5600,10.2,7.6,81,0.8,531.5,0,-112.4,-112.4,119.6,119.6,0
46.070,14.3,99.6,20.3,21.3,26,-2.7,-2,0,0,-4.7,0,90.4,4,99,11.6,11.76,168.3,200,429.1,2345.7,5656,9.4,8.2,81,0.8,532,0,-112.8,-112.4,119.6,119.6,0
46.158,14.3,99.6,20.3,21.2,26,-2.3,-2,0,0,-4.3,0,78.9,4,99,11.69,11.74,168.9,200,430.7,2351.1,5651,8.6,7,81,1.1,533.8,0,-111.2,-112.4,119.6,119.6,0
46.243,14.3,99.6,20.3,21.2,26,-2.3,-2,0,0,-4.3,0,85.2,4,99,11.63,11.63,169.7,200,432.4,2354.5,5666,8.7,7,81,1.1,535.4,0,-111.2,-112.4,121.5,119.6,0
46.338,14.3,99.6,20.3,21.5,26,-2.3,-1.7,0,0,-4.3,0,73.7,4,99,11.54,11.59,169.2,200,434.3,2393,5714,9.4,8,81,1.1,537.1,0,-112.8,-112.4,120,119.6,0
46.428,14.3,99.6,20.3,21.4,26,-2,-1.7,0,0,-4,0,87.2,4,99,11.72,11.74,169.9,200,437.3,2349.1,5751,9.9,8.9,81,1.5,537.9,0,-111.2,-112.4,121.5,119.6,0
46.571,14.3,99.6,20.3,21.3,26,-2,-1.7,0,0,-4,0,84.7,4,99,11.72,11.76,170.2,200,438.3,2332.4,5741,9.5,8.3,81,1.5,545.9,0,-111.2,-112.4,119.6,119.6,0
46.720,14.3,99.6,20.3,21.1,26,-1.7,-1.3,0,0,-3.7,0,73,4,99,11.4,11.53,170.5,200,444.7,2284.3,5935,13.4,4.9,80.9,1.9,548.2,0,-111.2,-112.4,121.1,119.6,0
46.809,14.3,99.6,20.3,21.2,26,-1.7,-1.3,0,0,-3.7,0,73,4,100,11.26,11.34,170.3,200,452.4,2270.6,6067,13.9,2.6,81,2.6,557.2,0,-112.8,-112.4,119.6,119.6,0
46.899,14.3,99.6,20.3,21.4,26,-1.7,-1,0,0,-3.7,0,81.4,4,100,11.44,11.69,169.3,200,455.2,2255.5,5807,15.5,3,81,1.9,549.1,0,-111.2,-112.4,120.8,119.6,0
46.983,14.3,99.6,20.3,21.6,26,-1.7,-1,0,0,-3.3,0,75.7,4,100,11.39,11.52,170.8,200,453.7,2262.7,5910,17.9,1.7,81.1,1.9,551.3,0,-112.4,-112.4,119.2,119.6,0
47.079,14.3,99.6,20.3,21.2,26,-1.3,-1,0,0,-3.3,0,75.7,4,100,11.26,11.5,169.7,200,454.8,2221.8,5931,20,1.1,81,2.2,551.6,0,-112.4,-112.4,120.4,119.6,0
47.169,14.3,99.6,20.3,21.2,26,-1.3,-1,0,0,-3.3,0,74.5,4,100,11.16,11.36,170.5,200,455,2229.1,5997,19.4,-1.6,81.1,2.2,550.7,0,-112.4,-112.4,119.6,119.6,0
47.260,14.3,99.6,20.3,20.7,26,-1.3,-0.7,0,0,-3.3,0,76.9,4,100,11.3,11.57,169.3,200,465.9,2277,6424,19.7,-2.1,81,3,556.7,0,-111.2,-112.4,120.4,119.6,0
47.350,14.3,99.6,20,21.3,26,-1,-0.7,0,0,-3,0,74.5,4,100,11.36,11.73,169.2,200,470.6,2298.8,6096,22,-0.7,81,3.4,560.6,0,-112.4,-112.4,119.2,119.6,0
47.438,14.3,99.6,21.2,21.6,26,-1,-0.7,0,0,-3,0,71.3,4,100,11.14,11.4,172.9,200,465,2203.3,6075,21.3,-3.1,81,2.6,559.7,0,-112,-112.4,119.2,119.6,0
47.530,14.3,99.6,21.1,21.7,26,-1,-0.3,0,0,-3,0,77.6,4,100,11.03,11.4,172.9,200,463.6,2220.6,6046,20.2,-5.6,81,2.6,559.8,0,-112.4,-112.4,120.4,119.6,0
47.615,14.3,99.6,21,21,26,-1,-0.3,0,0,-2.7,0,73.6,4,100,11.2,11.5,172.4,200,465.8,2229.5,6127,20.4,-8,81,2.6,559,0,-111.2,-112.4,119.6,119.6,0
47.709,14.3,99.6,20.8,21,26,-0.7,-0.3,0,0,-2.7,0,79.2,4,100,11.19,11.5,172.3,200,467.6,2306.4,6138,21.4,-8.1,81,3,560.7,0,-112.4,-112.4,121.1,119.6,0
47.799,14.3,99.6,20.7,21.1,26,-0.7,-0.3,0,0,-2.7,0,71.8,4,100,11.24,11.59,171.4,200,469.2,2340.1,6150,22.7,-6.9,81,3.8,565.8,0,-112.4,-112.4,120.8,119.6,0
47.886,14.3,99.6,20.7,21.2,26,-0.7,0,0,0,-2.7,0,77.3,4,100,11.13,11.67,171.3,200,470.9,2313,6209,23.5,-7,81,3.8,564.5,0,-112.4,-112.4,120.8,119.6,0
