﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
16.401,14.3,10.8,-4.1,1.001,0,0,0,0,0,0,0,85.8,91,14.8,14.73,35.8,35.7,35.83,35.8,39,720.6,3111,5.1,5.5,11.5,33,131.5,44,15.9,30.5,15.9,0
16.538,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.33,14.67,35.8,35.8,36,36,39.1,722.5,3113,5.3,5,11.6,33.4,131.5,44,15.8,30.4,15.8,0
16.665,14.3,10.8,-4.1,1.002,0,0,0,0,0,0,0,86.3,91,14.51,14.61,35.9,35.8,36.18,36,39.2,716,3115,3,5.7,11.7,33,132,44,15.8,30.2,15.8,0
16.786,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.5,91,15.29,14.38,35.2,35.7,36.28,35.9,39.2,713.8,3120,5,5.8,11.6,33,129.6,44,15.9,30.4,15.9,0
16.915,14.3,10.8,-4.1,1.002,0,0,0,0,0,0,0,86.1,91,14.61,14.73,35.3,35.8,35.61,36.1,39.3,728.2,3121,5.4,6.2,11.7,33.4,129.7,44,15.8,30.3,15.8,0
17.041,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.02,14.91,35.5,35.8,36.14,36.2,39.4,720.3,3124,4.2,6.1,11.7,33,130.6,44,15.7,29.3,15.7,0
17.172,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.44,14.54,35.8,35.8,36.14,36.2,39.5,717.3,3130,4.2,7,11.7,33,131.3,44,15.7,30.3,15.7,0
17.305,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.7,91,14.73,14.47,35.7,35.7,36.16,36.1,39.4,726.9,3129,5.6,6.1,11.7,33.4,131.7,44,15.8,30.2,15.8,0
17.427,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.3,91,14.9,14.89,36,35.8,36.47,36.2,39.5,714.4,3135,5.5,6.9,11.7,33,132.3,44,15.7,29.3,15.7,0
17.550,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,85.8,91,15.09,14.53,36.1,35.8,36.66,36.3,39.6,733.3,3136,6.6,5.9,11.7,32.2,132.8,44,15.7,29.2,15.7,0
17.671,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.3,91,14.5,14.63,35.8,35.8,36.33,36.4,39.6,734.7,3146,6.4,7,11.7,32.2,131.5,44,15.6,30.2,15.6,0
17.803,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,85.2,91,14.46,14.58,35.7,35.8,36.28,36.3,39.6,735.5,3142,4.7,7.3,11.6,33.4,131.7,44,15.7,30.2,15.7,0
17.934,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,87,91,14.83,14.99,36,35.8,36.58,36.3,39.7,733,3144,6.2,8.1,11.7,33.4,132.4,44,15.7,29.2,15.7,0
18.060,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.67,15.01,35.8,35.8,36.34,36.4,39.7,737.7,3147,7.4,10.1,11.7,33,131.7,44,15.6,30,15.6,0
18.194,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.02,14.13,35.6,35.8,36.31,36.5,39.8,754.7,3152,6,7.3,11.7,33,131.2,44,15.6,29.1,15.6,0
18.319,14.3,10.8,-4.2,1.002,0,0,0,0,0,0,0,86.1,91,14.44,14.77,35,35.9,36.64,36.6,39.8,745.6,3156,5.7,8.1,11.7,33,128.7,44,15.5,30.1,15.5,0
18.441,14.3,15.9,-3.6,1.003,0,0,0,0,0,0,0,85.8,91,15.09,14.63,38.3,40,39,40.8,42.8,742.1,3159,7,8,13.2,30.8,141.4,74,12.5,27.1,12.5,0
18.571,14.3,58.3,-1.8,1.007,0,0,0,0,0,0,0,84.7,91,14.9,14.47,49.3,66.4,47.9,67.9,54.8,777.1,3169,8.5,8,20,24.8,188.2,510,12.1,26.6,12.1,0
18.703,14.3,99.6,1.2,1.437,7.9,0,0,0,0,0,0,82.6,91,12.62,12.53,88.7,141.2,91.17,145.1,121.6,1132.2,3185,0.8,1.3,76.5,7.1,309.2,510,87,97.1,17.2,0
18.835,14.3,99.6,2.3,1.862,18.5,0,0,0,0,0,0,86.1,91,11.62,12.28,96.2,185.9,100.02,194,177.7,1538.3,3226,-8,-3.6,80.2,13.9,351.9,510,87,100,25,0
19.011,14.3,99.6,3.9,2.157,19.2,0,0,0,0,0,0,81.9,91,13.04,13.19,107,185.9,113.83,197.7,212.5,1997.1,3291,-12,-7,81.1,15,395,510,87,100,20.5,0
19.134,14.3,99.6,5.1,2.186,19,0,0,0,0,0,0,83.8,91,13.74,13.81,115.2,185.9,123.92,200,221,2454.9,3329,-9.7,-2.5,81.1,14.2,425.6,510,87,100,20.9,0
19.263,14.3,99.6,6,2.2,20.5,0,0,0,0,0,0,86.8,91,14.11,13.85,116.9,185.9,128,202.9,226.1,2709.6,3378,-7.9,-2.8,81,14.2,432.6,510,87,100,26.3,0
19.392,14.3,99.6,7.6,2.24,20.7,0,0,0,0,0,0,82.9,91,14.33,13.9,126,185.9,140.05,206.5,230.5,2639.2,3437,-5.2,-1,81,11.2,460,510,87,100,21.7,0
19.527,14.3,99.6,9.2,2.254,21.3,0,0,0,0,0,0,83.3,93,14.05,13.68,134,185.9,150.97,209.5,234.5,2780.6,3487,-6.7,-4.2,81,9,484.5,510,87,100,22.8,0
19.648,14.3,99.6,10.9,2.279,22.7,0,0,0,0,0,0,84,93,13.88,13.45,137.9,185.9,158.4,213.3,239,2779.3,3551,-8.7,-2.7,81,8.2,495.5,510,87,100,26.1,0
19.777,14.3,99.6,12.6,2.308,22.8,0,0,0,0,0,0,84.2,93,14.05,14.47,141.3,185.9,164.94,217,243.4,2784.4,3613,-8.5,-5.1,81,8.2,508.7,510,87,100,22.8,0
19.904,14.3,99.6,14.3,2.318,22.6,0,0,0,0,0,0,82.6,93,14.17,14.61,145.8,185.8,173,220.6,248.2,2708.3,3674,-6.4,-0.4,81,7.5,522.4,510,87,100,23,0
20.030,14.3,99.6,16.1,2.317,22.4,0,0,0,0,0,0,83.7,93,14.17,14.38,148.8,185.8,182.02,224.9,253.1,2701.9,3753,-4.9,-1.2,81,6.4,539.1,510,86.4,100,23.3,0
20.157,14.3,99.6,17.7,2.312,22.1,0,0,0,0,0,0,82.4,93,13.82,13.97,153.2,185.8,190.2,230.7,258.8,2633.4,3842,-3,1.8,81,5.2,545.5,510,49,63.8,24,0
20.284,14.3,99.6,19.3,2.308,22.2,0,0,0,0,0,0,80.5,93,12.99,12.88,157.1,185.8,200.09,234.6,264.4,2660.2,3914,-4.5,-1.2,81,4.9,552.2,510,29.2,43.9,24.9,0
20.414,14.3,99.6,20.8,2.332,23.4,0,0,0,0,0,0,80.3,93,12.4,12.62,162.4,185.7,209.87,240,270.7,2552.2,4000,-5.4,-0.6,81,4.9,562.1,510,31.2,45.2,27.5,0
20.544,14.3,99.6,22.1,2.382,25,0,0,0,0,0,0,79.2,93,12.22,12.94,167.2,187.6,221.95,249,279.1,2405,4116,-3.2,-0.9,81,4.5,572,510,39.7,53.9,29,0
20.675,14.3,99.6,23.5,2.448,26.8,0,0,0,0,0,0,77.5,93,12.13,12.96,171.2,189.3,233.08,257.4,288.4,2296.3,4210,-2.7,-0.9,81,4.5,588.4,510,44.9,59.7,30.1,0
20.805,14.3,99.6,24.9,2.504,27.2,0,0,0,0,0,0,83.5,93,12.16,12.46,175.6,191.4,244.03,267.2,299.3,2143.9,4320,-2.1,-0.9,81,4.5,601.4,510,34.4,49.1,28.1,0
20.931,14.3,99.6,24.9,2.532,27.2,0,0,0,0,0,0,69.3,93,12.39,12.78,175.3,193.4,250.65,276.4,311.2,2042.8,4422,0.4,5.1,81,4.5,603.5,510,32.2,45.8,28.8,0
21.063,14.3,99.6,24.9,2.552,27.2,0,0,0,0,0,0,78.9,93,12.13,12.15,176.8,195,257.67,284.4,323.7,1951.6,4513,1.1,5.5,81,4.5,610.6,510,34.2,47.9,29.3,0
21.183,14.3,99.6,24.9,2.565,27.2,0,0,0,0,0,0,87.9,93,12,12.06,177.3,195,265.56,289.7,332.9,1935.2,4607,0.1,5.4,81,4.5,609.9,510,35,49.8,29.8,0
21.303,14.3,99.6,24.9,2.573,27.2,0,0,0,0,0,0,88.4,93,12.13,12.2,178.3,195,272.19,298,341.8,1932,4742,0.7,6.7,81,4.5,609.1,510,34.8,49.9,30.8,0
21.427,14.3,99.6,24.9,2.578,27.2,0,0,0,0,0,0,82.2,93,12.18,12.33,178.5,195,276.14,302.2,349.2,1936.5,4795,1.5,7,81,4.5,612.3,510,34.1,48.5,30.6,0
21.554,14.3,99.6,24.9,2.581,27.2,0,0,0,0,0,0,89.7,93,12.25,12.12,179.2,195,283.93,308.5,356,1924.4,4896,2.3,6.1,81,4.5,615.7,510,35.3,48.6,31.2,0
21.685,14.3,99.6,24.9,2.584,27.2,0,0,0,0,0,0,91.1,93,12,11.97,180.3,195,292.24,313.2,363.3,1920.2,4986,1.4,6.4,81,4.5,623.1,510,35.8,49.5,31.2,0
21.813,14.3,99.6,24.9,2.588,27.2,0,0,0,0,0,0,85.1,93,12.07,11.95,181.7,195,299.79,322.3,371,1965.7,5114,1.6,6.1,81,4.5,625,510,36.8,50.5,31.9,0
21.942,14.3,99.6,24.9,2.591,27.2,0,0,0,0,0,0,73.9,93,11.99,12.02,182,195,307.28,326.6,378.8,1992.9,5197,1.1,6.2,81,4.5,629.3,510,36.4,51.1,31.8,0
22.075,14.3,99.6,25.7,2.593,27.2,0,0,0,0,0,0,74.6,93,11.96,11.99,185,195,317.51,333.4,385.3,1945,5307,2,6.2,81,4.9,639.8,510,36.1,49.8,32.1,0
22.201,14.3,99.6,25.6,2.597,27.2,0,0,0,0,0,0,75.7,93,11.99,11.8,186,195,324.17,340.1,392.7,1956.9,5396,1.7,5.5,81,4.9,642.2,510,39.9,53.7,32.6,0
22.333,14.3,99.6,25.5,2.6,27.2,0,0,0,0,0,0,75.5,93,11.93,12.06,185.8,195,329.3,345.6,400.2,1959.3,5484,1.3,6.5,81,4.9,641.1,510,37.8,52.6,32.7,0
22.465,14.3,99.6,25.5,2.602,27.2,0,0,0,0,0,0,81.5,93,12.02,11.72,186.3,195,335.79,351.7,406.7,1988.6,5582,2.8,5.9,81,5.2,642.1,510,37.8,51.5,32.9,0
22.594,14.3,99.6,25.5,2.605,27.2,0,0,0,0,0,0,72,93,11.85,11.69,186.8,195,340.84,355.8,413.3,2012.2,5647,2.8,7.7,81,5.2,640.1,510,40.3,55,32.9,0
22.721,14.3,99.6,25.3,2.609,27.2,0,0,0,0,0,0,82.8,93,11.76,11.66,186.6,195,349,363,420.3,2044.7,5775,2.6,6.6,81,5.2,636.5,510,40.5,54.3,33.1,0
22.858,14.3,99.6,25.3,2.611,27.2,0,0,0,0,0,0,83.8,93,11.8,11.86,187.1,195,352.04,367.7,426.6,2061.7,5836,3.9,6.6,81,5.2,635.3,510,39.4,53.1,33.1,0
22.982,14.3,99.6,25.2,2.614,27.2,0,0,0,0,0,0,78.7,93,11.67,11.79,186.8,195,358.47,372.9,433.1,2069.4,5921,3.4,7.3,81,5.2,635.3,510,41.6,56.4,33.1,0
23.114,14.3,99.6,25.2,2.617,27.2,0,0,0,0,0,0,74.6,93,11.67,11.69,186.8,195,364.27,379.4,440.1,2114.8,6021,2.7,7,81,4.9,631.7,510,41,55.7,33.5,0
23.245,14.3,99.6,25.2,2.619,27.2,0,0,0,0,0,0,80.6,93,11.72,11.76,187.6,195,370,384.6,446,2118.8,6106,3.1,8.2,81,4.9,631.5,510,39.8,53.5,33.5,0
23.373,14.3,99.6,25.2,2.622,27.2,0,0,0,0,0,0,78.9,93,11.76,11.53,187.7,195,375.96,389.3,452.5,2113.9,6188,4.5,8.5,81,4.9,631.3,510,43,56.7,33.4,0
23.503,14.3,99.6,25.2,2.624,27.2,0,0,0,0,0,0,78.5,93,11.64,11.79,187.6,195,378.93,393.9,457.9,2148,6260,3,8,81,4.9,631.2,510,39.5,54.6,33.5,0
23.635,14.3,99.6,25.2,2.626,27.2,0,0,0,0,0,0,77.1,93,11.7,11.79,187.3,195,382.73,398.3,463.8,2160.8,6321,2.2,10.4,81,5.2,634.6,510,39.9,53.6,33.6,0
23.762,14.3,99.6,25.2,2.629,27.2,0,0,0,0,0,0,76.6,93,11.7,11.57,187.8,195,388.27,402.6,468.9,2101.9,6396,2.8,8.6,81,5.2,634.4,510,42.3,57.4,33.7,0
23.894,14.3,99.6,25.2,2.632,27.2,0,0,0,0,0,0,78.2,93,11.76,11.87,187.9,195,392.19,406.6,474.1,2104.2,6458,1.8,9.9,81,5.2,634.2,510,40.4,54.4,33.7,0
24.020,14.3,26.9,25.2,2.635,27.2,0,0,0,0,0,0,75.2,93,11.82,11.59,187.9,195,398.51,413.4,480.5,2022.9,6560,3.4,9.6,81,4.5,627,510,31.5,46.5,31.5,0
24.147,14.3,0,10,2.125,27.1,0,0,0,0,0,0,129.6,93,12,11.87,139.8,195,302.72,413,308.5,2651,6538,0,0,28.8,-7.9,0,510,31.6,46.4,31.6,0
24.273,14.3,0,16.5,2.305,18.8,0,0,0,0,0,0,84.5,93,234.95,234.95,155.8,195.5,304.91,384,406.7,2726.7,6056,0,0,78.6,-8.2,0,510,32,45.7,32,0
24.402,14.3,0,12,2.332,19.3,0,0,0,0,0,0,86.5,93,234.95,234.95,139.6,195.5,254.39,355.9,422.5,2724.5,5625,0,0,81.1,-9.4,0,510,32,45.1,32,0
24.523,14.3,70.1,9.3,1.946,20.5,0,0,0,0,0,0,75.7,93,16.26,16.99,128.5,186.4,239.66,349.4,309.7,2202.8,5776,0,0,54.9,7.5,469.2,510,29,43.3,29,0
24.651,14.3,99.6,11.9,2.3,24.4,0,0,0,-1.3,0,0,81.9,93,12.22,12.46,137.6,195,220.24,311,354.8,1799,4935,-12,-12,80.1,8.6,509.6,510,74.1,89,31.9,0
24.776,14.3,99.6,18.2,2.461,26.6,0,0,0,-1.3,0,0,82.2,93,12.88,13.09,157.1,195,253.33,313.8,363.1,1922.7,4985,-12,-12,81,4.5,558.1,510,72.4,87.5,33.5,0
24.905,14.3,99.6,20.7,2.552,27.2,0,0,0,-1.3,0,0,84,93,12.4,12.3,164.7,195,269.65,318.2,368.8,2059.4,5050,0.7,1.8,81,4.5,567.8,510,61.4,77,31.4,0
25.034,14.3,99.6,24.8,2.578,27.2,0,0,0,-1.3,0,0,81.7,93,12.07,12.4,178.5,195,291.89,320.1,373.7,2119.1,5080,-2.7,3.5,81,4.5,612.6,510,32.8,47.8,31.1,0
25.162,14.3,99.6,26.6,2.585,27.2,0,0,0,-1.3,0,0,74.6,95,12.35,12.25,184.6,195,304.93,324.9,377.6,1989.8,5141,1.9,5.8,81,4.5,629.1,510,32.4,46.1,31.5,0
25.289,14.3,99.6,25.4,2.59,27.2,0,0,0,-1.3,0,0,82.4,95,12.03,11.9,181.4,195,304.47,327,381.2,1927.9,5190,1.5,5.9,81,4.5,622.6,510,37.6,51.3,31.6,0
25.414,14.3,99.6,25.3,2.593,27.2,0,0,0,-1,0,0,78.7,95,12,12.06,181.6,195,308.6,329.6,384.5,2022.3,5248,1.6,6,81,4.5,623.8,510,34.1,49.1,31.7,0
25.544,14.3,99.6,25.3,2.595,27.2,0,0,0,-0.7,0,0,78,95,12.09,11.89,181.9,195,311.26,332.7,388.1,2049.6,5289,3.1,6.6,81,4.9,628.1,510,34.7,49.4,31.7,0
25.670,14.3,99.6,25.3,2.597,27.2,0,0,0,-0.7,0,0,75.7,95,11.92,11.97,181.9,195,314.24,336.1,392.2,2058.4,5334,2.6,7,81,4.9,628.1,510,36.3,49.9,31.8,0
25.795,14.3,99.6,25.3,2.598,27.2,0,0,0,-0.3,0,0,85.4,95,11.95,11.85,182.9,195,316.54,337.7,394.8,2075.2,5356,2.5,6.9,81,4.9,631.3,510,35.2,50.2,31.7,0
25.925,14.3,99.6,25.3,2.599,27.2,0,0,0,-0.3,0,0,76.2,97,11.99,11.7,183.4,195,321.08,341.3,398.2,2034.8,5418,3.1,5.7,81,4.9,633.3,510,35.8,49.5,32,0
26.057,14.3,99.6,25.3,2.601,27.2,0,0,0,0,0,0,72.2,97,11.82,11.83,183.7,195,322.48,344.6,401.7,2068,5460,2.3,7.9,81,4.9,631.9,510,36.9,50.6,32.3,0
26.185,14.3,99.6,25.3,2.603,27.2,0,0,0,0,0,0,77.1,97,11.93,11.87,184,195,328.82,349.5,406.3,2078,5539,2.8,6.6,81.1,5.2,639.8,510,37.4,51.5,32.7,0
26.312,14.3,99.6,25.3,2.605,27.2,0,0,0,0,0,0,77.3,97,11.85,11.79,184.2,195,329.47,350.2,409.6,2048.7,5554,2.9,7.9,81,5.2,640,510,36.9,50.9,32,0
26.440,14.3,99.6,25.3,2.606,27.2,0,0,0,-1.3,0,0,78.2,97,11.89,11.89,184.5,195,333.28,353.3,412.2,2056.2,5600,3.1,6.8,81,5.2,638.4,510,36.9,50.9,32.4,0
26.563,14.3,99.6,25.3,2.607,27.2,0,0,0,-1.3,0,0,74.6,97,11.8,11.8,184.6,195,335.9,356.8,415.1,2105,5645,2.3,7.7,81,5.2,637.1,510,38.1,52.2,32.8,0
26.691,14.3,99.6,25.3,2.609,27.2,0,0,0,-1,0,0,76.9,99,11.9,11.79,184.6,195,341.15,359.2,419.9,2078.2,5709,3.1,5.9,81,5.2,636.2,510,37.9,53,32.7,0
26.811,14.3,99.6,25.3,2.61,27.2,0,0,0,-1,0,0,75.9,99,11.76,11.85,184.8,195,342.41,359.7,421.8,2076.9,5722,2.3,7.5,81,5.2,635.8,510,37.2,51.3,32.2,0
26.926,14.3,99.6,25.3,2.611,27.2,0,0,0,-0.7,0,0,75.2,99,11.8,11.56,184.6,195,343,362.2,424,2070.2,5747,3.1,8.5,81.2,5.2,635.4,510,38.5,53.6,32.5,0
27.050,14.3,99.6,25.3,2.613,27.2,0,0,0,-0.7,0,0,77.8,99,11.7,11.7,185.2,195,346.67,366.7,427.6,2025.8,5813,3.6,7.6,81,5.2,633.5,510,40.2,54.3,32.8,0
27.171,14.3,99.6,25.3,2.615,27.2,0,0,0,-0.7,0,0,78.7,99,11.72,11.85,184.4,195,349.91,367.8,430.5,2024.6,5853,3.2,6.1,81,5.2,633.5,510,38.9,53.9,32.7,0
27.301,14.3,99.6,25.3,2.616,27.2,0,0,0,-0.3,0,0,79.4,99,11.76,11.79,185.4,195,350.52,369.1,433.7,1968.9,5857,3.8,7.2,81,5.2,634.4,510,38.4,53.5,32.4,0
27.422,14.3,99.6,25.3,2.617,27.2,0,0,0,-0.3,0,0,72.9,100,11.7,11.8,185.4,195,353.7,372,435.9,1930,5906,3.8,7.7,81,5.2,634.4,510,40.8,54.9,32.4,0
27.549,14.3,99.6,25.3,2.619,27.2,0,0,0,0,0,0,75.9,100,11.72,11.57,185.1,195,357.53,375.1,438.8,1904.8,5966,2.7,7,81,5.2,635.3,510,41.5,55.6,32.9,0
27.668,14.3,99.6,25.3,2.62,27.2,0,0,0,0,0,0,76.7,100,11.92,11.63,184.9,195,361.31,379.4,443,1859.2,6034,3.7,7.6,81,4.9,631.7,510,38.6,53.7,32.9,0
27.792,14.3,99.6,25.3,2.62,27.2,0,0,0,0,0,0,75.3,100,11.92,11.74,185.3,195,361.59,379,445,1802.6,6029,5.1,8.8,81,4.9,631.7,510,37.4,52.8,32.6,0
27.924,14.3,99.6,25.3,2.622,27.2,0,0,0,0,0,0,76.7,100,11.72,11.56,185.4,195,364.14,382.6,447.7,1814,6074,5,7.6,81,4.9,631.6,510,41.7,55.8,33,0
28.048,14.3,99.6,25.3,2.624,27.2,0,0,0,0,0,0,75.5,100,11.64,11.72,185.6,195,364.67,385.1,450.6,1854.5,6096,3.8,6.8,81,4.9,631.5,510,39.2,54.3,32.9,0
28.172,14.3,99.6,25.3,2.624,27.2,0,0,0,0,0,0,76.2,100,11.73,11.89,185.3,195,369.73,387.8,452.9,1858.2,6170,4.5,7.5,81,4.9,631.4,510,39,53.1,33.1,0
28.301,14.3,99.6,25.3,2.627,27.2,0,0,0,0,0,0,79.2,100,11.54,11.74,185.1,195,369.95,388.5,456.7,1860.2,6175,3.3,7.9,81,4.9,631.4,510,42.8,57.9,33,0
28.427,14.3,99.6,26.2,2.626,27.2,0,0,0,0,0,0,75.3,102,11.9,11.7,187.9,195,376.69,390.3,458,1874.9,6198,2.2,9.2,81,4.9,631.3,510,37.3,52,32.8,0
28.552,14.3,99.6,25.8,2.628,27.2,0,0,0,0,0,0,74.1,102,11.85,11.62,186.7,195,378.8,394.4,460.4,1861.1,6269,3.2,9.2,81,4.9,631.2,510,44.7,58.9,33.5,0
28.681,14.3,99.6,25.4,2.63,27.2,0,0,0,0,0,0,78.3,102,11.6,11.57,185.6,195,378.32,397.3,464.3,1832.8,6305,1.8,7.2,81,4.9,631,510,38.3,53.3,33.4,0
28.807,14.3,99.6,26.1,2.63,27.2,0,0,0,0,0,0,75.5,104,11.66,11.8,187.6,195,382.02,397.1,467,1798.2,6302,0.9,9.2,81,5.2,634.6,510,38.3,52.3,32.9,0
28.930,14.3,99.6,25,2.632,27.2,0,0,0,0,0,0,76.9,104,11.76,11.44,184.2,195,377.15,398.6,468.1,1798.2,6325,1,9.8,81,5.2,634.5,510,45.1,59.3,33,0
29.052,14.3,99.6,26.3,2.634,27.2,0,0,0,0,0,0,76.4,104,11.66,11.89,188.1,195,381.12,402.4,470.8,1863.3,6396,2.1,8.3,81,5.2,634.4,510,38.9,54,33.4,0
29.184,14.3,72.1,26,2.635,27.2,0,0,0,0,0,0,76,104,11.6,11.89,187.2,195,391.36,406,475.3,1824.3,6452,0.7,9.8,81,5.2,634.2,510,38.9,53,33.5,0
29.309,14.3,0,24.8,2.512,0,0,0,0,0,0,0,83.7,104,11.85,11.72,183.7,36.9,380.04,76.8,426,1587.5,6417,3.6,8,81,-3,553.8,510,32,46.5,32,0
29.428,14.3,0,18.8,2.225,19.6,0,0,0,0,0,0,76.6,104,13.75,13.32,160.8,195.4,315.54,385.1,366.5,2688.6,6084,0,0,61.1,-8.2,0,510,32,45.7,32,0
29.548,14.3,0,14.5,2.361,22.8,0,0,0,0,0,0,87.2,104,234.95,234.95,144.8,195.1,265.45,357.8,408.7,2687.6,5674,0,0,80,-9,0,510,32,45.4,32,0
29.667,14.3,0,11.3,2.482,25.8,0,0,0,0,0,0,84.9,104,234.95,234.95,132.8,183.9,229.26,316.7,399.6,2687.9,5320,0,0,81.1,-10.1,0,510,32,45.1,32,0
29.788,14.3,99.6,10.2,2.316,27.2,0,0,0,0,0,0,84.9,104,19.04,17.94,130.4,195,228.55,341.8,331.5,2099.4,5392,-12,-12,70.7,7.5,484.5,510,31.4,45.9,31.4,0
29.906,14.3,99.6,13.9,2.525,27.2,0,0,0,0,0,0,75.5,104,12.33,13.78,143.6,195,248.11,337.1,372.5,1372.7,5350,-12,-12,80.4,9.8,532,510,74,89.7,31.5,0
30.031,14.3,99.6,16.8,2.592,27.2,0,0,0,0,0,0,89.9,104,12.33,13.15,153.5,195,266.01,338.9,388.9,2135.9,5379,-12,-6.1,81.1,5.2,542.7,510,74,89.6,31.6,0
30.166,14.3,99.6,21.7,2.609,27.2,0,0,0,0,0,0,77.6,104,12.43,12.29,168,195,293.62,340.6,396.4,1834.3,5405,-12,0.1,81,4.9,584.1,510,61.8,77.3,31.6,0
30.293,14.3,99.6,25.7,2.607,27.2,0,0,0,0,0,0,70.2,106,12.98,12.42,180.7,195,316.72,342.7,400.2,1672.8,5434,2.5,2.8,81.1,4.9,624.6,510,33.3,48.3,31.9,0
30.424,14.3,99.6,25.7,2.605,27.2,0,0,0,0,0,0,78.9,106,12.2,12.32,181.3,195,321.85,347.6,404.6,2009.4,5516,-0.5,7,81,5.2,630.9,510,33.1,47.1,32.7,0
30.549,14.3,99.6,25,2.607,27.2,0,0,0,0,0,0,77.3,108,12.12,11.74,179.4,195,316.79,345.9,406.4,1952.7,5494,2.9,7.7,81,4.9,620.1,510,39.1,54.1,31.8,0
30.666,14.3,99.6,25,2.608,27.2,0,0,0,0,0,0,81.7,108,12.03,11.99,179,195,321.13,348,408.2,1849.3,5534,1.1,6,81,5.2,625.3,510,34.5,49.2,32.1,0
30.786,14.3,99.6,25,2.608,27.2,0,0,0,0,0,0,74.8,108,11.99,12.03,180,195,321.61,349.8,409.8,1911.4,5551,3.2,9.6,81,5.2,626.6,510,34.6,48.6,32.2,0
30.911,14.3,99.6,25,2.61,27.2,0,0,0,0,0,0,76.6,108,11.77,11.85,180.3,195,326.36,354,412.6,2059.5,5608,4.2,6.8,81,5.2,627.5,510,38.3,53.3,32.7,0
31.041,14.3,99.6,25,2.611,27.2,0,0,0,0,0,0,79,108,11.7,11.87,180.3,195,326.19,352,414.8,1928.7,5586,2.1,7.9,81,5.2,627.2,510,35,49.7,32,0
31.172,14.3,99.6,25,2.611,27.2,0,0,0,0,0,0,75.2,109,11.99,11.87,180.1,195,328.12,353.5,416,2014.7,5622,4,7.4,81,5.2,628.1,510,35.2,48.8,32.1,0
31.303,14.3,99.6,25,2.613,27.2,0,0,0,0,0,0,76.6,109,11.67,11.83,180.4,195,332.5,358.7,418.9,1993.1,5693,2.9,7.7,81,5.2,628.1,510,39.3,53,32.8,0
31.432,14.3,99.6,25,2.614,27.2,0,0,0,0,0,0,76.9,109,11.85,11.64,181,195,332.96,360.1,422.2,1963.6,5714,2.9,8.3,81,5.2,628.9,510,36.5,51.2,32.4,0
31.561,14.3,99.6,25,2.614,27.2,0,0,0,0,0,0,78.7,109,11.86,11.63,180.9,195,332.37,358.9,422.5,2002.7,5692,3.9,6.7,81,5.2,628.4,510,36.1,49.8,32.2,0
31.682,14.3,99.6,25,2.615,27.2,0,0,0,0,0,0,77.5,111,11.73,11.79,181.1,195,334.19,361.3,423.7,1958.1,5731,3.6,7.5,81,5.2,628.6,510,40.5,54.2,32.4,0
31.813,14.3,99.6,25,2.617,27.2,0,0,0,0,0,0,78,111,11.82,11.57,180.8,195,338.23,364.5,427.1,1959.3,5785,2.9,8.4,81,5.2,628.5,510,37.6,52.3,32.6,0
31.943,14.3,99.6,25,2.617,27.2,0,0,0,0,0,0,75.9,111,11.85,11.64,180.8,195,339.26,363.8,428.7,1946.1,5790,4.4,8.2,81,5.2,629.8,510,36.3,50,32.3,0
32.076,14.3,99.6,25,2.618,27.2,0,0,0,0,0,0,76,111,11.73,11.59,180.6,195,340.73,366,430.1,1939.8,5822,4.2,6.4,81,5.2,629.1,510,38.3,53.4,32.5,0
32.202,14.3,99.6,25,2.62,27.2,0,0,0,0,0,0,75.7,111,11.6,11.72,181.2,195,343.3,369.1,433.5,1876.6,5863,2.8,7.1,81,5.2,629.2,510,38.7,53.8,32.7,0
32.332,14.3,99.6,25,2.62,27.2,0,0,0,0,0,0,74.6,111,11.8,11.7,180.6,195,342.83,368.3,434.5,1915.7,5860,3.3,8.1,81,4.9,625.2,510,37,51.6,32.4,0
