﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
43.577,14.3,0,-10.8,1,0,0,0,0,0,0,0,87.9,104,234.95,234.95,11.6,11.2,11.26,11,11.2,824,3034,0,0,4.3,-8.2,0,34,39.3,53.4,39.3,0
43.701,14.3,0,-11,1,0,0,0,0,0,0,0,88.4,104,234.95,234.95,11.2,11,12.79,12.6,12.9,827,3529,0,0,5,-9,0,26,41.2,55.3,41.2,0
43.833,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.2,104,234.95,234.95,11,11.1,12.42,12.4,13.7,822.6,3484,0,0,5,-9,0,20,39.1,54.2,39.1,0
43.967,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.6,104,234.95,234.95,11.1,11.1,12.47,12.4,13.7,824,3471,0,0,5,-9,0,14,38.6,53.6,38.5,0
44.089,14.3,0,-11.1,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,11.2,11.1,12.36,12.2,13.5,827.8,3408,0,0,4.9,-9,0,8,38.3,53.4,38.3,0
44.213,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.1,104,234.95,234.95,11.1,11.1,12.17,12.2,13.4,827,3392,0,0,4.8,-9,0,2,38.3,53.3,38.3,0
44.344,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.2,104,234.95,234.95,11.1,11.1,11.96,11.9,13.2,827,3330,0,0,4.7,-9,0,0,38,53.5,38,0
44.475,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.2,104,234.95,234.95,11.1,11.1,11.76,11.8,13.1,824.4,3282,0,0,4.6,-9,0,0,37.8,52.9,37.8,0
44.606,14.3,0,-11.1,1,0,0,0,0,0,0,0,88.1,104,234.95,234.95,11,11.1,11.45,11.6,12.9,825.5,3221,0,0,4.5,-9,0,0,37.6,53,37.6,0
44.735,14.3,0,-11,1,0,0,0,0,0,0,0,88.1,104,234.95,234.95,11.1,11.2,11.28,11.4,12.7,823.3,3156,0,0,4.4,-9,0,0,37.3,52.8,37.3,0
44.864,14.3,0,-11,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,11.2,11.2,11.21,11.2,12.5,824.9,3109,0,0,4.3,-9,0,0,37.1,52.6,37.1,0
44.993,14.3,0,-10.9,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,11,11.2,10.82,11,12.2,821.2,3041,0,0,4.2,-9,0,0,36.9,51.9,36.9,0
45.125,14.3,0,-10.9,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,11,11.2,10.65,10.8,12,821.9,2990,0,0,4.2,-9,0,0,36.7,52.1,36.7,0
45.252,14.3,0,-10.8,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,10.9,11.2,10.41,10.7,11.9,820.5,2938,0,0,4.1,-9,0,0,36.5,51.9,36.5,0
45.384,14.3,0,-10.8,1,0,0,0,0,0,0,0,88.1,104,234.95,234.95,11,11.3,10.25,10.5,11.7,819.6,2883,0,0,4.1,-9,0,0,36.2,51.7,36.2,0
45.508,14.3,0,-10.7,1,0,0,0,0,0,0,0,87.7,104,234.95,234.95,11.1,11.3,10.1,10.3,11.5,818.2,2836,0,0,4,-9,0,0,36.1,51.5,36.1,0
45.629,14.3,0,-10.7,1,0,0,0,0,0,0,0,87.4,104,234.95,234.95,11,11.3,10.03,10.3,11.4,818.2,2817,0,0,4,-9,0,0,36,50.4,36,0
45.764,14.3,20.3,-10.7,1,0,0,0,0,0,0,0,87.4,104,234.95,234.95,11.1,11.3,10.07,10.2,11.3,816.4,2807,0,0,4,-9,0,0,36,51.4,36,0
45.893,14.3,99.6,-7.8,1.001,0,0,0,0,0,0,0,84.9,104,234.95,234.95,26.1,43.2,23.12,40,26.5,835.2,2864,0,0,12.3,15.4,95.6,510,40.3,55.7,40.3,0
46.028,14.3,99.6,-0.3,1.176,4.9,0,0,0,0,0,0,83.5,104,19.63,18.96,69,97.4,63.24,89.7,77.1,861.9,2851,0,0,64,2.6,234.9,510,87,95.1,35,0
46.174,14.3,99.6,-0.1,1.558,9.2,0,0,0,0,0,0,85.4,104,13.34,12.55,73.7,133.8,69.19,125.6,118.9,1159.6,2904,-11.7,-12,79.4,15,270.8,510,87,100,21.7,0
46.304,14.3,99.6,-0.1,1.879,17.9,0,0,0,0,0,0,85.9,104,14.14,14.44,73.3,168.9,69.96,161.2,154.6,1171.5,2957,-12,-12,81.1,15.4,271.7,510,87,100,23.9,0
46.432,14.3,99.6,2.2,2.162,21,0,0,0,0,0,0,82.2,104,14.35,14.17,90.4,178.1,87.86,173.1,184.7,1183.4,3008,-12,-12,81.1,13.9,325.7,510,87,100,23.9,0
46.566,14.3,99.6,3.2,2.222,20.4,0,0,0,0,0,0,87.7,104,14.48,15.6,97.4,178.7,96.36,176.7,195.8,1717.1,3059,-12,-8.1,81,14.2,351,510,87,100,21.5,0
46.695,14.3,99.6,4.2,2.221,19.8,0,0,0,0,0,0,83.1,104,15.22,14.47,105.3,179.8,106.03,180.9,202.4,1758.2,3115,-7.7,-6.9,81,14.2,379.8,510,87,100,19.9,0
46.823,14.3,99.6,5.4,2.215,20,0,0,0,0,0,0,84.9,104,14.25,15.34,113.2,181.3,115.37,185.7,207.8,2116.7,3171,-8.9,-5.9,81,14.2,409.7,510,87,100,20.7,0
46.957,14.3,99.6,6.4,2.234,21.2,0,0,0,0,0,0,80.5,104,15.22,14.5,117,182.1,122.85,191,213.7,2216.9,3245,-5.3,-2.4,81,14.2,426,510,87,100,24.6,0
47.082,14.3,99.6,7.7,2.274,22.6,0,0,0,0,0,0,84.4,104,14.56,14.99,122.3,184.2,130.42,196.5,219.4,2440.3,3300,-5.9,-2.8,81,13.5,446.6,510,87,100,24,0
47.211,14.3,99.6,8.8,2.309,23.1,0,0,0,0,0,0,82.9,104,14.96,14.5,128.7,185.9,140.17,202.5,226.3,2515.7,3370,-3.4,-1.6,81,9.8,465.2,510,87,100,21.8,0
47.340,14.3,99.6,9.8,2.329,23.4,0,0,0,0,0,0,83.7,104,14.34,14.43,133.5,185.9,148.37,206.6,232.6,2658.9,3439,-6.2,-0.3,81,9,480.9,510,87,100,23.3,0
47.474,14.3,99.6,11.5,2.338,23.1,0,0,0,0,0,0,84.7,104,14.51,14.57,136.7,185.9,156.12,212.1,238.6,2735.6,3531,-3.5,0.1,81,8.2,491.8,510,87,100,22.7,0
47.600,14.2,99.6,11.5,2.337,22.9,0,0,0,0,0,0,85.9,104,14.35,14.21,134.7,185.9,156.71,216.1,244.4,2787.3,3598,-4.1,1.2,81,8.2,486.4,510,87,100,23,0
47.726,14.2,99.6,13.5,2.333,22.6,0,0,0,0,0,0,82,104,14.18,13.8,141.1,185.8,167.91,221.1,250.2,2727.1,3682,-2.5,-0.3,81,8.2,509.9,510,87,100,23.3,0
47.848,14.2,99.6,15.4,2.328,22.3,0,0,0,0,0,0,79.7,104,13.92,13.61,145,185.8,176.66,226.4,257,2699.6,3770,-1.4,0.1,81,7.5,524.3,510,85.2,100,23.8,0
47.968,14.2,99.6,16.8,2.321,21.9,0,0,0,0,0,0,79.6,104,13.78,13.78,147.8,185.8,185.2,232.8,263.5,2662.8,3878,-0.7,2.8,81,6.8,532.1,510,52.8,68.8,24.3,0
48.094,14.2,99.6,19.7,2.316,21.8,0,0,0,0,0,0,82,104,13.51,13.49,157.4,185.8,201.71,238.2,270,2615.8,3967,-0.2,3.7,81,4.9,554.3,510,31.4,47.1,24.8,0
48.224,14.2,99.6,21.1,2.341,23.2,0,0,0,0,0,0,77.3,104,12.91,12.86,161.3,187.6,213.34,248.3,279.6,2502.1,4096,-2.2,-0.1,81,4.5,557.4,510,33.6,48.4,28.7,0
48.356,14.2,99.6,22.3,2.394,24.9,0,0,0,0,0,0,80.3,104,12.55,12.33,164,188.7,221.78,254.6,288.6,2373.9,4176,-2.6,-0.1,81,4.5,565,510,38.5,54.4,29.6,0
48.478,14.2,99.6,23.5,2.463,26.7,0,0,0,0,0,0,85.4,104,12.35,12.12,168.9,190.5,232.51,262.9,299.9,2257.2,4271,-1.5,5.9,81,4.5,579.5,510,47.1,62.1,30.9,0
48.600,14.2,99.6,24.7,2.522,27.2,0,0,0,0,0,0,73.2,104,12.09,12.42,171.8,192.9,244.96,274,312,2117.5,4396,-1.5,3.9,81,4.5,591.9,510,37.8,53.3,28.7,0
48.724,14.2,99.6,25.7,2.555,27.2,0,0,0,0,0,0,87.9,104,12.26,11.99,175.6,195,256.97,284,325.8,1992.4,4516,-0.3,6.7,81,4.5,601.7,510,32.8,48.2,29.6,0
48.851,14.2,99.6,25.7,2.572,27.2,0,0,0,0,0,0,87.2,104,12.09,12.15,176.5,195,262.48,290.5,336.7,1901.6,4611,-0.1,6.2,81,4.5,604.3,510,33.4,47.9,29.9,0
48.977,14.2,99.6,25.3,2.581,27.2,0,0,0,0,0,0,78.7,104,12.09,12.23,176.6,195,270.17,298.7,347.2,1889.6,4747,0.1,7,81,4.5,603.7,510,36,50.4,30.9,0
49.102,14.2,99.6,25.3,2.585,27.2,0,0,0,0,0,0,76.9,104,12.13,12.2,176.8,195,276.29,305.4,354.4,1939,4847,1,7.5,81,4.5,607,510,34.4,49.8,30.7,0
49.229,14.2,99.6,25.3,2.59,27.2,0,0,0,0,0,0,74.5,104,12.16,12.02,178.2,195,286.17,311.5,364.6,1921.2,4944,2,6.5,81,4.5,612.6,510,35.9,50.4,31.4,0
49.348,14.2,99.6,25.3,2.593,27.2,0,0,0,0,0,0,79.4,104,12.12,12.02,179,195,294.5,319.5,371.4,1925.5,5070,1.8,6.4,81,4.5,616,510,35.6,50.1,31.5,0
49.469,14.2,99.6,25.3,2.596,27.2,0,0,0,0,0,0,84.2,104,12.05,11.93,180.1,195,301.85,326.7,379.2,1919,5185,1.8,6.2,81,4.5,620,510,36,51.4,32.2,0
49.592,14.2,99.6,25.3,2.599,27.2,0,0,0,0,0,0,74.8,104,12.05,11.87,180.7,195,306.15,330.9,388,1964.5,5249,1.9,5.9,81,4.9,624.3,510,36.4,50.9,32.2,0
49.719,14.2,99.6,25.3,2.602,27.2,0,0,0,0,0,0,72.2,104,11.99,12.15,181.3,195,312.95,338.1,394.2,1975.5,5352,2.1,7.7,81,4.9,626,510,35.6,50,32.2,0
49.856,14.2,99.6,25.3,2.606,27.2,0,0,0,0,0,0,70.2,104,11.96,11.89,181.8,195,324.03,347,403.7,1982.4,5508,3.2,7.1,81,4.9,632,510,38.4,52.8,33.1,0
49.978,14.2,99.6,25.3,2.61,27.2,0,0,0,0,0,0,76.7,104,11.89,11.76,182.4,195,329.26,349.9,411.8,2018.6,5552,3.2,8.8,81,5.2,637.7,510,37.8,53.6,32.5,0
50.103,14.2,99.6,25.3,2.613,27.2,0,0,0,0,0,0,73.7,104,11.95,12.05,183,195,337.94,360.9,419.2,2020.2,5718,4.1,6.7,81,5.2,636,510,37.6,52,33.3,0
50.233,14.2,99.6,25.3,2.617,27.2,0,0,0,0,0,0,72.3,104,11.64,11.8,183.5,195,346.84,367.2,429,2046.3,5827,3.5,9.2,81,5.2,635.3,510,41.1,56.5,33.4,0
50.360,14.2,99.6,25.3,2.619,27.2,0,0,0,0,0,0,72,104,11.82,11.63,183.7,195,347.77,370,434.7,2054,5871,3.2,9.2,81,5.2,635.3,510,37.1,52.8,32.8,0
50.478,14.2,99.6,25.3,2.622,27.2,0,0,0,0,0,0,76.9,104,11.85,11.56,183.9,195,356.83,377.7,441.6,2039,6000,4.5,9.7,81,5.2,635.3,510,42.3,57.2,33.5,0
50.601,14.3,99.6,25.3,2.626,27.2,0,0,0,0,0,0,72.9,104,11.64,11.46,184,195,362.46,383.8,448.9,2056.5,6091,2.3,9.2,81,4.9,631.5,510,39.9,55.7,33.7,0
50.734,14.3,99.6,25.3,2.628,27.2,0,0,0,0,0,0,69.3,106,11.9,11.79,184.6,195,370.18,388.9,455.4,2123.8,6189,4.3,11,81,4.9,631.4,510,38.5,53.3,33.7,0
50.863,14.3,99.6,25.3,2.632,27.2,0,0,0,0,0,0,76.4,106,11.8,11.72,184.5,195,373.53,395.6,463.2,2103.1,6267,5.1,9.6,81,4.9,631.1,510,40.7,57,33.9,0
50.995,14.3,99.6,25.3,2.635,27.2,0,0,0,0,0,0,74.8,106,11.72,11.73,184.6,195,383.06,403.8,470.7,2150.7,6420,3.7,9.6,81,5.2,634.4,510,39.4,54.2,34.1,0
51.119,14.3,99.6,25.3,2.639,27.2,0,0,0,0,0,0,76.4,106,11.89,11.63,184.6,195,385.35,406.8,476.7,2098.6,6456,4.7,11.9,81,5.2,634.2,510,42.4,58.7,33.7,0
51.241,14.3,99.6,25.3,2.643,27.2,0,0,0,0,0,0,76.2,106,11.56,11.74,184.6,195,391.76,412.7,483.1,2105.1,6550,4.2,8.4,81,6,637.7,510,40.8,56.7,34.1,0
51.380,14.3,99.6,25.3,2.646,27.2,0,0,0,0,0,0,72.3,106,11.7,11.7,184.8,195,397.8,420.6,491.1,1981.1,6669,3.8,10.5,81,6,637.7,510,40.9,56.2,34.1,0
51.515,14.3,20.5,25.3,2.65,27.2,0,0,0,0,0,0,73.2,108,11.66,11.87,184.4,195,402.76,424.7,497.5,1998.3,6740,3.6,10.3,81,6,637.7,510,30.1,46,30.1,0
51.647,14.3,0,13.2,2.204,27.2,0,0,0,0,0,0,98.9,108,13.49,26.77,147.2,195,305.69,400.4,333.5,2294.5,6335,0,0,35.7,-7.9,0,510,32,47,32,0
51.776,14.3,0,15.1,2.329,21.4,0,0,0,0,0,0,86.3,108,234.95,234.95,147.5,195.2,279.37,369.3,412.4,2339.4,5853,0,0,79.2,-8.6,0,510,32,46.7,32,0
51.903,14.3,25.9,11.3,2.268,7.3,0,0,0,0,0,0,86.7,106,234.95,234.95,132.6,73.4,234.6,129.5,346.7,2362,5456,0,0,81.1,-7.9,0,510,17,31.1,24.3,0
52.029,14.3,99,10.1,2.415,27.2,0,0,0,0,0,0,90,106,17.6,17.15,128.9,195,213.88,319.6,369.1,2562.6,5072,-12,-12,78.9,9,487.4,510,32.3,46.3,32.3,0
52.158,14.3,99.6,15.6,2.551,27.2,0,0,0,0,0,0,73.2,106,13.15,13.61,146.5,195,243.71,323.8,378.5,1946.7,5138,-12,-8.5,81.1,7.5,536.2,510,73.8,90.8,30.9,0
52.291,14.3,99.6,19.9,2.596,27.2,0,0,0,0,0,0,75.3,108,12.61,12.4,160.4,195,272.91,329.7,385.3,1936.5,5232,-4,-2.6,81.1,4.9,562.8,510,67.9,84.9,31.4,0
52.418,14.3,99.6,23.8,2.605,27.2,0,0,0,0,0,0,82.6,108,12.3,12.53,172.9,195,295.59,334.2,391.1,2008.1,5288,-4.9,0,81.1,4.9,600,510,45,61.3,32.1,0
52.543,14.3,99.6,25.7,2.604,27.2,0,0,0,0,0,0,70.9,108,12.33,12.29,179.1,195,307.13,336.3,395.8,2039.8,5330,-1.1,4.7,81,4.9,617.3,510,32.2,48.2,32,0
52.675,14.3,99.6,25.7,2.604,27.2,0,0,0,0,0,0,81.5,109,12.43,12.36,178.9,195,315.62,341.1,400.3,2109.4,5431,4.1,8.2,81,4.9,622.7,510,36.2,51.2,32.1,0
52.802,14.3,99.6,25,2.607,27.2,0,0,0,0,0,0,73.6,109,11.77,11.93,178.3,195,317.41,345.5,405.5,2095.5,5493,2.6,6.4,81.1,4.9,619.3,510,37.4,53.5,32.5,0
52.937,14.3,99.6,25,2.609,27.2,0,0,0,0,0,0,71.8,109,12.05,12.23,179.5,195,322.43,350.6,410.1,2085.5,5563,4.1,10.4,81,5.2,624.8,510,35.1,49.8,32.8,0
53.058,14.3,99.6,25,2.611,27.2,0,0,0,0,0,0,83.8,109,11.95,11.7,179.7,195,323.44,351.8,413.4,2068,5583,5.2,8,81,5.2,625.6,510,37.8,52.2,32.7,0
53.182,14.3,99.6,25,2.614,27.2,0,0,0,0,0,0,74.1,111,11.8,11.76,180.7,195,331.06,358,419.8,2069,5682,4.1,9.3,81,5.2,628,510,38.5,53.9,33,0
53.316,14.3,99.6,25,2.616,27.2,0,0,0,0,0,0,79.4,111,11.85,11.83,180.5,195,336.42,363.1,424,2030,5762,4.4,9.9,81,5.2,627.8,510,36.1,50.5,32.9,0
53.445,14.3,99.6,25,2.617,27.2,0,0,0,0,0,0,76.9,111,11.77,11.8,180.2,195,337.63,362.9,427.7,1982.1,5776,5.2,8,81,5.2,628.5,510,37.3,51.7,32.8,0
53.577,14.3,99.6,25,2.62,27.2,0,0,0,0,0,0,76,111,11.7,11.73,180.9,195,336.98,364.3,431.9,1960.2,5781,4.4,8,81,5.2,628.4,510,37.5,53.3,32.6,0
53.706,14.3,99.6,25,2.621,27.2,0,0,0,0,0,0,77.8,111,11.76,11.73,181.4,195,343.99,370.3,435.3,1992.9,5876,4.2,8.5,81,5.2,630.1,510,37.8,53.2,32.6,0
53.836,14.3,99.6,25,2.623,27.2,0,0,0,0,0,0,78.7,111,11.72,11.8,180.8,195,346.99,372.9,438.6,1949.1,5927,4.2,9.9,81,5.2,629.2,510,38.4,52.8,32.8,0
53.970,14.3,99.6,25,2.624,27.2,0,0,0,0,0,0,76.2,111,11.77,11.52,181.2,195,349.77,376.3,442.6,1871.1,5971,4.4,9.2,81,4.9,626,510,38,53.3,33,0
54.093,14.3,99.6,25,2.626,27.2,0,0,0,0,0,0,74.3,111,11.77,11.7,182,195,351.73,378.1,446.6,1863.2,6000,4.8,10.2,81,4.5,624.9,510,37.8,53.5,32.8,0
54.223,14.3,99.6,25,2.627,27.2,0,0,0,0,0,0,79.4,111,11.8,11.76,181.7,195,355.72,381.5,449.7,1856.8,6055,4.6,10.5,81,4.5,624.1,510,38.3,54,32.6,0
54.354,14.3,99.6,25,2.63,27.2,0,0,0,0,0,0,77.3,111,11.77,11.63,181.7,195,361.88,387.8,454.6,1837.4,6155,4.9,10.1,81,4.5,624.1,510,41,56.8,33.5,0
54.487,14.3,99.6,25,2.632,27.2,0,0,0,0,0,0,74.1,113,11.73,11.67,181.5,195,363.02,389.6,459.1,1849.3,6183,4.4,8.5,81,4.5,623.4,510,37.6,53.3,33.1,0
54.613,14.3,99.6,25,2.633,27.2,0,0,0,0,0,0,77.3,113,11.9,11.69,181.9,195,365.44,391.8,461.8,1829.7,6218,6,9.5,81,4.5,624.1,510,40.5,55.2,33,0
54.746,14.3,99.6,25,2.636,27.2,0,0,0,0,0,0,75.9,113,11.59,11.67,182.1,195,367.49,394.2,466,1839.5,6255,5.3,9.3,81,4.5,624.5,510,41.2,57,33.2,0
54.876,14.3,99.6,26.1,2.635,27.2,0,0,0,0,0,0,75.5,113,11.64,11.8,185,195,377.72,398.4,468.4,1854.5,6322,2.7,10.5,81,4.9,631,510,36.9,51.5,33.2,0
55.005,14.3,99.6,25.7,2.638,27.2,0,0,0,0,0,0,76.6,115,11.67,11.8,183.4,195,378.55,400.8,472.8,1791.7,6370,2.6,8.8,81,4.5,627.3,510,39.1,54.7,33.4,0
55.137,14.3,99.6,25.5,2.64,27.2,0,0,0,0,0,0,75,115,11.6,11.92,183.3,195,378.34,403.5,475.5,1826.3,6395,1.6,10.7,81,4.5,627.2,510,38.7,54.3,33,0
55.265,14.3,99.6,25.5,2.642,27.2,0,0,0,0,0,0,73.7,115,11.86,11.73,183.5,195,381.89,407.1,479.1,1808,6450,4.6,9.8,81,4.5,627.1,510,39.7,55.3,33.7,0
55.394,14.3,99.6,25.5,2.644,27.2,0,0,0,0,0,0,74.5,115,11.66,11.96,183.2,195,382.86,409.4,482.4,1759.1,6481,4.1,11.9,81,4.5,626.1,510,40.5,56.2,33.2,0
55.525,14.3,99.6,25.4,2.646,27.2,0,0,0,0,0,0,73.4,115,11.67,11.76,182.6,195,384.26,411.1,484.9,1757.5,6524,5.4,10.8,81,4.9,625.6,510,40.1,55.8,33.2,0
55.656,14.3,99.6,25.4,2.649,27.2,0,0,0,0,0,0,70.7,115,11.67,11.85,182.3,195,390.57,417,489.9,1773,6638,4.7,12.2,81,4.9,623.8,510,41.6,56.3,33.9,0
55.787,14.3,99.6,25.4,2.65,27.2,0,0,0,0,0,0,74.3,117,11.67,11.63,182.3,195,389.13,416.8,492.1,1803.7,6611,5.3,8.4,81,4.9,623.4,510,39.8,55.4,33,0
55.915,14.3,99.6,25.4,2.651,27.2,0,0,0,0,0,0,74.8,117,11.77,11.53,182.2,195,391.68,419.2,495.4,1777.6,6653,4.5,9.8,81,4.9,624.1,510,41,56.6,33.4,0
56.046,14.3,99.6,25.4,2.654,27.2,0,0,0,0,0,0,73.4,117,11.6,11.67,181.5,195,396.76,424.8,498.6,1749,6751,3.2,11.6,81,4.9,623.1,510,42.2,57.3,33.5,0
56.172,14.3,44.8,25.3,2.655,27.2,0,0,0,0,0,0,73.2,118,11.73,11.73,181.5,193.4,399.67,424.7,501.5,1750.3,6805,3,9.5,81,4.9,622.7,510,32.7,48.7,32.7,0
56.292,14.3,0,12.4,1.971,26,0,0,0,0,0,0,78,118,12.07,11.64,142.3,188.4,327.88,422.4,263.2,1699.8,6948,0,0,33.9,-7.9,391.4,510,31.1,47.6,31.1,0
56.415,14.3,0,17.7,2.3,19.4,0,0,0,0,0,0,87.2,118,234.95,234.95,153.9,195.5,323.89,408.2,408.6,2465.7,6447,0,0,77.5,-7.9,0,510,32,46,32,0
56.547,14.3,0,12.8,2.326,18.6,0,0,0,0,0,0,85.4,118,234.95,234.95,136.8,195.5,264.97,378.3,443.4,2477.4,5978,0,0,81,-9,0,510,32,46.3,32,0
56.676,14.3,99.6,10.6,2.204,21.2,0,0,0,0,0,0,83.1,118,15.98,15.4,131.5,195.2,250.97,370.7,392.3,2183.8,5842,0,0,76.5,6.4,479,510,31.1,45.3,31.1,0
56.800,14.3,99.6,13.8,2.408,24.5,0,0,0,0,0,0,72.2,118,11.24,11.63,142.5,195,261.85,357.6,413,1633.6,5674,0,0,80.7,8.2,526.4,510,72.5,89.1,32.2,0
56.924,14.3,99.6,20,2.535,27.2,0,0,0,-1.3,0,0,70.2,118,12.43,12.32,161.8,195,284.61,359.7,420.8,1562.9,5710,-2.7,1.3,81.1,4.5,541.8,510,69.5,86.1,32.2,0
57.052,14.3,99.6,23.6,2.596,27.2,0,0,0,-1.3,0,0,82.4,120,12.18,12.12,172.3,195,320.91,361.3,425.3,1980.1,5752,-0.6,4.5,81.1,4.5,590.3,510,45.3,60.9,32.6,0
57.185,14.3,99.6,25.6,2.612,27.2,0,0,0,-1.3,0,0,77.1,122,11.95,12.1,179.1,195,336.76,364.9,429.3,1963.8,5798,0.8,5,81,3.8,608.8,510,32.5,48.2,32.7,0
57.316,14.3,99.6,25.6,2.617,27.2,0,0,0,-1.3,0,0,78.3,122,12.09,12,179.6,195,336.12,365.2,431.7,1976.6,5796,6,9.3,81,3.8,608.3,510,36.8,51.3,32.3,0
57.557,14.3,99.6,24.9,2.622,27.2,0,0,0,-1,0,0,78.9,122,11.89,11.89,177.3,195,337.99,369.8,435.9,1912.8,5881,4.1,10.3,81,3.8,602.9,510,34.3,48.7,32.7,0
57.685,14.3,99.6,24.9,2.624,27.2,0,0,0,-1,0,0,77.6,122,11.8,11.62,177.6,195,338.26,370.5,438.1,1894,5882,5.2,10.9,81,3.8,603.3,510,38.6,53.1,32.4,0
57.815,14.3,99.6,24.9,2.626,27.2,0,0,0,-0.7,0,0,75.3,122,11.64,11.52,177.7,195,340.77,372.2,439.9,1878.7,5922,4,8.1,81,3.4,601,510,37.7,53.2,32.4,0
57.945,14.3,99.6,24.9,2.627,27.2,0,0,0,-0.7,0,0,76.4,122,11.85,11.7,178,195,342.74,376.4,442.4,1891.6,5966,5,8.9,81,3.4,602,510,35.9,51.3,33,0
58.075,14.3,99.6,24.9,2.628,27.2,0,0,0,-0.3,0,0,76.9,122,11.82,11.63,177.6,195,344.94,377.5,445.6,1843.1,6000,5.6,8.4,81,3.4,601.4,510,39.1,53.5,32.8,0
58.207,14.3,99.6,24.9,2.629,27.2,0,0,0,-0.3,0,0,78.9,124,11.64,11.79,177.1,195,343.81,377.4,446,1840.7,5989,4.4,7.7,81,3.4,600.7,510,36,51.4,32.6,0
58.335,14.3,99.6,24.9,2.63,27.2,0,0,0,0,0,0,69.9,124,11.86,11.73,177.7,195,348.01,381.8,448.3,1846.9,6059,5.8,8.7,81,3.4,600.9,510,39.1,53.6,33.3,0
58.467,14.3,99.6,24.9,2.632,27.2,0,0,0,0,0,0,78.5,124,11.64,11.7,178.1,195,349.73,383.3,451.9,1851.6,6070,4.8,8.3,81,3.4,603.9,510,37.7,53.1,32.9,0
58.594,14.3,99.6,25.9,2.631,27.2,0,0,0,0,0,0,73,126,11.73,11.64,181,195,356.54,383.4,452.9,1795,6085,5,8.8,81,3,608.2,510,35.3,49.7,32.7,0
58.728,14.3,99.6,25.6,2.633,27.2,0,0,0,0,0,0,77.6,126,11.72,11.62,180.1,195,356.53,385.5,454.6,1798.1,6122,3.9,8.6,81,3,608.4,510,41.5,56.1,33.1,0
58.855,14.3,99.6,25.3,2.635,27.2,0,0,0,0,0,0,76,126,11.62,11.74,179.7,195,357.87,386.4,456.9,1832.8,6147,2.3,9,81,3,604.5,510,36.6,52.1,32.7,0
58.985,14.3,99.6,25.3,2.635,27.2,0,0,0,0,0,0,72.2,126,11.85,11.74,179.3,195,356.83,387,458,1818.3,6158,4.6,10.6,81,3.4,605.5,510,38.7,53.1,32.7,0
59.112,14.3,99.6,25.3,2.637,27.2,0,0,0,0,0,0,71.8,126,11.6,11.59,179.4,195,359.7,390.8,460.5,1821.1,6205,3.3,8.5,81,3.4,605.6,510,39.7,55.1,33,0
59.231,14.3,99.6,25.3,2.637,27.2,0,0,0,0,0,0,73.9,126,11.72,11.7,179.2,195,358.6,390.7,461.5,1788.3,6195,3.3,8.3,81,3.4,605.1,510,37,52.5,32.8,0
59.367,14.3,99.6,25.3,2.638,27.2,0,0,0,0,0,0,74.3,126,11.73,11.74,179.3,195,361.55,392.9,463.3,1806.7,6239,3.6,10.3,81,3.4,605.3,510,39.2,54,33.2,0
59.490,14.3,99.6,25.3,2.641,27.2,0,0,0,0,0,0,76.4,127,11.62,11.69,179.2,195,363.95,395.1,465.8,1801,6270,2.8,9.7,81,3.4,606.1,510,39.8,55.3,33.1,0
59.613,14.3,99.6,25.3,2.64,27.2,0,0,0,0,0,0,76.6,127,11.76,11.57,179.3,195,363.51,395.3,467,1803.4,6276,3.5,8,81,3.4,604.9,510,36.6,52,32.9,0
59.744,14.3,99.6,25.3,2.641,27.2,0,0,0,0,0,0,75.7,127,11.99,11.64,179.1,195,366.04,399.8,469.4,1808,6332,5.3,9.2,81,3.4,605.1,510,42.9,57.4,33.5,0
59.872,14.3,99.6,25.3,2.643,27.2,0,0,0,0,0,0,77.8,127,11.7,11.64,178.8,195,366.35,397.1,471.4,1759.1,6320,4.7,8.9,81,3.4,605.2,510,37.5,52.9,32.9,0
59.993,14.3,99.6,25.3,2.643,27.2,0,0,0,0,0,0,76.4,129,11.93,11.56,179.1,195,368.59,401.3,472.8,1748.9,6370,6.5,8,81,3.4,604.1,510,39.1,53.5,33.2,0
