﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
7.817,14.4,14.1,-2.1,1.001,0,0,0,0,0,0,0,87,75,14.77,14.51,42.6,42.7,35.79,35.9,38.1,751.9,2600,9.4,6,13.5,26.2,156.6,90,17.8,32.5,17.9,0
7.942,14.4,15.1,-2,1.001,0,0,0,0,0,0,0,85.9,75,15.11,14.67,44.1,45.1,37.54,38.2,39.8,745.4,2622,10.8,6.9,14.4,24.8,162.7,106,17.5,32.2,17.6,0
8.070,14.4,15.2,-1.8,1.002,0,0,0,0,0,0,0,85.2,75,14.66,14.63,45.3,45.1,38.4,38.4,41,777.1,2635,11.8,7.8,14.4,24,167.1,110,17.2,31.9,17.3,0
8.196,14.4,15.2,-1.9,1.002,0,0,0,0,0,0,0,85.8,75,14.24,14.47,44.9,45.1,38.57,38.7,41.4,756.1,2658,9.7,7.9,14.1,24.4,166.2,110,16.9,31.7,17,0
8.328,14.4,15.2,-1.9,1.002,0,0,0,0,0,0,0,85.9,75,14.38,14.77,44.7,45.1,38.82,39.2,41.8,741,2685,8,7.2,13.9,24,166,110,16.7,31.7,16.7,0
8.453,14.4,15.2,-2,1.002,0,0,0,0,0,0,0,86.1,75,14.77,14.7,44.9,45.2,39.55,39.4,42.2,747.8,2697,8.7,7.4,13.9,24,166.6,110,16.4,31.3,16.5,0
8.579,14.4,15.3,-2,1.002,0,0,0,0,0,0,0,85.8,75,14.77,14.7,45.2,45.2,39.53,39.7,42.5,748,2718,8.7,7.1,13.9,24,167.1,110,16.2,31.1,16.3,0
8.707,14.4,15.3,-2,1.002,0,0,0,0,0,0,0,85.9,75,14.7,14.77,45.3,45.3,40.03,40,42.8,740.6,2732,8.6,7.1,13.9,24,168.6,110,16,30.7,16.1,0
8.839,14.4,15.3,-2,1.002,0,0,0,0,0,0,0,85.6,75,14.83,14.99,45.5,45.6,40.52,40.5,43.3,737.4,2753,9,7.6,14,24,168.8,110,15.8,30.5,15.9,0
8.971,14.4,15.3,-2,1.002,0,0,0,0,0,0,0,87,75,14.91,14.5,45.5,45.6,40.78,40.8,43.7,755.5,2771,9.4,7.9,14,24,168.8,110,15.6,30.3,15.7,0
9.100,14.4,15.4,-2,1.002,0,0,0,0,0,0,0,85.6,75,14.46,14.7,45.6,45.7,41.34,41.2,44,757.4,2790,10.8,6.4,14,24,169.2,110,15.4,30.3,15.5,0
9.223,14.4,15.4,-2,1.003,0,0,0,0,0,0,0,85.8,75,13.97,14.99,46,45.8,41.72,41.5,44.4,741.2,2807,7.1,7.5,14,24,170.8,106,15.2,29.9,15.2,0
9.341,14.4,15.4,-2.1,1.003,0,0,0,0,0,0,0,85.8,75,14.23,14.66,45.8,45.8,41.51,41.8,44.7,738.5,2823,6.6,5.1,13.9,24,170,106,15,29.7,15,0
9.463,14.4,15.4,-2.1,1.003,0,0,0,0,0,0,0,85.1,75,14.34,14.51,46,45.8,42.18,42.1,45,737.7,2843,6.1,3.1,13.8,24,171.9,106,14.7,29.5,14.8,0
9.598,14.4,15.5,-2.1,1.003,0,0,0,0,0,0,0,85.2,75,14.37,14.46,46.2,46,42.74,42.5,45.4,709.5,2862,3.4,2.9,13.8,24,171.9,106,14.5,29.2,14.5,0
9.728,14.4,16,-2.1,1.003,0,0,0,0,0,0,0,85.8,73,14.7,14.2,46.7,47.1,43.42,43.8,46.4,696.9,2879,2,0.8,14.4,23.2,174,106,14.2,29.1,14.3,0
9.857,14.4,16.6,-2,1.004,0,0,0,0,0,0,0,85.8,73,14.89,14.37,47,47.6,44.14,44.5,47.4,707.9,2895,3.1,0,14.3,22.9,176,112,14,28.8,14,0
9.977,14.4,42.9,-1.5,1.005,0,0,0,0,0,0,0,85.1,73,14.37,14.56,52.7,55.8,49.34,52.6,51.8,711.1,2918,3.8,-0.6,15.8,21,195.9,180,13.7,28.4,13.7,0
10.106,14.4,99.6,1.8,1.273,6.5,0,0,0,0,0,0,81.5,73,13.87,14.34,91.7,135.3,86.13,129.1,101.3,950,2951,1.1,-0.4,58.3,1.9,305.2,510,87,94.1,16,0
10.228,14.4,99.6,2.6,1.691,14.5,0,0,0,0,0,0,85.2,73,12.68,13.31,100.7,173.5,97.9,168.5,150.9,1598.3,3006,-12,-12,78.8,7.9,352.7,510,87,98.5,21.3,0
10.368,14.4,99.6,3.8,1.981,16.8,0,0,0,0,0,0,87.2,73,14.1,14.4,109.4,179,107.8,176.4,182.9,1718.2,3049,-12,-12,81,12,394,510,87,100,20,0
10.502,14.4,99.6,5,2.051,17.3,0,0,0,0,0,0,84.5,73,14.57,15.32,117.4,180.5,117.48,180.5,193.3,2227,3093,-12,-8.1,81.1,14.2,423.8,510,87,100,21.5,0
10.627,14.4,99.6,6.2,2.086,18,0,0,0,0,0,0,82.2,73,15.13,14.5,123.4,182.1,125.43,185.2,200.2,2593.6,3147,-9,-7.2,81,13.5,447,510,87,100,22.1,0
10.758,14.4,99.6,6.9,2.138,19.7,0,0,0,0,0,0,85.8,75,14.47,14.58,125.7,185,130.04,191.3,206.8,2878.4,3200,-8.3,-5.4,81,11.2,452.6,510,87,100,22.4,0
10.886,14.4,99.6,7.8,2.174,20.2,0,0,0,0,0,0,85.1,75,14.99,14.57,129.8,185.2,136.87,195.6,212,2785.2,3268,-4.7,-3.5,81,9.8,466.7,510,87,100,20.7,0
11.006,14.4,99.6,9.8,2.184,20.1,0,0,0,0,0,0,88.4,75,14.15,14.43,141.7,185.2,152.13,199.2,216.4,2967.9,3327,-6.9,-3.3,81,8.2,508.5,510,87,100,21,0
11.125,14.4,99.6,11.3,2.194,20.9,0,0,0,0,0,0,86.1,75,14.15,14.28,144,185.2,157.85,202.6,220.8,2909.3,3386,-7.6,-3.8,81,7.5,513.3,510,87,100,23.3,0
11.241,14.4,99.6,12.3,2.215,21.1,0,0,0,0,0,0,84.9,75,14.04,14.04,147.1,185.1,164.02,206.6,225.5,2885.1,3453,-8,-5.3,81,7.5,520.6,510,87,100,21.9,0
11.365,14.4,99.6,13.9,2.226,21,0,0,0,0,0,0,85.1,75,14.46,14.28,150.8,185.1,172.04,211.1,230,2785.2,3529,-4.5,-2.2,81,6.4,528,510,87,100,22.1,0
11.488,14.4,99.6,15.5,2.235,21.4,0,0,0,0,0,0,85.1,75,13.97,13.85,153.5,185.1,179.55,214.9,234.9,2791.1,3603,-4.6,-2.7,81,5.2,535.6,510,76.3,92.3,22.8,0
11.614,14.4,99.6,16.8,2.246,21.3,0,0,0,0,0,0,84.2,75,13.67,13.47,157.5,185.1,187.27,220.1,240.8,2749.1,3680,-3.8,-2,81,4.9,546.5,510,45.6,61.1,22.8,0
11.738,14.4,99.6,19.6,2.246,21.6,0,0,0,0,0,0,82.4,75,12.89,12.75,163.9,185.1,200.18,225.9,246.7,2818.6,3778,-4,2.5,81,4.9,561.4,510,26.6,41.6,23.4,0
11.868,14.4,99.6,20.8,2.266,22.2,0,0,0,0,0,0,76.7,75,12.53,13.12,168.3,184.9,213.02,234,254.6,2632.7,3915,-1.4,-1.8,81,4.9,577.5,510,27.4,42.4,25.2,0
12.001,14.4,99.6,20.8,2.302,23.5,0,0,0,0,0,0,83.7,75,12.46,13.04,168.2,184.7,215.74,236.9,260.4,2500.9,3969,-0.6,-1.8,81,4.9,578.3,510,30.4,44.4,25.6,0
12.125,14.4,99.6,22,2.35,25.1,0,0,0,0,0,0,80.6,75,11.95,12.59,172.6,186.1,227.88,245.7,267.8,2403.2,4085,-2,-1.8,81,4.9,591.8,510,46.1,60.7,29.6,0
12.249,14.4,99.6,23.3,2.417,26.6,0,0,0,0,0,0,84.7,75,11.97,11.82,175.8,187.6,237.03,252.9,277.7,2240.6,4175,-2.6,1.2,81,4.9,603.1,510,41.2,56.3,27.3,0
12.379,14.4,99.6,24.4,2.47,27.3,0,0,0,0,0,0,85.9,75,12.32,12.19,179.9,190.1,248.96,263.7,288.1,2100.3,4289,0.1,4.7,81,4.9,616.8,510,34.2,48.2,27.8,0
12.507,14.4,99.6,25.5,2.502,27.3,0,0,0,0,0,0,70.5,75,12.36,12.39,182.7,192.1,259.78,272.7,300.9,1464.9,4393,1.8,7.4,81,4.9,629.6,510,31.9,47,28.4,0
12.637,14.4,99.6,25.5,2.523,27.3,0,0,0,0,0,0,69,75,12.28,12.22,183.7,194.2,268.85,283.6,313.8,1674.6,4519,3.5,7.8,81,4.9,629.3,510,34.3,48.3,29.3,0
12.766,14.4,99.6,25.4,2.537,27.3,0,0,0,0,0,0,90.8,75,12.16,11.82,184.6,194.2,274.85,289.7,324.1,1711.1,4616,2.4,5.7,81,4.9,632,510,34.1,48.5,29.8,0
12.896,14.4,99.6,25.4,2.549,27.3,0,0,0,0,0,0,91.2,75,12.07,12.02,185,194.2,283.86,297.2,333.6,1768.8,4742,1.9,6.7,81,4.9,636.6,510,35.7,49.8,30.6,0
13.029,14.4,99.6,25.3,2.559,27.3,0,0,0,0,0,0,79.2,75,12.07,12.09,185.4,194.2,289.27,302.5,343.4,1819.7,4820,2.1,6.5,81,5.2,641.9,510,35,50,30.7,0
13.158,14.4,99.6,25.3,2.564,27.3,0,0,0,0,0,0,85.8,75,12.12,12.09,187.3,194.2,302.71,311,351.2,1843.9,4969,2.1,6.3,81,5.2,653.9,510,35.7,49.4,31.3,0
13.287,14.4,99.6,25.3,2.568,27.3,0,0,0,0,0,0,72,75,12.07,12,188.3,194.2,306.4,316.6,358.9,1877.5,5045,1.8,5.7,81,6,659,510,36.6,50.7,31.3,0
13.419,14.4,99.6,25.3,2.572,27.3,0,0,0,0,0,0,72,75,12,12.18,189.4,194.2,316.86,324,366.5,1909.7,5178,1.8,5.8,81,6,656.5,510,36.9,51,31.9,0
13.547,14.4,99.6,25.3,2.564,26.1,0,0,0,0,0,0,71.4,75,12.07,12,189.9,194.2,322.71,329.6,374.2,1897.1,5252,2.2,5.9,81,6,655.2,510,32.8,47.6,32,0
13.677,14.4,99.6,25.3,2.54,25.9,0,0,0,0,0,0,78.3,75,12.03,11.85,190.4,194.2,329.81,336.4,381.6,1886.3,5363,2.2,6.1,81,6,653.2,510,34.3,48.4,32.3,0
13.797,14.4,99.6,24.1,2.531,25.7,0,0,0,0,0,0,84.2,75,11.8,11.93,187.8,194.2,332.77,345.1,388.8,1963.6,5490,1.1,3.3,81,6,650.3,510,36.8,51.9,32.9,0
13.927,14.4,99.6,23.9,2.525,25.6,0,0,0,0,0,0,72.2,75,11.85,11.96,187.1,194.2,335.73,348.2,395,2066.7,5548,1.1,6,81,6.4,652.5,510,36.1,51.1,32.7,0
14.056,14.4,99.6,23.9,2.52,25.3,0,0,0,0,0,0,82.2,75,11.82,11.93,188,194.2,343.57,356.1,402.4,2080.1,5662,1.6,3.4,81,6.4,648.8,510,35.9,49.9,33.3,0
14.188,14.4,99.6,23.6,2.515,25,0,0,0,0,0,0,76,75,11.77,11.79,187.1,194.2,349.15,360.4,409.3,2134.7,5753,1.7,5.4,81,6.4,646,510,36.7,51.7,33,0
14.316,14.4,99.6,23.5,2.516,25.1,0,0,0,0,0,0,76.9,75,11.76,11.7,187.1,194.2,353.27,366.6,415.5,2153.1,5841,2.2,5.8,81,6.4,644.3,510,37.8,51.9,33.2,0
14.437,14.4,99.6,23.3,2.515,25,0,0,0,0,0,0,82.6,77,11.72,11.83,186.3,194.2,362.86,375.8,421.7,2216.1,6007,2.6,5.2,81,6.4,644.3,510,39.2,53.3,33.9,0
14.566,14.4,99.6,23.1,2.518,25,0,0,0,0,0,0,76.7,77,11.95,11.8,186.4,194.3,363.4,378.4,431.2,2159.6,6043,4.5,6.8,81,6,644.3,510,38.5,53.9,33.7,0
14.699,14.4,99.6,24,2.517,24.9,0,0,0,0,0,0,76.6,77,11.7,11.87,189.4,194.3,372.54,382,434.9,2232.1,6080,4.1,6.8,81,6,640.6,510,36.2,50.6,33,0
14.828,14.4,99.6,23.6,2.519,24.9,0,0,0,0,0,0,77.3,77,11.56,11.8,188.5,194.3,376.79,389.6,441.4,2172.7,6186,2.8,7.6,81,6,640.2,510,41.2,55.7,34,0
14.959,14.4,99.6,23.4,2.519,24.9,0,0,0,0,0,0,80.5,77,11.67,11.44,187.3,194.3,377.32,391.2,446,2140.7,6229,1.8,6.7,81,6,640.2,510,37.9,52.9,33.3,0
15.089,14.4,99.6,23.4,2.521,24.8,0,0,0,0,0,0,77.6,77,11.7,11.69,187.7,194.3,387.33,400.9,453.1,2078,6384,1.8,5.7,81,6.4,643.3,510,38.3,52.7,34.3,0
15.216,14.4,99.6,23.4,2.523,24.9,0,0,0,0,0,0,76.7,79,11.72,11.67,187.7,194.4,388.44,402.2,459.3,2100.8,6405,2.4,5.5,81,6.4,643.3,510,38.4,53.8,33.5,0
15.346,14.4,99.6,23.4,2.527,24.9,0,0,0,0,0,0,72.3,79,11.72,11.42,187.5,194.4,392.87,407.1,464.1,1952.1,6484,1.9,3.1,81,6.4,643.1,510,38.7,53.1,33.7,0
15.476,14.4,99.6,23.4,2.53,24.9,0,0,0,0,0,0,77.8,79,11.73,11.74,188.1,194.4,396.44,411,470.6,1997,6536,3.4,3.3,81,6.8,643.1,510,38.9,54.7,33.7,0
15.596,14.4,99.6,23.4,2.534,24.7,0,0,0,0,0,0,76.9,79,11.76,11.59,187.8,194.4,404.69,417.6,475.5,2000.5,6657,1.4,2.7,81,6.8,643.1,510,39.4,54.8,33.5,0
15.726,14.4,99.6,23.4,2.54,25.1,0,0,0,0,0,0,76.2,79,11.53,11.89,187.1,194.5,407.67,423.7,482,1915.8,6741,0.4,5.3,81,6.8,643.1,510,40.6,55,33.8,0
15.850,14.4,99.6,23.4,2.542,24.7,0,0,0,0,0,0,78,79,11.7,11.89,187.3,193.9,411.05,424,485.5,1930,6779,1.5,4.8,81,6.8,643.1,510,38.3,53.6,33.4,0
15.978,14.4,99.6,23.4,2.525,24,0,0,0,0,0,0,76.7,79,11.89,11.59,187.3,191.2,414.15,422.9,486.6,1808.3,6845,1.3,3.5,81,6.8,643.1,510,37.4,53.1,33.8,0
16.109,14.4,28.8,22.4,2.504,23.1,0,0,0,0,0,0,72.2,81,11.73,11.67,184.1,187.8,411.46,421.3,486.2,1822.1,6928,1.1,3.7,81.1,6.8,643.1,510,32.1,47.1,32.2,0
16.236,14.4,0,10.2,2.003,25.7,0,0,0,0,0,0,99.9,81,14.48,13.88,144.6,194.6,315.99,416.4,295.8,1989.8,6606,0,0,33.5,-7.9,0,510,30.9,45.5,31,0
16.367,14.4,0,14.2,2.235,21.2,0,0,0,0,0,0,85.4,81,234.95,234.95,152.6,194.8,302.7,383.5,401.7,2033.3,6080,0,0,78.9,-8.2,0,510,31.9,45.6,32,0
16.493,14.4,0,10.8,2.411,24.8,0,0,0,0,0,0,85.6,81,234.95,234.95,138.2,194.6,252.7,354.7,414.2,2071,5640,0,0,81.1,-9.4,0,510,31.9,45.6,32,0
16.618,14.4,62.8,9.3,2.072,20.5,0,0,0,0,0,0,75.3,81,119.03,234.95,131.3,172.1,217.14,286.3,303.7,1616,5149,0,0,52.9,10.5,463.6,510,28.1,41.9,28.1,0
16.745,14.4,99.6,12.7,2.428,27.3,0,0,0,0,0,0,77.6,81,13.25,13.84,145.2,194.6,243.99,327.3,350.8,1362.9,5204,-12,-10.1,79.8,9,535.1,510,73.7,87.9,31,0
16.880,14.4,99.6,15.3,2.545,27.3,0,0,0,0,0,0,87.9,81,12.5,12.59,154,194.6,262.44,331.7,370.1,2190,5272,-12,-2.9,81,6.4,551.5,510,74,88.3,31.7,0
17.009,14.4,99.6,20.4,2.577,27.3,0,0,0,0,0,0,71.8,81,12.16,12.23,170.6,194.6,293.71,333.3,378.8,1760.2,5317,-4.8,-1.9,81,6,601.6,510,63.1,79,31.7,0
17.139,14.4,99.6,24.6,2.581,27.3,0,0,0,0,0,0,72.9,82,12.26,12.05,183.6,194.6,319.54,338,384,1753.2,5375,-2.9,0.8,81,6,644.7,510,34.9,50.2,32.2,0
17.266,14.4,99.6,26.4,2.58,27.3,0,0,0,0,0,0,84.4,82,12.45,12.28,190.4,194.7,333.41,341,388.9,1958.1,5420,1.2,4.9,81,6,651.4,510,32,47,32,0
17.396,14.4,99.6,25.1,2.584,27.3,0,0,0,0,0,0,76.2,82,12.12,11.96,187.8,194.7,333.04,345.7,395.6,1500.8,5487,3.5,6.3,81,6,653.3,510,42,56.1,32.5,0
17.527,14.4,99.6,25,2.585,27.3,0,0,0,0,0,0,70.4,82,11.8,11.69,187.2,194.8,333.78,347.2,397.2,1682.8,5517,2.8,5.6,81,6,650,510,35,50.2,31.9,0
17.658,14.4,99.6,25,2.587,27.3,0,0,0,0,0,0,83.1,82,12,11.83,188,194.8,337.18,350.2,400.6,1861.4,5559,4.2,7.7,81,6.4,651.8,510,36.8,51.1,32.5,0
17.788,14.4,99.6,25,2.589,27.3,0,0,0,0,0,0,91.8,82,11.82,11.67,188.3,194.8,341.31,353.6,404.6,1769.8,5617,3.9,6.4,81,6.4,649.6,510,39.4,54.4,32.3,0
17.918,14.4,99.6,24.9,2.59,27.3,0,0,0,0,0,0,75.7,82,11.67,11.87,188.1,194.8,346,357.1,408,1989.8,5686,2.2,5.1,81,6.4,648.3,510,36.6,51.6,32.3,0
18.046,14.4,99.6,24.9,2.582,26.5,0,0,0,0,0,0,79.4,84,11.85,11.87,188.3,194.8,348.35,361.9,411.4,1945,5734,3.5,7,81,6.4,646.6,510,34.6,48.8,32.9,0
18.167,14.4,99.6,24.3,2.569,26.3,0,0,0,0,0,0,86.7,84,11.86,11.59,186.4,194.9,349.54,363.8,416.6,1955.1,5789,4.3,5.6,81,6.4,644.6,510,41.5,56.9,32.8,0
18.297,14.4,99.6,24.2,2.564,26.2,0,0,0,0,0,0,75.5,84,11.7,11.67,186.6,194.9,348.46,364.9,419.3,2150.6,5794,2.2,4.3,81,6.4,644.5,510,35.3,50.9,32.3,0
18.428,14.4,99.6,24.2,2.563,26.4,0,0,0,0,0,0,69.9,84,11.9,11.77,186.2,194.9,351.97,368.4,421.7,1937.3,5850,4.5,6.4,81,6.4,644.3,510,38.3,52.3,32.6,0
18.558,14.4,99.6,24.1,2.564,26.3,0,0,0,0,0,0,78.7,84,11.7,11.73,185.8,194.9,354.69,370.7,424.9,2018.8,5903,3,6.8,81,6.4,644.3,510,39.2,54.2,32.6,0
18.687,14.4,99.6,24.1,2.565,26.2,0,0,0,0,0,0,76,84,11.9,11.85,185.9,194.9,358.43,374.4,428.6,1983.3,5956,4,8.3,81,6.4,644.3,510,35.8,51.1,33,0
18.926,14.4,99.6,23.9,2.567,26,0,0,0,0,0,0,81.7,86,11.7,11.62,186.5,195,368.78,385.7,437.3,1877.9,6120,3.9,7.5,81,6,640.4,510,44.4,60.3,33.8,0
19.058,14.4,99.6,25,2.567,26.4,0,0,0,0,0,0,72.9,86,11.77,11.64,189.1,195,370.58,382.1,439.9,1982.5,6079,3.1,7.1,81,6,640.6,510,35.6,51.3,32.6,0
19.188,14.4,99.6,25,2.567,26.2,0,0,0,0,0,0,67,86,11.97,11.64,189.1,195,372.43,384.3,440.8,2015.6,6099,5.3,5.7,81,6,640.5,510,37.8,51.8,33,0
19.317,14.4,99.6,23.9,2.568,26.1,0,0,0,0,0,0,79,88,11.56,11.79,185.8,195,373.87,390.7,445.8,1922.3,6214,3.2,3,81,6,640.2,510,40.1,55.5,33.6,0
19.446,14.4,99.6,24.9,2.57,26.3,0,0,0,0,0,0,79.7,88,11.56,11.8,188.6,195,380.53,393,449.3,1747.1,6242,2.1,5.5,80.9,6,640.1,510,36.6,52.3,33.2,0
19.579,14.4,99.6,24.9,2.571,26.3,0,0,0,0,0,0,78.5,88,11.9,11.56,188.6,195,382.14,395.1,451.4,1882.9,6270,3.1,7.3,81,6,640,510,39.3,53.6,33.1,0
19.707,14.4,99.6,24.6,2.573,26.3,0,0,0,0,0,0,76.2,88,11.53,11.56,187.8,195,379.78,395.1,452.6,1882,6263,1,5.1,81,6,640,510,40,55.4,33.1,0
19.821,14.4,99.6,24.6,2.573,26.2,0,0,0,0,0,0,75.9,90,11.7,11.64,187.9,195,385.82,400.8,457,1840.3,6356,1.3,4.2,81,6.4,643.4,510,37,52.3,33.7,0
19.941,14.4,99.6,24.6,2.575,26.3,0,0,0,0,0,0,76.7,90,11.7,12.09,187.9,195,384.82,400.6,459,1872.2,6344,1.5,8.2,81,6.4,643.4,510,39.9,54.3,33,0
20.070,14.4,99.6,24.6,2.577,26.4,0,0,0,0,0,0,74.6,90,11.7,11.52,187.5,195,386.73,402.8,460.8,1836,6393,1.9,5.4,81,6.4,643.3,510,40.2,54.6,33.4,0
20.197,14.4,99.6,24.6,2.58,26.5,0,0,0,0,0,0,78.2,90,11.66,11.77,187.4,195,389.21,405.8,463.8,1851.8,6435,1.7,4.4,81,6.4,643.2,510,39.8,55.1,33.5,0
20.326,14.4,99.6,24.6,2.582,26.5,0,0,0,0,0,0,76.6,90,11.77,11.73,187.4,195,391.95,408.7,467.2,1869,6481,2.1,5.9,81,6.4,643.1,510,39.5,54.3,33.5,0
20.447,14.4,99.6,24.6,2.584,26.4,0,0,0,0,0,0,73.4,90,11.77,11.57,187.3,195,394.25,409.5,469.2,1846.1,6511,3.3,4.1,81,6.4,643.1,510,40,54.8,33.2,0
20.578,14.4,0,24.6,2.469,0,0,0,0,0,0,0,76.4,90,11.77,11.53,187.2,67.2,396.77,142.3,440.9,1801.1,6555,2.5,5.4,81,5.6,639.5,510,31.5,46.7,31.6,0
20.708,14.4,0,2.7,2.069,22,0,0,0,0,0,0,60.1,90,13.09,13.48,94.4,176.7,188.47,363.8,305.4,2713.7,6371,0,0,30.3,-9.4,0,510,31.9,45.8,32,0
20.838,14.4,0,14,2.255,18.9,0,0,0,0,0,0,84.5,90,234.95,234.95,147.5,195.5,279.99,372.1,392.9,2679.1,5890,0,0,79.2,-8.6,0,510,31.9,45.8,32,0
20.968,14.4,0,10.9,2.313,19.7,0,0,0,0,0,0,89.5,90,234.95,234.95,135.7,194.2,241.27,343.8,404.2,2645.8,5479,0,0,81,-9.8,0,510,31.9,45.8,32,0
21.097,14.4,99.3,10.1,2.111,21.6,0,0,0,0,0,0,79.9,90,17.34,17.22,133.1,195.3,236.39,346.9,330.7,2434.9,5468,0,0,73.6,7.5,491.3,510,29.7,43.9,29.7,0
21.227,14.4,99.6,13.1,2.355,24.5,0,0,0,0,0,0,73.7,90,12.13,12.58,144.4,195,253.9,343.5,373.4,1366.8,5449,-9,-6.2,80.7,9,534.3,510,74,89,31.6,0
21.357,14.4,99.6,16.5,2.5,27.3,0,0,0,0,0,0,74.3,90,12.62,12.99,155.1,195,272.99,344.2,388.7,1600.5,5463,-4.8,-2.1,81.1,6,555,510,72.2,88.2,31.9,0
21.477,14.4,99.6,21.8,2.562,27.3,0,0,0,0,0,0,80.3,90,12.18,12.49,171.4,195,305.18,346.6,394.5,2058.4,5501,-3.8,-2.1,81,6,605,510,56.1,71.7,32.1,0
21.614,14.4,99.6,26.2,2.58,27.3,0,0,0,0,0,0,77.5,91,11.9,12.38,185.9,195,335.06,350.8,398.9,1842.7,5567,-2.6,1.8,81,6.4,651.8,510,32.6,48.1,32.7,0
21.737,14.4,99.6,26.2,2.584,27.3,0,0,0,0,0,0,81.4,91,12.22,12.28,186.5,195,334.67,351.4,402.6,1908.3,5561,2.2,4.6,81,6.4,651.4,510,32.9,46.9,32.2,0
21.867,14.4,99.6,24.8,2.589,27.3,0,0,0,0,0,0,80.6,93,11.85,12,182.8,195,328.57,352.1,403.8,1888.6,5576,2,5.6,81,6.4,644.6,510,41,56.4,32,0
22.000,14.4,99.6,24.8,2.591,27.3,0,0,0,0,0,0,79.9,93,11.72,11.93,183.6,195,336.67,356.5,407.3,1915.6,5665,1.3,3.7,81,6.4,647.4,510,34.9,49.9,32.6,0
22.123,14.4,99.6,24.8,2.592,27.3,0,0,0,0,0,0,77.1,93,11.9,11.85,183.6,195,334.95,355.1,409.2,1947,5636,3.7,5.9,81,6.4,647.5,510,38.5,52.8,32.1,0
22.242,14.4,99.6,24.8,2.593,27.3,0,0,0,0,0,0,82.2,93,11.7,11.8,183.6,195,338.09,358.2,410.3,1999.5,5684,2.9,6.2,81,6.4,647.9,510,37.1,52.4,32.2,0
22.365,14.4,99.6,24.8,2.594,27.3,0,0,0,0,0,0,78.2,93,11.8,11.59,184.4,195,340.72,361,412.4,1925.7,5724,2.9,3.6,81,6.4,646.8,510,37.5,53.2,32.6,0
22.487,14.4,99.6,24.8,2.596,27.3,0,0,0,0,0,0,76.7,93,11.72,11.8,184.7,195,340.32,360.8,415.2,1941.8,5712,2.6,5.1,81,6.4,646.3,510,37.8,52.5,32.2,0
22.614,14.4,99.6,24.8,2.596,27.3,0,0,0,0,0,0,76.6,93,11.8,11.64,184.4,195,343.64,363,415.9,1985.3,5761,2.3,6.3,81,6.4,646,510,36.7,52,32.3,0
22.739,14.4,99.6,24.8,2.597,27.3,0,0,0,0,0,0,76.6,93,11.7,11.67,185,195,345.08,365.4,418.6,1922.3,5788,3.5,6.1,81,6.4,644.6,510,38.2,52.6,32.8,0
22.868,14.4,99.6,24.8,2.598,27.3,0,0,0,0,0,0,77.3,93,11.59,11.64,185,195,346.86,366.8,420.4,1951.7,5810,2,5,81,6.4,644.3,510,37.7,53,32.3,0
22.997,14.4,99.6,24.8,2.598,27.3,0,0,0,0,0,0,76.2,93,11.77,11.89,184.8,195,347.83,369.7,422.3,1896.8,5847,3.1,5.6,81,6.4,644.3,510,37.2,51.2,32.7,0
23.133,14.4,99.6,24.8,2.6,27.3,0,0,0,0,0,0,77.8,95,11.72,11.83,185.3,195,349.03,369.3,424.1,1949.6,5850,3.3,7.6,81,6.4,644.3,510,40.6,54.9,32.4,0
23.258,14.4,99.6,24.8,2.601,27.3,0,0,0,0,0,0,76.6,95,11.72,11.63,185.2,195,352.78,372.3,425.8,1891.1,5902,2.5,7.5,81,6.4,644.3,510,37.9,53.6,32.8,0
23.386,14.4,99.6,25.7,2.601,27.3,0,0,0,0,0,0,79.2,95,11.62,11.52,187.4,195,360.19,373.1,428.7,1787.9,5934,2,6.8,81.1,6.4,644.3,510,37.4,52.4,32.5,0
23.508,14.4,99.6,25.6,2.602,27.3,0,0,0,0,0,0,79.9,95,11.59,11.7,187.4,195,357.89,374.6,429.5,1922.3,5926,1.4,7.5,81,6.4,644.3,510,38.7,53.1,32.5,0
23.635,14.4,99.6,25.5,2.603,27.3,0,0,0,0,0,0,76.2,97,11.76,11.62,187.2,195,362.87,377.4,431.6,1991.8,5994,1.9,6.9,81,6.4,644.3,510,38.7,53.1,32.9,0
23.757,14.4,99.6,25.5,2.604,27.3,0,0,0,0,0,0,76.7,97,11.77,11.63,187.5,195,363.15,377.7,434.2,1952.5,5995,2.2,6.8,81,6,640.7,510,39.1,54.4,32.8,0
23.885,14.4,99.6,25.5,2.605,27.3,0,0,0,0,0,0,80.8,97,11.67,11.77,187.8,195,364.78,380.7,435.6,1942,6024,1.3,7.3,81,6,640.6,510,38.2,52.5,32.8,0
