﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.22 IJE0S WBAUC7C5XAVK81170_GTX3576R_Helix_V3_StanO2tables_HpfpRattlefix.b
4.959,14.3,15.6,-11.2,0.2,0,0,0,0,0,0,0,82.8,3,88,17.65,18.46,11.3,11.4,12.5,885,3117,2.9,9.6,4.4,-4.9,1.8,0,-110.9,-110.1,115.5,114.8,0
5.064,14.3,19.1,-10.9,0.2,0,0,0,0,0,0,0,83.1,3,88,17.65,17.54,12.9,15.6,14.5,882.1,3110,13,11.2,6,3.8,10.7,0,-110.9,-110.1,115.5,114.8,0
5.187,14.3,19.6,-10.4,0.2,0,0,0,0,0,0,0,83.7,3,88,17.09,18.81,15.6,14.4,15.8,880.7,3110,10,19.5,6,19.5,40.1,0,-110.9,-110.1,115.1,114.8,0
5.276,14.3,19.6,-10.3,0.2,0,0,0,0,0,0,0,83.1,3,88,15.24,15.75,16.1,17.1,17.4,868.3,3110,1,6.1,6.5,24.8,48.7,0,-110.5,-101.9,114.4,108.4,0
5.375,14.3,19.3,-10.2,0.2,0,0,0,0,0,0,0,83.5,3,88,14.41,14.35,16.9,17.6,18.6,853.8,3119,-8.4,-6.4,6.3,19.1,50.3,0,-107.5,-99.6,110.2,106.1,0
5.475,14.3,19.3,-9.9,0.2,0,0,0,0,0,0,0,82.9,3,88,14.31,14.08,17.4,18.2,19.5,829.9,3111,-8,-6.2,6.6,26.2,54.2,0,-102.2,-98.9,105.8,105.4,0
5.585,14.3,19.2,-9.4,0.2,0,0,0,0,0,0,0,82.8,3,88,14.61,14.41,18,18.8,20,803.1,3079,-4.1,-2.8,6.7,27.8,56.3,0,-98.5,-98.1,105,105.4,0
5.676,14.3,19.3,-9.4,0.2,0,0,0,0,0,0,0,82.2,3,88,15.57,15.22,18.7,19.3,20.6,800.1,3097,5.6,2.4,6.8,22.9,58.8,0,-98.9,-98.1,104.6,104.6,0
5.786,14.3,19.2,-9.3,0.2,0,0,0,0,0,0,0,82.6,3,88,15.96,15.62,18.7,19.9,21.2,795,3077,8.4,6.4,6.9,28.9,59.5,0,-97.8,-97.4,103.9,103.5,0
5.885,14.3,19.2,-8.8,0.1,0,0,0,0,0,0,0,83.3,3,88,15.57,15.49,21,22.6,22.8,797.2,3078,5.5,5.8,8.3,30.8,67.3,0,-97.4,-94,103.1,100.5,0
5.989,14.3,19.5,-8.1,0.1,0,0,0,0,0,0,0,82.2,3,88,15.1,15.14,23.3,25.3,25.4,791.5,3087,1.3,3.3,9,26.2,75.3,0,-94.4,-91,99,97.1,0
6.090,14.3,19.5,-7.2,0.1,0,0,0,0,0,0,0,82.8,3,88,14.79,14.7,25.9,27.9,28.5,788.4,3083,-0.1,0,9.5,33.4,84.7,0,-88.4,-87.6,94.9,94.1,0
6.197,14.3,19.8,-6.5,0.1,0,0,0,0,0,0,0,82.9,3,88,14.86,14.83,28.6,30,31.1,777.8,3086,0.9,1.4,10,27.8,94.5,0,-86.9,-85.4,92.6,90.8,0
6.305,14.3,20,-5.9,0.1,0,0,0,0,0,0,0,83.5,3,88,14.64,14.96,30.3,31.8,33.2,776.1,3085,-1,2,10.5,33.8,101.1,0,-85.4,-85.4,90,87.8,0
6.397,14.3,20,-5.3,0.1,0,0,0,0,0,0,0,82.9,3,88,14.6,14.7,32.2,33.3,35.1,775.3,3095,-0.8,1,11,33,107.1,0,-85.4,-85.4,86.6,85.5,0
6.491,14.3,20,-4.8,0.1,0,0,0,0,0,0,0,84,3,88,14.61,14.76,33.2,34.5,36.7,770.4,3098,-2.2,0.9,11.4,32.2,111.4,0,-85,-85.4,83.6,82.9,0
6.621,14.3,20,-4.4,0.2,0,0,0,0,0,0,0,83.5,3,88,14.79,14.89,34.6,35.5,38.2,745.6,3105,-1.2,1,12,31.5,116.5,0,-85,-85.4,81.8,80.6,0
6.715,14.3,21.1,-4,0.2,0,0,0,0,0,0,0,83.5,3,88,14.91,15.01,34.7,36.2,38.9,732.6,3111,-1.1,1.7,12.4,30.4,116.6,0,-84.2,-85.4,79.5,80.6,0
6.832,14.3,46.4,-2.8,0.1,0,0,0,0,0,0,0,81.7,3,88,15.17,15.14,42.4,55.9,47.1,745.4,3125,-0.6,2.6,18.2,27.8,138.3,0,-84.2,-91,77.6,75,0
6.920,14.3,99.6,-0.3,-0.1,4.3,0,0,0,0,0,0,84,3,88,15.24,14.96,70.5,107.5,90.4,887.9,3175,-0.3,2.2,47.6,14.2,240,0,-93.2,-110.1,76.1,84.4,0
7.060,14.3,99.6,0.1,0.2,9,0,0,0,0,0,0,85.4,3,88,11.85,11.92,80.2,145.3,137.6,1178.8,3199,-12,-12,78.7,15,268.8,0,-109.4,-107.5,84.4,84.4,0
