﻿Time,Amb pressure (PSI),_ power level coding idx,Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72 IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE600_V1.mhd
25.896,14.3,0,11.4,-2.9,1.8,0,0,0,0,0,0,0,72.9,3,90,14.73,14.15,38.3,37.5,35.3,646.2,2718,-1.4,-3.6,10.8,30.4,139,0,33.8,33.8,0
26.022,14.3,0,11.4,-3.1,1.8,0,0,0,0,0,0,0,73.4,3,90,14.74,14.27,37.7,37.3,35.2,651.1,2732,-2.1,-3.9,10.5,30.4,138.4,0,33.4,33.4,0
26.146,14.3,0,11.4,-3.2,1.9,0,0,0,0,0,0,0,72.3,3,90,14.47,14.13,37.7,37.5,35.4,664.8,2745,-3.7,-5.2,10.5,30.8,138.1,0,33.3,33.3,0
26.277,14.3,0,12.2,-3,1.9,0,0,0,0,0,0,0,73.4,3,90,13.94,14.14,37.6,39.5,36.5,677.4,2760,-6.6,-8.7,10.7,30.8,137.6,0,32.6,32.6,0
26.407,14.3,0,12.8,-2.4,1.9,0,0,0,0,0,0,0,72.3,3,90,13.91,14.47,40.2,40.6,38.5,694.7,2774,-7.9,-9.5,11.9,29.2,144.7,0,31.9,31.9,0
26.537,14.3,0,13.3,-2.3,1.9,0,0,0,0,0,0,0,72.9,3,90,14.3,15.09,40.8,41.8,39.3,712.5,2792,-7,-7.4,12.2,27.8,150.6,0,31.4,31.4,0
26.667,14.3,0,13.9,-2.2,2,0,0,0,0,0,0,0,72.7,3,90,14.7,14.84,42.8,43.1,40.8,713.9,2808,-6.1,-6.4,12.4,26.2,158.1,0,30.9,30.9,0
26.789,14.3,0,14.4,-2,2,0,0,0,0,0,0,0,73,3,90,15.04,14.01,45,44.4,42.7,729.7,2831,-5.2,-7.1,12.8,24.4,166.9,0,30.2,30.2,0
26.913,14.3,0,14.4,-2,2.1,0,0,0,0,0,0,0,73.7,3,90,14.9,14.43,44.7,44.3,43.4,746.7,2846,-4,-6.6,12.7,24.4,165.9,0,29.7,29.7,0
27.035,14.3,0,14.2,-2.1,2.2,0,0,0,0,0,0,0,72.9,3,90,14.25,14.9,44.2,43.8,43.4,748,2865,-4.9,-4.7,12.3,24.8,162.8,0,29.3,29.3,0
27.163,14.3,0,14.5,-2.2,2.2,0,0,0,0,0,0,0,72.7,3,90,14.33,15.26,43.7,44.4,43.8,718.7,2882,-6.5,-2.6,12.4,25.5,162.1,0,28.9,28.9,0
27.297,14.3,0,14.7,-2.2,2.3,0,0,0,0,0,0,0,72.5,3,90,14.9,14.3,44.7,45,44.7,726.8,2904,-3.3,-3.9,12.8,24.8,166.2,0,28.5,28.5,0
27.424,14.3,0,14.5,-2.1,2.3,0,0,0,0,0,0,0,72.2,3,90,14.53,14.5,45.3,45,45.3,709.5,2923,-3.3,-4.4,12.9,24,169.3,0,28.2,28.2,0
27.546,14.3,0,14.8,-2.2,2.3,0,0,0,0,0,0,0,72,3,90,14.4,14.73,44.6,45,45.5,705.1,2938,-5.9,-2.7,12.9,24,169,0,27.9,27.9,0
27.676,14.3,0,15.6,-2,2.4,0,0,0,0,0,0,0,71.8,3,90,15.17,14.43,45.8,46.8,46.9,708.7,2960,-4.2,-3.4,13.4,23.2,171.1,0,27.5,27.5,0
27.804,14.3,0,16.2,-2,2.3,0,0,0,0,0,0,0,73.2,3,90,14.8,14.44,47.6,48,48.5,686.3,2977,-1.7,-3.8,13.8,22.9,178.7,0,27.1,27.1,0
27.927,14.3,0,17.3,-1.9,2.4,0,0,0,0,0,0,0,72.7,3,90,13.81,15.01,49.1,49.8,50.6,676.8,3004,-5.6,-2.4,14.4,22.9,184.6,0,26.8,26.8,0
28.053,14.3,0,19.7,-1.7,2.4,0,0,0,0,0,0,0,72.7,3,90,14.44,14.87,52,55.3,54,663.2,3028,-5.7,-1.3,15,21.8,192.1,0,26.7,26.7,0
28.177,14.3,0,53.1,-0.5,2.2,1.3,0,0,0,0,0,0,71.8,3,90,14.48,13.92,65.3,82.3,68,704.6,3065,-5.5,-4.6,21.6,17.2,246.8,0,28.1,28.1,0
28.307,14.3,0,99.6,1.9,2.5,10.5,0,0,0,0,0,0,74.3,3,90,12.22,12.46,93.3,156.7,133.5,1288.3,3088,-12,-11.2,76.9,6.8,326.1,0,95.9,95.9,0
28.477,14.3,0,99.6,4,4.2,20,0,0,0,0,0,0,71.8,3,90,13.62,13.82,108.2,187,191.5,1684.9,3169,-10.9,-4.7,81,14.2,397.9,0,100,100,0
28.607,14.3,0,99.6,5.5,5.7,19.9,0,0,0,0,0,0,75.7,3,90,13.19,13.08,117.9,186.9,207.3,2251,3229,-11.6,-11.2,81.1,14.2,432.7,0,100,100,0
28.737,14.3,0,99.6,7,7.2,20.9,0,0,0,0,0,0,73,3,90,13.95,13.67,124,186.9,215,2639.7,3290,-8.4,-8.3,81,12.8,455.5,0,100,100,0
