﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
4.441,14.4,0,-10.7,1,0,0,0,0,0,0,0,87.7,77,197.65,187.82,11.6,11.8,6.7,6.8,6.9,783.5,1784,0,0,2.6,-7.5,0,44,36.6,50.2,36.7,0
4.573,14.4,0,-10.9,1,0,0,0,0,0,0,0,88.1,77,234.95,91.48,11.3,11.6,7.79,8,7.9,783.5,2130,0,0,3,-9,0,30,36.1,50.7,36.3,0
4.699,14.4,0,-10.9,1,0,0,0,0,0,0,0,88.4,77,198.29,208.44,10.8,11.4,8.84,9.3,9.2,774.7,2514,0,0,3.5,-9,0,24,37.1,51,37.2,0
4.823,14.4,0,-10.9,1,0,0,0,0,0,0,0,88.4,77,234.95,215.06,11.5,11.3,10.73,10.6,10.6,774.7,2922,0,0,4,-9,0,18,38.7,52.7,38.9,0
4.947,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11.6,11.1,12.47,11.9,12.1,771.8,3325,0,0,4.5,-7.5,0,12,40.3,54.2,40.4,0
5.072,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.5,77,234.95,234.95,11.3,11.1,11.83,11.7,12.5,766,3247,0,0,4.6,-9,0,6,37.6,52.5,37.7,0
5.195,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.5,77,234.95,234.95,11.3,11.1,11.83,11.7,12.6,757.4,3251,0,0,4.5,-9,0,0,37.6,52.2,37.7,0
5.320,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11.2,11.1,11.76,11.7,12.5,754.7,3250,0,0,4.4,-9,0,0,37.6,50.9,37.7,0
5.451,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11.1,11.1,11.59,11.6,12.5,751.1,3235,0,0,4.4,-9,0,0,37.5,51.1,37.6,0
5.567,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11.1,11.1,11.52,11.6,12.4,747.1,3217,0,0,4.4,-9,0,0,37.4,52,37.6,0
5.689,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.2,77,234.95,234.95,11.1,11.2,11.43,11.5,12.4,749.3,3190,0,0,4.4,-9,0,0,37.4,51.9,37.5,0
5.811,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.7,77,234.95,234.95,11,11.2,11.3,11.4,12.2,759,3155,0,0,4.3,-9,0,0,37.2,51.8,37.3,0
5.942,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.5,77,234.95,234.95,11,11.2,11.09,11.3,12.1,775.3,3121,0,0,4.2,-9,0,0,37.1,51,37.2,0
6.072,14.4,0,-11.2,1,0,0,0,0,0,0,0,87.7,77,234.95,234.95,11,11.2,10.89,11.1,12,786.5,3078,0,0,4.2,-9,0,0,36.9,51.8,37,0
6.203,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11,11.2,10.89,11.1,11.9,799.8,3059,0,0,4.2,-9,0,0,36.8,50.4,37,0
6.331,14.4,0,-11.1,1,0,0,0,0,0,0,0,88.4,77,234.95,234.95,11.1,11.2,10.88,11,11.8,811.3,3048,0,0,4.2,-9,0,0,36.8,50.4,36.9,0
6.461,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.7,77,234.95,234.95,11.1,11.2,10.88,11,11.8,822.6,3032,0,0,4.2,-9,0,0,36.7,51.7,36.9,0
6.586,14.4,0.6,-11.1,1,0,0,0,0,0,0,0,87.9,77,234.95,234.95,11.1,11.2,10.81,10.9,11.7,834.3,3018,0,0,4.2,-9,0,0,36.7,50.3,36.8,0
6.710,14.4,22.4,-11.1,1,0,0,0,0,0,0,0,86.1,77,234.95,234.95,11.3,12.8,11.02,12.5,12.1,880.4,3010,0,0,4.3,-9,0,48,38.5,52.5,38.7,0
6.827,14.4,99.6,-7.4,1.002,0,0,0,0,0,0,0,85.1,77,100.78,46.45,29.9,49.8,27.25,49.4,31.6,925.6,3066,0,0,16.4,21.8,107.9,510,40.3,55.6,40.4,0
7.089,14.4,99.6,-0.2,1.404,9.4,0,0,0,0,0,0,83.5,77,19.7,18.17,71,129.6,68.53,126.5,97.8,1038.9,3017,4.5,0,70.6,15.8,261.5,510,87,100,35,0
7.207,14.4,99.6,1.4,2.115,21.1,0,0,0,0,0,0,86.1,77,12.99,13.19,89.3,185.3,90.45,187.7,186.3,1509.9,3134,-6.2,-11.9,81.1,15,326.6,510,87,100,24,0
7.340,14.4,99.6,2.6,2.188,19.4,0,0,0,0,0,0,84.7,77,13.12,14.11,97.9,185.3,100.4,189.9,202.6,1694.7,3178,-6.3,-1.3,81,14.2,357.4,510,87,100,20,0
7.462,14.4,99.6,3.7,2.186,19.1,0,0,0,0,0,0,86.3,77,13.62,13.8,105.7,185.3,110.1,192.9,209.4,2224.3,3221,-5.9,-2.6,81,14.2,386.9,510,87,100,20.5,0
7.592,14.4,99.6,5,2.165,18.3,0,0,0,0,0,0,82.2,77,13.88,14.15,116.1,185.3,122.45,196.1,214.2,2413.4,3275,-4.8,0,81,14.2,427.1,510,87,100,20.7,0
7.723,14.4,99.6,5.9,2.155,19.2,0,0,0,0,0,0,82.8,77,14.05,14.23,119.2,185.3,129.01,200,218.2,2677.8,3336,-4.6,0.5,81,14.2,440.3,510,87,100,24.6,0
7.853,14.4,99.6,7.2,2.184,19.9,0,0,0,0,0,0,83.8,77,14.41,13.87,125,185.3,138.13,203.4,221.9,2648,3403,-1.3,2.8,81,12,456.6,510,87,100,21.2,0
7.983,14.4,99.6,9.4,2.197,20.5,0,0,0,0,0,0,82,77,14.02,14.38,136.5,185.2,152.83,207.4,226.3,2812.8,3465,-3.5,2.4,81,9,493.3,510,87,100,21.6,0
8.111,14.4,99.6,11.2,2.208,20.7,0,0,0,0,0,0,81,77,13.74,13.87,142.1,185.2,164.27,211.3,231.4,2832.4,3539,-4.6,-3,81,7.9,514.1,510,87,100,22,0
8.233,14.4,99.6,12.8,2.23,21.4,0,0,0,0,0,0,82.6,77,14.1,14.08,146.2,185.2,170.09,215.5,235.7,2752.2,3601,-5.9,0.6,81,8.2,522.8,510,87,100,22.5,0
8.361,14.4,99.6,14.9,2.247,21.5,0,0,0,0,0,0,83.1,77,13.88,13.7,151.3,185.2,180.18,220.7,241.3,2756.3,3687,-4.3,-1.8,81,7.5,540.3,510,87,100,22.9,0
8.481,14.4,99.6,16.6,2.255,21.8,0,0,0,0,0,0,85.4,77,13.71,14.15,153.8,185.2,187.23,225.3,246.6,2726.7,3765,-3.4,3.2,81,4.9,545.1,510,62.5,77.5,23.2,0
8.601,14.4,99.6,18,2.259,21.5,0,0,0,0,0,0,81,77,13.51,13.7,158.4,185.2,197.15,230.4,252.4,2638.6,3851,-1.7,3.6,81,4.9,552.2,510,37.1,52,23.7,0
8.722,14.4,99.6,20.5,2.268,22,0,0,0,0,0,0,84.5,77,12.78,12.46,164.9,185.1,212.47,236.2,259.1,2584.6,3958,-1.5,2.7,81,4.9,571.2,510,27.1,42,25.2,0
8.852,14.4,99.6,21.7,2.3,23.5,0,0,0,0,0,0,77.8,77,12.33,12.76,170.1,186.2,223,244.6,266.6,2423.3,4066,-0.7,2.9,81,4.9,581.1,510,33.2,47.1,28.4,0
8.985,14.4,99.6,21.7,2.367,25.6,0,0,0,0,0,0,83.1,75,12.2,12.15,170.5,188.1,228.7,253.6,276.4,2257.1,4173,-0.4,4.3,81,4.9,586.5,510,47.4,61.9,30.2,0
9.113,14.4,99.6,24.2,2.447,27.3,0,0,0,0,0,0,73.6,75,12.12,12.22,178,190,246.55,263.4,287.3,2105.4,4295,-1,3.8,81,4.9,610.3,510,46.4,61.4,30,0
9.241,14.4,99.6,25.3,2.494,27.3,0,0,0,0,0,0,78.7,75,12.22,11.92,182.8,192.2,260,273.2,299.8,1661.6,4399,1.3,5.2,81,4.9,629.9,510,31.6,46.2,28.6,0
9.362,14.4,99.6,25.3,2.518,27.3,0,0,0,0,0,0,94.6,75,12.59,12.53,183,194.2,266.75,283.1,312.1,1639.1,4511,4.8,10.1,81,4.9,626.8,510,33.5,47.3,29.4,0
9.491,14.4,99.6,25.3,2.535,27.3,0,0,0,0,0,0,69.5,75,12.12,12.1,184,194.2,274.48,289.5,323.7,1680.4,4616,4.6,9.3,81,4.9,631.1,510,35,48.9,29.9,0
9.613,14.4,99.6,25.3,2.547,27.3,0,0,0,0,0,0,88.8,75,12.07,12.16,185,194.2,283.06,297.1,332.7,1692.6,4731,4.5,9,81,4.9,636.4,510,35.3,49.2,30.6,0
9.742,14.4,99.6,25.3,2.558,27.3,0,0,0,0,0,0,93.8,73,12.09,11.85,185.5,194.2,290.69,304,342.4,1718,4841,4.2,7.4,81,5.2,643,510,35.6,49.8,31.1,0
9.873,14.4,99.6,25.3,2.564,27.3,0,0,0,0,0,0,87,73,12.05,12.12,187.4,194.1,298.14,310,350.5,1757,4955,3.2,7.1,81,5.2,646.2,510,35.7,49.6,31,0
10.003,14.4,99.6,25.3,2.568,27.3,0,0,0,0,0,0,76,73,12.07,11.92,188.1,194.1,308.77,317.5,358.5,1808.3,5061,3.5,6.6,81,6,658.1,510,36.2,51.1,31.6,0
10.133,14.4,99.6,25.3,2.571,27.3,0,0,0,0,0,0,84.5,73,11.99,12.05,189.3,194.1,316.45,324.6,367,1785.1,5190,3.1,6.8,81,6,656.2,510,36.5,51.8,31.8,0
10.264,14.4,99.6,25.3,2.574,27.3,0,0,0,0,0,0,80.5,73,12.03,11.89,189.5,194.1,323.73,331,374.6,1784,5277,3.5,6.8,81,6,654.6,510,36.8,52.4,32.1,0
10.392,14.4,99.6,25.3,2.546,25.8,0,0,0,0,0,0,73.4,73,12,11.74,190.1,194.1,332.63,339.1,383.3,1806.9,5404,3.8,7.6,81,6,652.7,510,34.2,48.4,32.7,0
10.523,14.4,99.6,24.2,2.529,25.4,0,0,0,0,0,0,73.4,73,11.76,11.74,187.8,194.1,336.47,345.4,390.9,1874.2,5519,2.4,5.4,81,6.4,649.8,510,37.4,52.3,32.7,0
10.653,14.4,99.6,23.7,2.521,25.1,0,0,0,0,0,0,71.8,73,11.73,11.79,187.1,194.1,340.3,350.6,397.6,1979.3,5600,2.8,5.8,81,6.4,650.9,510,36.6,51.5,32.9,0
10.781,14.4,99.6,23.7,2.516,25.2,0,0,0,0,0,0,75.3,73,11.73,12,187.3,194.1,345.52,357.9,404.8,2032.3,5704,1.6,6.5,81,6.4,647.8,510,36.6,50.9,33.3,0
10.901,14.4,99.6,23.5,2.513,25.1,0,0,0,0,0,0,86.1,73,11.82,11.79,187.3,194.1,349.83,363.3,411.6,2076.7,5791,2.6,6.7,81,6.4,644.6,510,36.7,50.9,33.3,0
11.031,14.4,99.6,23.4,2.514,25,0,0,0,0,0,0,81.7,73,11.86,11.69,187.4,194.1,356.03,368.9,418.8,2105.1,5881,4.4,7.1,81,6.4,644.3,510,37.7,52,33.3,0
11.162,14.4,99.6,23.3,2.514,24.9,0,0,0,0,0,0,87.5,73,11.77,11.7,186.9,194.1,361.57,373.9,425.5,2142.1,5979,4.1,7.3,81,6.4,644.3,510,37.6,52.9,33.2,0
11.295,14.4,99.6,23.3,2.514,24.9,0,0,0,0,0,0,82.2,73,11.77,11.85,187.3,194.1,367.09,380.5,431.9,2175.9,6065,4.8,7.7,81,6,640.6,510,36.8,52.1,33.4,0
11.424,14.4,99.6,23.3,2.514,24.8,0,0,0,0,0,0,76,73,11.8,11.83,187.8,194.1,372.69,386.8,439.2,2146.5,6151,5.6,9.5,81,6,640.3,510,37.4,51.7,33.7,0
11.552,14.4,99.6,23.3,2.512,24.7,0,0,0,0,0,0,71.1,73,11.62,11.47,187.6,194.1,379.09,391.9,445.3,2121.8,6249,3.3,9.1,81,6,640.1,510,38.2,52.5,33.6,0
11.673,14.4,99.6,23.3,2.514,24.7,0,0,0,0,0,0,75.9,73,11.7,11.67,187.9,194.1,382.37,396,450.8,2123.3,6302,2.5,6.8,81,6.4,639.9,510,37.6,53.2,33.6,0
11.802,14.4,99.6,23.3,2.514,24.6,0,0,0,0,0,0,76.9,75,11.66,11.8,187.7,194.2,389.12,400.9,456.5,2121.5,6402,2,6.8,81,6.4,643.3,510,37.3,51.5,33.9,0
11.931,14.4,99.6,23.3,2.518,24.7,0,0,0,0,0,0,77.6,75,11.86,11.46,187.7,194.2,395.05,407.4,462.9,2047.4,6510,1.8,7.8,81,6.4,643.1,510,38.3,52.5,33.9,0
12.061,14.4,46.1,23.3,2.521,24.7,0,0,0,0,0,0,76.7,75,11.77,11.57,188.4,194.2,398.71,412.3,468.6,2048.3,6560,3.1,4.6,81,6.8,643.1,510,31.3,46.8,31.4,0
12.193,14.4,0,21.9,2.012,0,0,0,0,0,0,0,71.3,75,11.8,11.7,182.6,38.8,389.31,82.3,280.7,1620.9,6571,2.9,5.9,62.2,-7.9,464.7,510,31.3,46.4,31.4,0
12.321,14.4,0,16.5,2.241,18.4,0,0,0,0,0,0,83.5,75,234.95,234.95,161,194.7,311.13,374.9,388.7,2752.8,5951,0,0,78.3,-8.6,0,510,31.9,45.8,32,0
12.446,14.4,0,12.3,2.297,19.6,0,0,0,0,0,0,84.7,75,234.95,234.95,144.7,194.7,258.25,347.2,403.5,2720.2,5519,0,0,81.1,-9.4,0,510,31.9,45.5,32,0
12.573,14.4,81,9.9,2.017,20.9,0,0,0,0,0,0,75.2,75,234.95,26.7,135.4,194.6,241.31,348.7,310.4,1720.5,5545,0,0,55.3,7.5,499.4,510,29.1,42.7,29.1,0
12.702,14.4,99.6,12.4,2.303,24,0,0,0,0,0,0,76.4,75,13.47,13.7,144.3,194.3,236.3,317.2,346.3,1564.2,5053,-12,-12,80,7.9,536.8,510,74,88.8,31.6,0
12.833,14.4,99.6,16.7,2.451,26.4,0,0,0,0,0,0,76.2,75,12.26,13.08,158.1,194.2,256.66,316.3,357.4,2233.8,5040,-12,-7.8,81,6,561.8,510,72.6,89.2,33.4,0
12.961,14.4,99.6,20.5,2.536,27.3,0,0,0,0,0,0,79.6,77,12.26,12.46,170.1,194.2,281.21,319.9,363.4,1874.3,5107,-8.1,-4.8,81.1,6,599.1,510,62.5,78.3,31.2,0
13.093,14.4,99.6,25.5,2.562,27.3,0,0,0,0,0,0,74.5,77,12.39,12.49,186.6,194.3,309.74,323.5,368.2,1899,5151,-4.2,-0.4,81,6,653.2,510,34.3,49.2,31.4,0
13.220,14.4,99.6,26.8,2.569,27.3,0,0,0,0,0,0,84.4,79,12.45,12.29,190.9,194.3,321.38,327.6,372.9,1910.3,5217,0.2,2.9,81,6,655.3,510,31.7,45.8,31.7,0
13.342,14.4,99.6,25.9,2.573,27.3,0,0,0,0,0,0,81.4,79,12.26,12.18,189.1,194.4,322.42,332.7,377.7,1551.1,5288,2.8,5.6,81,6,654.2,510,37.1,51.4,31.9,0
13.472,14.4,99.6,25.4,2.577,27.3,0,0,0,0,0,0,78.5,79,11.8,11.76,188,194.4,322.65,333.7,381,1776.4,5311,2.9,6.2,81,6,653.3,510,35.7,51.3,31.6,0
13.601,14.4,99.6,25.4,2.578,27.3,0,0,0,0,0,0,76.6,79,12.03,12.06,187.8,194.4,329.19,338.4,385,1867.8,5403,3.3,7.1,81,6,652.1,510,35.3,49.5,32.2,0
13.733,14.4,99.6,25.4,2.58,27.3,0,0,0,0,0,0,79.2,79,11.9,11.89,189.4,194.4,331.21,340.8,389.3,1880.7,5425,2.9,5.2,81,6,651.2,510,36.7,51,32,0
13.861,14.4,99.6,25.3,2.582,27.3,0,0,0,0,0,0,73.9,79,11.93,11.69,189.1,194.4,333.85,343.8,392.6,1928.6,5468,2.7,4.6,81,6,651.1,510,37.6,53.2,32,0
13.993,14.4,99.6,25.3,2.584,27.3,0,0,0,0,0,0,86.7,79,11.86,11.77,189.3,194.5,337.76,346.8,396.2,1937.4,5518,1.8,6.4,81,6.4,653.4,510,37.2,52.4,32.1,0
14.122,14.4,99.6,25.3,2.564,26.1,0,0,0,0,0,0,69.5,79,11.86,11.57,189.9,194.5,344.12,352.9,400.6,1964.9,5611,2.3,4.2,81,6.4,650.2,510,34.2,48.1,32.7,0
14.254,14.4,99.6,25.3,2.552,26.2,0,0,0,0,0,0,73.9,79,11.77,11.73,190.1,194.5,343.71,352.9,403.9,1959.4,5612,2.7,5.8,81,6.4,650.2,510,38.2,52.1,32.1,0
14.383,14.4,99.6,24.5,2.548,26,0,0,0,0,0,0,75.3,79,11.77,11.74,187.8,194.5,345.71,356.5,407.3,2047.3,5686,1.9,5.1,81,6.4,647.8,510,36.9,52.4,32.5,0
14.510,14.4,99.6,24.5,2.547,26.2,0,0,0,0,0,0,87.9,81,11.73,11.89,187.7,194.5,347.17,361.5,410.9,2092.1,5735,1.9,3.1,81,6.4,646.1,510,36.8,51.3,32.9,0
14.631,14.4,99.6,24.5,2.546,25.9,0,0,0,0,0,0,75,81,11.73,11.87,188.5,194.6,350.32,362.5,414.5,2103,5764,2.5,5.5,81,6.4,645.3,510,37.1,52.4,32.6,0
14.746,14.4,99.6,24.5,2.546,26,0,0,0,0,0,0,76.7,81,11.7,11.56,188.1,194.6,353.64,365.6,417.4,2027.5,5818,1.6,4.8,81,6.4,644.3,510,37.3,51.9,32.7,0
14.872,14.4,99.6,24.5,2.548,25.9,0,0,0,0,0,0,79.6,81,11.8,11.74,188.2,194.6,353.8,367.3,420.9,2117.3,5841,3,6.5,81,6.4,644.3,510,37.4,52.7,32.6,0
15.002,14.4,99.6,24.4,2.548,25.9,0,0,0,0,0,0,76,81,11.72,11.5,188.2,194.6,357.63,370.5,423.5,2014.5,5892,2.3,3.9,81,6.4,644.3,510,37.2,52.4,32.6,0
15.130,14.4,99.6,24.4,2.547,25.9,0,0,0,0,0,0,78.3,82,11.8,11.89,187.5,194.6,361.27,373.2,426.6,2090.1,5948,3.1,5.2,81,6.4,644.3,510,36.3,51.2,32.7,0
15.251,14.4,99.6,24.4,2.55,26,0,0,0,0,0,0,81,82,11.8,11.63,187.6,194.7,363.96,376.2,429.5,1966.5,5991,3.2,4.7,81,6.4,644.3,510,37.6,51.4,32.9,0
15.376,14.4,99.6,24.4,2.551,25.9,0,0,0,0,0,0,78.7,82,11.6,11.85,188,194.7,366.38,378.9,432.9,1997.3,6033,2.7,4.9,81,6,640.7,510,38.5,52.8,33.1,0
15.501,14.4,99.6,24.3,2.551,25.9,0,0,0,0,0,0,73.6,82,11.72,11.73,187.8,194.7,368.23,381.7,435.5,2047.6,6067,2.5,4.6,81,6,640.6,510,38.3,52.9,32.8,0
15.622,14.4,99.6,24.3,2.552,25.8,0,0,0,0,0,0,74.5,82,11.72,11.63,187.7,194.7,370.99,383.5,439.2,1887.4,6107,2.9,4.3,81,6,640.5,510,38.6,53.9,33,0
15.750,14.4,99.6,24.3,2.552,25.8,0,0,0,0,0,0,74.8,82,11.76,11.85,188.1,194.7,372.25,385.7,441.5,1963.5,6130,3.2,5.2,81,6,640.4,510,37.2,52.8,32.7,0
15.875,14.4,99.6,24.3,2.555,26,0,0,0,0,0,0,79.2,82,11.7,11.59,187.5,194.8,375.72,390,444.7,1921.4,6195,3.2,6.8,81,6,640.2,510,38.5,53.1,33.3,0
16.003,14.4,99.6,24.3,2.556,26,0,0,0,0,0,0,75.5,82,11.56,11.59,187.8,194.8,376.44,391.7,447.9,1924.3,6211,1.4,5.5,81,6,640.2,510,40.2,54.5,33,0
16.127,14.4,99.6,24.3,2.558,25.9,0,0,0,0,0,0,77.6,82,11.66,11.77,188.1,194.8,378.67,393.8,450.3,1903.6,6243,3,4,81,6,640.1,510,38.1,53.4,33.2,0
16.250,14.4,99.6,24.3,2.558,26,0,0,0,0,0,0,76.2,84,11.76,11.79,188,194.8,380.05,395.5,452.4,1872.1,6269,2.4,3.9,81,6,640,510,37.8,51.7,33.1,0
16.373,14.4,99.6,24.3,2.561,26,0,0,0,0,0,0,75.7,84,11.86,11.47,187.9,194.9,382.83,398.3,455.1,1876.4,6320,2.6,6.1,81,6.4,643.4,510,39.1,54.4,33.2,0
16.502,14.4,99.6,24.3,2.563,26,0,0,0,0,0,0,76.4,84,11.76,11.4,187.3,194.9,384.69,399.3,457.7,1853.7,6347,2.2,2.5,81,6.4,643.4,510,39.1,54.7,33,0
16.628,14.4,99.6,24.3,2.566,26,0,0,0,0,0,0,74.5,84,11.7,11.83,187.8,194.9,386.99,402.5,460.3,1843.9,6386,2.3,3.3,81,6.4,643.3,510,38.4,54,33.2,0
16.751,14.4,31.7,24.3,2.568,26.1,0,0,0,0,0,0,75.5,84,11.77,11.77,187,194.9,389.55,404.5,463.2,1888,6433,2,5.1,81,6.4,643.2,510,31.9,46,32,0
16.882,14.4,0,16.7,2.111,26.4,0,0,0,0,0,0,110.9,86,11.99,12.05,163.1,194.9,344,404.6,302.7,2215.4,6416,0,0,41.9,-7.9,0,510,31.9,46.9,32,0
17.010,14.4,0,16.7,2.292,20.8,0,0,0,0,0,0,85.8,86,234.95,234.95,156.5,195.3,298.96,373.2,395.3,2444.7,5912,0,0,79.1,-8.6,0,510,31.9,45.4,32,0
17.133,14.4,0,12.4,2.4,24,0,0,0,0,0,0,86.7,86,234.95,234.95,140.9,195,251.93,347.3,405.1,2433.9,5503,0,0,81.1,-9.4,0,510,31.9,45.4,32,0
17.264,14.4,99.6,11,2.396,27.1,0,0,0,0,0,0,87.7,84,15.56,16,138.1,195,236.09,334.2,362,2358.7,5294,0,0,79.8,9.4,517.4,510,32.2,46.2,32.2,0
17.391,14.4,99.6,16.1,2.54,27.3,0,0,0,0,0,0,75.5,84,11.06,11.57,155.3,194.9,270.32,338.3,379.3,1817.4,5378,0,0,81,8.2,569.1,510,73.9,89.5,31.5,0
17.520,14.4,99.6,20.8,2.58,27.3,0,0,0,0,0,0,80.1,86,12.35,12.36,170.4,194.9,285,339.4,386.1,1585.7,5389,-4.4,0,81,6,577.8,510,67.5,84,31.8,0
17.636,14.4,99.6,22.7,2.586,27.3,0,0,0,0,0,0,83.8,86,12.09,12.38,176.7,195,309.34,342.1,390.1,2050.7,5428,-3.2,2,81,6,621.5,510,43.8,59.2,31.9,0
17.761,14.4,99.6,26.3,2.584,27.3,0,0,0,0,0,0,76.4,86,12,12,187.8,195,331.69,344,393.5,1850.1,5460,-1.9,2.9,81.1,6,650.9,510,31.5,47,32,0
17.892,14.4,99.6,26.3,2.583,27.3,0,0,0,0,0,0,85.6,88,12.35,12.09,188.6,195,334.37,345.4,395.7,1761.2,5482,3,8.3,81,6,650,510,34.9,49.1,31.8,0
18.016,14.4,99.6,24.8,2.586,27.3,0,0,0,0,0,0,77.1,88,11.8,11.69,184.6,195,328.05,346.9,397.3,1536.7,5505,2,4.6,81,6.4,646.8,510,38.5,53.7,32.1,0
18.142,14.4,99.6,24.8,2.587,27.3,0,0,0,0,0,0,85.2,88,11.9,12.02,184.6,195,332.46,350.3,399.5,1835.3,5559,3.2,8.2,81,6.4,652,510,34,49.5,32.5,0
18.274,14.4,99.6,25.7,2.587,27.3,0,0,0,0,0,0,76,88,11.7,11.62,187.4,195,338.16,350.8,401.4,1342.5,5567,3.1,4.3,81,6.4,652,510,36.1,50.6,32.2,0
18.402,14.4,99.6,25,2.589,27.3,0,0,0,0,0,0,79.2,88,11.97,11.93,186.2,195,336.97,354,403.5,1869.1,5605,4.2,7.3,81,6.4,650.4,510,38.1,52.3,32.6,0
18.533,14.4,99.6,25,2.59,27.3,0,0,0,0,0,0,71.1,88,11.77,11.63,186.9,195,338.03,353.6,405.9,1814.4,5611,2.3,3.9,81,6.4,650.1,510,35.5,50.7,32.1,0
18.661,14.4,99.6,25,2.59,27.3,0,0,0,0,0,0,75.3,90,11.7,11.97,186.4,195,340.78,354.6,407.2,1983.1,5639,2.3,6.4,81,6.4,649.3,510,36.9,52.5,32.1,0
18.793,14.4,99.6,25,2.591,27.3,0,0,0,0,0,0,71.6,90,11.72,11.63,186.7,195,341.64,357.4,408.9,1940.9,5666,2.4,4.9,81,6.4,648.5,510,38.6,53.2,32.4,0
18.920,14.4,99.6,25,2.592,27.3,0,0,0,0,0,0,79.2,90,11.66,11.79,186.7,195,344.16,358.9,411.1,2062.5,5699,1.2,4,81,6.4,647.2,510,37,52.2,32.2,0
19.041,14.4,99.6,25,2.593,27.3,0,0,0,0,0,0,75.3,90,11.82,11.92,186.7,195,347.02,360.3,412.8,1975.1,5729,1.9,5.5,81,6.4,646.6,510,36.9,52.1,32.2,0
19.166,14.4,99.6,25,2.594,27.3,0,0,0,0,0,0,78,90,11.85,11.69,187.3,195,346.71,362.3,414.8,2023.1,5739,2.9,5.7,81,6.4,645.8,510,37.3,51.5,32.2,0
19.291,14.4,99.6,25,2.594,27.3,0,0,0,0,0,0,77.5,90,11.62,11.7,186.7,195,349.27,362.5,415.9,1953.9,5767,2.1,3.9,81,6.4,645.8,510,38.1,53.3,32.3,0
19.415,14.4,99.6,25,2.595,27.3,0,0,0,0,0,0,75.3,90,11.77,11.8,187.4,195,350.72,365.6,418.4,1955.8,5801,2,5.6,81,6.4,644.3,510,37.7,52.3,32.7,0
19.538,14.4,99.6,25,2.596,27.3,0,0,0,0,0,0,76,90,11.73,11.73,186.9,195,353.55,367.1,420.1,1973.7,5826,2,6.3,81,6.4,644.3,510,38.7,53.3,32.6,0
19.657,14.4,99.6,25,2.597,27.3,0,0,0,0,0,0,76.9,90,11.72,11.79,187.2,195,352.78,368.5,422,1988.2,5848,2,6.9,81,6.4,644.3,510,37.8,53.3,32.4,0
19.777,14.4,99.6,25,2.598,27.3,0,0,0,0,0,0,79,90,11.73,11.67,186.8,195,355.53,369.9,423.5,1922.1,5870,2.3,7.2,81.1,6.4,644.3,510,37.9,53.5,32.4,0
19.902,14.4,99.6,25,2.598,27.3,0,0,0,0,0,0,76.4,91,11.76,11.64,187,195,356.06,369.6,424.5,1906.9,5885,2.8,6.2,81,6.4,644.3,510,38.8,53.3,32.4,0
20.029,14.4,99.6,25,2.599,27.3,0,0,0,0,0,0,79.9,91,11.72,11.85,186.9,195,360.52,373.7,426.9,2002.6,5945,3.2,5.7,81,6.4,644.3,510,38.9,53.4,32.8,0
20.152,14.4,99.6,25,2.6,27.3,0,0,0,0,0,0,75.7,91,11.72,11.7,186.8,195,359.62,372.9,428.2,1994,5935,3.1,5.4,81,6.4,644.3,510,37.4,52.9,32.5,0
20.277,14.4,99.6,25,2.6,27.3,0,0,0,0,0,0,80.8,91,11.8,11.83,187,195,360.42,375,429.6,1963.5,5958,3.7,7.1,81,6.4,644.3,510,39,53.2,32.7,0
20.402,14.4,99.6,25,2.602,27.3,0,0,0,0,0,0,76.6,91,11.66,11.63,186.9,195,362.53,377.9,432.2,1960.4,6000,2.5,5.8,81,6.4,640.7,510,40.1,54.3,32.9,0
20.531,14.4,99.6,25,2.602,27.3,0,0,0,0,0,0,74.6,93,11.72,11.92,186.9,195,360.65,378.3,433.6,1843,5986,2.9,5.9,81,6,644.3,510,38.1,53.7,32.6,0
