﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
54.255,14.69,26.3,4.8,0.3,1.7,95,756,755,6,38,14.65,14.7,62.2,62.6,2.65,81.7,77.57,103,2905.5,2900.3,4062,162,-1.4,22,21.9,23,23,23,23,23,23,178,60,82.7,1.12,0,0,0,0,0,0,61.4,88.88,1000,0,0,0,0
54.380,14.69,25.9,5,-0.1,0.6,95,756,755,6,38,14.58,14.7,59.2,59.4,2.65,78,77.83,103,2905.8,2900.3,4062,162,-1.7,20.7,20.5,24.5,24.5,24.5,24.5,24.5,24.5,172,60,82.7,1.07,0,0,0,0,0,0,58.2,86.75,1000,0,0,0,0
54.505,14.69,23.1,5,-0.5,0,95,756,755,6,38,14.57,14.7,53.2,53.5,2.65,70.6,77.55,103,2914.5,2900.3,4064,162,-1.8,18.9,18.9,22.2,22.2,22.2,22.2,22.2,22.2,155,60,82.7,1.04,0,0,0,0,0,0,50,79.73,1000,0,0,0,0
54.614,14.69,22.7,3.8,-0.5,0.5,95,756,755,6,38,14.58,14.7,47.2,47.2,2.65,62.5,77.38,103,2910,2900.3,4068,162,-2.2,18.6,18.5,23.2,23.2,23.2,23.2,23.2,23.2,133,60,83.5,1.04,0,0,0,0,0,0,44.6,73.7,1000,0,0,0,0
54.735,14.69,22,3.2,-0.5,0.2,95,756,755,6,38,14.47,14.7,43.5,44,2.65,57.4,76.41,103,2906.9,2900.3,4066,162,-3.1,19,18.9,27,27,27,27,27,27,119,60,84.6,1.03,0,0,0,0,0,0,42,67.43,1000,0,0,0,0
54.865,14.69,21.6,2.7,-0.5,0,95,756,755,6,38,14.75,14.7,41.2,41.2,2.65,54.2,76.54,103,2890,2900.3,4070,162,-2.2,19.1,19,26.2,26.2,26.2,26.2,26.2,26.2,110,60,85.3,1.01,0,0,0,0,0,0,40.7,62.17,1000,0,0,0,0
54.983,14.69,21.6,2.4,-0.6,0,95,756,755,6,38,14.55,14.7,39.8,40.4,2.65,53.1,76.12,103,2885.1,2900.3,4067,162,-3.1,19.4,19.3,27.5,27.5,27.5,27.5,27.5,27.5,104,60,85.5,1.01,0,0,0,0,0,0,40.3,59.72,1000,0,0,0,0
55.104,14.69,21.6,2.1,-0.5,0,95,756,755,6,38,14.54,14.7,39.8,40,2.65,52.8,76.03,103,2891.3,2900.2,4064,162,-3.4,19.9,19.9,23.2,23.2,23.2,23.2,23.2,23.2,100,60,85.6,1.01,0,0,0,0,0,0,40.1,58.31,1000,0,0,0,0
55.224,14.69,21.6,1.9,-0.5,0,95,756,755,6,38,14.56,14.7,39.8,40,2.65,52.8,76.3,103,2902.4,2900.3,4068,162,-3.6,20.2,20.2,22.9,22.9,22.9,22.9,22.9,22.9,100,60,85.6,1.01,0,0,0,0,0,0,40.2,57.66,1000,0,0,0,0
55.345,14.69,21.6,1.8,-0.5,0,95,756,755,6,38,14.52,14.71,39.8,40,2.65,52.7,76.04,103,2900.3,2900.3,4060,162,-3.9,20.6,20.5,23.6,23.6,23.6,23.6,23.6,23.6,100,60,85.6,1.01,0,0,0,0,0,0,40.2,57.37,1000,0,0,0,0
55.478,14.69,21.6,1.7,-0.5,0,95,756,755,6,38,14.61,14.7,39.8,40.1,2.65,52.7,76.26,103,2903.8,2900.3,4064,162,-4,21,20.9,23.8,23.8,23.8,23.8,23.8,23.8,101,60,85.6,1.01,0,0,0,0,0,0,40.3,57.22,1000,0,0,0,0
55.605,14.69,21.6,1.6,-0.5,0,95,756,755,6,38,14.66,14.71,39.8,40.1,2.65,52.8,75.93,103,2895.8,2900.3,4067,162,-3.9,21.3,21.4,24,24,24,24,24,24,102,60,85.6,1.01,0,0,0,0,0,0,40.3,57.13,1000,0,0,0,0
55.728,14.69,21.6,1.5,-0.5,0,95,756,755,6,38,14.76,14.71,39.8,40,2.65,52.8,76.12,103,2904.7,2900.3,4063,162,-3.5,21.6,21.7,24.2,24.2,24.2,24.2,24.2,24.2,102,60,85.6,1.01,0,0,0,0,0,0,40.3,57.11,1000,0,0,0,0
55.855,14.69,21.2,1.5,-0.5,0,95,756,755,6,38,14.73,14.71,39.8,40.1,2.65,52.8,75.94,103,2890.5,2900.3,4076,162,-3.2,21.9,21.8,24.3,24.3,24.3,24.3,24.3,24.3,102,60,85.6,1,0,0,0,0,0,0,37.4,56.05,1000,0,0,0,0
