﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
153.561,14.7,21.2,1.6,-0.5,0,93,807,805,6,38,14.59,14.71,39,39.3,2.65,45.1,77.15,118,2886.4,2883.7,3580,143,-5,19.2,19.1,22.6,22.6,22.6,22.6,22.6,22.6,96,70,88.5,1,0,0,0,0,0,0,39,49.72,1000,0,0,0,0
153.691,14.7,21.2,1.5,-0.5,0,93,807,805,6,38,14.57,14.71,39,39.3,2.65,45.1,77.36,118,2881.5,2883.4,3580,143,-5.6,19.5,19.4,22.8,22.8,22.8,22.8,22.8,22.8,97,70,88.5,1,0,0,0,0,0,0,39,49.6,1000,0,0,0,0
153.817,14.7,21.2,1.4,-0.5,0,92,807,805,6,38,14.58,14.7,39,39.3,2.65,45,77.22,118,2882.1,2883,3580,143,-6,19.7,19.7,23.3,23.3,23.3,23.3,23.3,23.3,98,70,88.5,1,0,0,0,0,0,0,39,49.54,1000,0,0,0,0
153.942,14.7,21.2,1.3,-0.5,0,92,807,805,6,38,14.66,14.7,39,39.3,2.65,45.1,77.39,118,2886.8,2882.8,3586,143,-6,20,19.9,23.7,23.7,23.7,23.7,23.7,23.7,98,70,88.5,1,0,0,0,0,0,0,39,49.52,1000,0,0,0,0
154.072,14.69,21.2,1.3,-0.5,0,92,807,805,6,38,14.71,14.7,39,39.3,2.65,45.1,77.19,118,2879.7,2882.6,3588,143,-6,20.2,20.1,24.1,24.1,24.1,24.1,24.1,24.1,98,70,88.5,1,0,0,0,0,0,0,39,49.53,1000,0,0,0,0
154.202,14.69,21.2,1.2,-0.5,0,92,806,805,6,38,14.72,14.71,39,39.3,2.65,45.1,77.39,118,2884.7,2882.6,3580,143,-5.8,20.4,20.4,24.5,24.5,24.5,24.5,24.5,24.5,99,70,88.5,1,0,0,0,0,0,0,39,49.52,1000,0,0,0,0
154.332,14.7,21.2,1.2,-0.5,0,92,806,805,6,38,14.76,14.7,39,39.3,2.65,45.1,76.93,118,2877.1,2882.6,3582,143,-5.4,20.5,20.5,24.9,24.9,24.9,24.9,24.9,24.9,99,70,88.5,1,0,0,0,0,0,0,39,49.53,1000,0,0,0,0
154.464,14.7,21.2,1.2,-0.5,0,92,806,805,6,38,14.73,14.7,39,39.3,2.65,45.2,77.19,118,2879.7,2882.6,3585,143,-5.4,20.6,20.6,25.1,25.1,25.1,25.1,25.1,25.1,100,70,88.5,1,0,0,0,0,0,0,39.1,49.54,1000,0,0,0,0
154.586,14.7,21.2,1.2,-0.5,0,92,805,805,6,38,14.74,14.7,39,39.3,2.65,45.1,77.1,118,2885.9,2882.6,3584,143,-5,20.7,20.7,25.4,25.4,25.4,25.4,25.4,25.4,100,70,88.5,1,0,0,0,0,0,0,39,49.55,1000,0,0,0,0
154.713,14.7,21.2,1.2,-0.5,0,92,805,805,6,38,14.69,14.7,39,39.3,2.65,45.1,77.03,118,2882.3,2882.6,3592,143,-5.1,20.7,20.7,25.5,25.5,25.5,25.5,25.5,25.5,100,70,88.5,1,0,0,0,0,0,0,39,49.57,1000,0,0,0,0
154.842,14.7,20.8,1.2,-0.6,0,92,805,805,6,38,14.68,14.71,37.5,38.1,2.65,44.1,76.94,118,2878.9,2870,3590,143,-5,20.3,20.2,26.3,26.3,26.3,26.3,26.3,26.3,96,70,88.8,1,0,0,0,0,0,0,38.1,48.65,1000,0,0,0,0
154.972,14.7,20.8,1.2,-0.6,0,92,805,800,6,38,14.9,14.71,37.5,38.1,2.65,44,76.64,118,2851.2,2855.3,3582,143,-3.9,20.3,20.2,26.3,26.3,26.3,26.3,26.3,26.3,97,70,88.8,1,0,0,0,0,0,0,38,48.3,1000,0,0,0,0
155.101,14.7,20.8,1.1,-0.6,0,92,804,800,6,38,14.62,14.71,37.5,38,2.65,44,76.75,118,2856.6,2851.7,3587,143,-4.5,20.3,20.2,26.4,26.4,26.4,26.4,26.4,26.4,96,70,88.8,1,0,0,0,0,0,0,38,48.11,1000,0,0,0,0
155.232,14.7,20.8,1.1,-0.6,0,92,804,800,6,38,14.75,14.71,37.5,38.1,2.65,44,76.8,118,2844.8,2850.9,3589,143,-4,20.3,20.3,29,29,29,29,29,29,98,70,88.8,1,0,0,0,0,0,0,38,48.05,1000,0,0,0,0
155.359,14.7,20.8,1.1,-0.6,0,92,804,800,6,38,14.62,14.71,37.5,38.1,2.65,43.9,76.78,118,2853.9,2850.9,3587,143,-4.3,20.4,20.3,29,29,29,29,29,29,98,70,88.8,1,0,0,0,0,0,0,38,48.03,1000,0,0,0,0
155.490,14.7,20.8,1.1,-0.6,0,92,804,800,6,38,14.71,14.71,37.5,38.1,2.65,44,76.78,118,2854.6,2850.9,3588,143,-4,20.4,20.3,29,29,29,29,29,29,98,70,88.9,1,0,0,0,0,0,0,38,48.03,1000,0,0,0,0
155.621,14.7,20.8,1.1,-0.6,0,92,804,800,6,38,14.66,14.7,37.5,38.1,2.65,43.9,76.7,118,2845.9,2850.9,3589,143,-4.1,20.4,20.4,29,29,29,29,29,29,98,70,88.8,1,0,0,0,0,0,0,38,48.04,1000,0,0,0,0
155.753,14.7,21.6,1,-0.5,0,92,803,800,6,38,14.62,14.71,39,39.3,2.65,45.4,76.91,118,2877.1,2872.7,3594,143,-4.2,21.4,21.1,28.5,28.5,28.5,28.5,28.5,28.5,99,70,88.2,1,0,0,0,0,0,0,40.3,49.44,1000,0,0,0,0
155.882,14.7,21.6,1,-0.5,0,92,803,800,6,38,14.65,14.7,39.8,40.5,2.65,46.5,77.73,118,2906.3,2898.9,3596,143,-4,21.7,21.7,28,28,28,28,28,28,106,70,88.2,1,0,0,0,0,0,0,40.1,50.41,1000,0,0,0,0
156.013,14.7,21.6,1.4,-0.4,0,92,803,800,6,38,14.66,14.7,39.8,40.5,2.65,46.7,77.26,118,2889.7,2900.3,3600,143,-3.9,21,21.5,28,28,28,28,28,28,106,70,88.2,1,0,0,0,0,0,0,39.9,50.77,1000,0,0,0,0
156.146,14.7,21.6,1.6,-0.5,0,92,803,800,6,38,14.75,14.7,39.8,40.4,2.65,46.2,77.6,118,2893.8,2900.3,3592,143,-3.2,19.8,19.8,28.5,28.5,28.5,28.5,28.5,28.5,104,70,88.2,1,0,0,0,0,0,0,40.1,50.95,1000,0,0,0,0
156.273,14.7,21.6,1.7,-0.4,0,92,803,800,6,38,14.75,14.7,39.8,40.5,2.65,46.6,77.32,118,2899.2,2900.3,3598,143,-2.9,19.6,19.6,28,28,28,28,28,28,106,70,88.1,1,0,0,0,0,0,0,40.1,51.05,1000,0,0,0,0
156.396,14.7,21.6,1.7,-0.5,0,92,803,800,6,38,14.69,14.71,40.5,41.6,2.65,46.9,77.15,118,2902.9,2900.3,3596,143,-2.8,19.8,19.4,28,28,28,28,28,28,106,70,87.8,1,0,0,0,0,0,0,41.1,51.84,1000,0,0,0,0
156.523,14.7,22,1.7,-0.4,0,92,802,800,6,38,14.7,14.71,42.8,42.8,2.65,49.6,77.96,118,2897.8,2900.3,3600,143,-2.7,20.2,20.2,28,28,28,28,28,28,111,70,87.6,1,0,0,0,0,0,0,42.8,53.1,1000,0,0,0,0
156.653,14.7,22,1.9,-0.4,0,92,802,800,6,38,14.78,14.7,42.8,42.8,2.65,49.9,78.12,118,2912.4,2900.3,3598,143,-1.9,20,20.1,28,28,28,28,28,28,116,70,87.6,1.01,0,0,0,0,0,0,42.7,53.69,1000,0,0,0,0
156.782,14.7,22,2,-0.4,0,92,802,800,6,38,14.67,14.7,42,42.8,2.65,49.4,78,118,2908,2900.3,3608,143,-1.8,19.6,19.5,28,28,28,28,28,28,116,70,87.6,1.01,0,0,0,0,0,0,42.5,53.97,1000,0,0,0,0
156.912,14.7,22,2,-0.4,0,92,802,800,6,38,14.66,14.7,42,42.8,2.65,49.4,78.13,118,2898.7,2900.3,3608,144,-1.5,19.4,19.4,28,28,28,28,28,28,115,70,87.6,1.01,0,0,0,0,0,0,42.5,54.09,1000,0,0,0,0
157.043,14.7,22,2.1,-0.4,0,92,802,800,6,38,14.65,14.7,42,42.8,2.65,49.4,78.09,118,2903.2,2900.3,3600,144,-1.2,19.3,19.3,28,28,28,28,28,28,116,70,87.6,1.01,0,0,0,0,0,0,42.6,54.15,1000,0,0,0,0
157.171,14.7,22,2.1,-0.4,0,92,802,800,6,38,14.65,14.7,42,42.8,2.65,49.5,78.18,118,2902.8,2900.3,3602,144,-1.1,19.1,19.1,28,28,28,28,28,28,116,70,87.6,1.01,0,0,0,0,0,0,42.6,54.18,1000,0,0,0,0
157.302,14.7,22,2.1,-0.4,0,92,801,800,6,38,14.58,14.7,42,42.8,2.65,49.6,78.15,118,2902,2900.3,3606,144,-1.4,19.1,19.1,28,28,28,28,28,28,116,70,87.5,1.01,0,0,0,0,0,0,42.6,54.22,1000,0,0,0,0
157.432,14.7,22,2.2,-0.4,0,92,801,800,6,39,14.6,14.7,42,42.8,2.65,49.5,78.15,118,2895,2900.3,3609,144,-1.6,19.1,19,28,28,28,28,28,28,115,70,87.6,1.01,0,0,0,0,0,0,42.5,54.25,1000,0,0,0,0
157.555,14.7,22,2.2,-0.4,0,92,801,800,6,39,14.61,14.7,42,42.8,2.65,49.4,78.25,118,2899.5,2900.3,3607,144,-1.7,19,19,28,28,28,28,28,28,115,70,87.6,1.01,0,0,0,0,0,0,42.5,54.27,1000,0,0,0,0
157.681,14.7,22,2.2,-0.4,0,92,801,800,6,39,14.65,14.7,42,42.8,2.65,49.5,78.2,118,2898.6,2900.3,3614,144,-1.6,19,18.9,28,28,28,28,28,28,115,70,87.5,1.01,0,0,0,0,0,0,42.4,54.28,1000,0,0,0,0
157.811,14.7,22,2.2,-0.4,0,92,801,800,6,39,14.65,14.7,42,42.8,2.65,49.4,78.2,118,2899,2900.3,3619,144,-1.7,18.9,18.9,28,28,28,28,28,28,114,70,87.5,1,0,0,0,0,0,0,42.3,54.29,1000,0,0,0,0
157.941,14.7,22,2.2,-0.4,0,92,801,800,6,39,14.68,14.7,42,42.8,2.65,49.3,78.12,118,2900.8,2900.3,3609,144,-1.6,18.9,18.9,28,28,28,28,28,28,114,70,87.5,1,0,0,0,0,0,0,41.7,53.84,1000,0,0,0,0
158.072,14.7,21.2,2.3,-0.5,0,92,801,800,6,39,14.62,14.71,40.5,40.4,2.65,47.2,77.87,118,2896.3,2900.3,3612,144,-1.9,18.2,17.9,28,28,28,28,28,28,112,70,88,1,0,0,0,0,0,0,36.9,51.6,1000,0,0,0,0
158.202,14.7,19.6,2.4,-0.7,0,92,801,800,6,39,14.48,14.71,33.8,34.6,2.65,40.1,76.01,118,2842.1,2828.2,3610,144,-2.7,15.6,15.3,28.3,28.3,28.3,28.3,28.3,28.3,86,70,89.7,1,0,0,0,0,0,0,33.8,46.66,1000,0,0,0,0
158.328,14.7,19.6,2.2,-0.7,0,92,801,800,6,39,14.52,14.71,33.8,33.7,2.65,39.4,75.16,118,2759.5,2762.7,3610,144,-2.8,15.3,15.1,29,29,29,29,29,29,80,70,90,1,0,0,0,0,0,0,33.9,44.55,1000,0,0,0,0
158.462,14.7,19.6,2.1,-0.8,0,92,801,800,6,39,14.34,14.71,33.8,33.7,2.65,39.6,75.35,118,2743.5,2744.5,3613,144,-3.9,15.6,15.5,28.6,28.6,28.6,28.6,28.6,28.6,80,70,89.9,1,0,0,0,0,0,0,34.2,43.49,1000,0,0,0,0
158.592,14.7,19.6,2,-0.8,0,92,800,800,6,39,14.33,14.71,33.8,33.7,2.65,39.5,75.38,118,2742,2739.8,3609,144,-4.6,15.8,15.8,28.5,28.5,28.5,28.5,28.5,28.5,80,70,90,1,0,0,0,0,0,0,34,43.09,1000,0,0,0,0
158.722,14.7,19.6,1.9,-0.8,0,92,800,800,6,39,14.49,14.71,33.8,33.8,2.65,39.6,75.39,118,2736.1,2738.9,3606,144,-4.7,16,16,28.6,28.6,28.6,28.6,28.6,28.6,80,70,90,1,0,0,0,0,0,0,34.1,42.88,1000,0,0,0,0
158.852,14.7,19.6,1.8,-0.8,0,92,800,800,6,39,14.6,14.7,33.8,33.7,2.65,39.7,75.22,118,2739.8,2738.5,3608,144,-4.8,16.3,16.2,28.1,28.1,28.1,28.1,28.1,28.1,80,70,89.9,1,0,0,0,0,0,0,34.1,42.82,1000,0,0,0,0
158.981,14.7,19.6,1.7,-0.8,0,92,800,800,6,39,14.65,14.7,33.8,33.7,2.65,39.4,75.35,118,2736.7,2738.5,3610,144,-4.8,16.4,16.4,29.9,29.9,29.9,29.9,29.9,29.9,80,70,90,1,0,0,0,0,0,0,33.9,42.78,1000,0,0,0,0
159.112,14.7,19.6,1.7,-0.7,0,92,800,800,6,39,14.68,14.71,33.8,33.7,2.65,39.4,75.22,118,2737.5,2738.5,3613,144,-4.8,16.6,16.6,28.9,28.9,28.9,28.9,28.9,28.9,80,70,90,1,0,0,0,0,0,0,33.9,42.77,1000,0,0,0,0
159.244,14.7,19.6,1.6,-0.7,0,92,800,800,6,39,14.76,14.7,33.8,33.8,2.65,39.5,75.1,118,2738.7,2738.5,3611,144,-4.5,16.8,16.8,28.7,28.7,28.7,28.7,28.7,28.7,80,70,90,1,0,0,0,0,0,0,34,42.76,1000,0,0,0,0
159.371,14.7,19.6,1.6,-0.7,0,92,800,800,6,39,14.8,14.7,33.8,33.8,2.65,39.5,75.25,118,2736.8,2738.5,3600,144,-4.3,17,17,28.5,28.5,28.5,28.5,28.5,28.5,80,70,90,1,0,0,0,0,0,0,34,42.74,1000,0,0,0,0
159.497,14.7,19.6,1.6,-0.7,0,92,800,800,6,39,14.79,14.7,33.8,33.8,2.65,39.5,75.23,118,2734.7,2738.5,3598,144,-4,17.2,17.2,28.5,28.5,28.5,28.5,28.5,28.5,80,70,90,1,0,0,0,0,0,0,34,42.71,1000,0,0,0,0
159.633,14.7,18.4,1.6,-0.7,0,92,800,800,6,39,14.82,14.7,33,33.8,2.65,39,75.27,118,2739.8,2738.5,3602,144,-3.5,16.9,17.3,24.2,24.2,24.2,24.2,24.2,24.2,80,70,90.3,1,0,0,0,0,0,0,30,41.51,1000,0,0,0,0
159.773,14.7,7.8,1.7,-0.8,0,92,800,800,6,39,14.72,14.7,25.5,25.6,2.65,29.8,73.97,118,2646.4,2621.6,3592,144,-3.8,13,12.6,32.4,32.4,32.4,32.4,32.4,32.4,60,70,92.2,1,0,0,0,0,0,0,18.1,33.03,1000,0,0,0,0
159.901,14.7,3.1,1.3,-0.9,0,92,800,795,6,39,14.33,14.71,15,15.4,2.65,17.6,65.3,118,2462.3,2473.8,3582,144,-5.1,9.6,9.1,37,37,37,37,37,37,9,70,100,1,0,0,0,0,0,0,14.8,24.5,1000,0,0,0,0
160.028,14.7,3.5,1.2,-0.8,0,92,800,795,6,39,14.48,14.71,12,12.5,2.65,14.7,63.43,118,2356.8,2365.8,3566,143,-4.6,8.2,8.8,22,22,22,22,22,22,-8,70,100,1,0,0,0,0,0,0,12.8,19.77,1000,0,0,0,0
160.164,14.7,5.9,1.2,-0.7,0,92,798,795,6,39,14.21,14.71,12.8,12.5,2.65,14.8,65.08,118,2284.3,2284.1,3586,143,-5.9,8.1,8.3,19.9,19.9,19.9,19.9,19.9,19.9,-22,70,100,1,0,0,0,0,0,0,12.7,17.29,1000,0,0,0,0
160.294,14.7,6.7,1.1,-0.8,0,92,798,795,6,39,13.92,14.71,12,12.4,2.65,14.4,64.74,118,2245.4,2238,3564,143,-7.4,8.3,8.2,32.1,32.1,32.1,32.1,32.1,32.1,-12,70,100,1,0,0,0,0,0,0,12.6,16.42,1000,0,0,0,0
160.421,14.7,10.6,0.9,-0.8,0,92,797,795,6,39,13.77,14.72,13.5,13.5,2.65,16,63.79,118,2235.8,2249.9,3562,142,-8.6,9.6,8.8,38.3,38.3,38.3,38.3,38.3,38.3,-6,70,100,1,0,0,0,0,0,0,18,18.91,1000,0,0,0,0
160.562,14.7,18.8,0.9,-0.9,0,92,797,795,6,39,13.98,14.73,18.8,19.3,2.65,22,67.28,118,2409.1,2358.3,3572,142,0,12.5,12.2,29.9,29.9,29.9,29.9,29.9,29.9,16,70,100,1,0,0,0,0,0,0,23.9,23.86,1000,0,0,0,0
160.691,14.7,26.3,0.6,-0.6,0,92,797,795,6,39,13.56,14.73,33.8,35.3,2.65,39.4,73.88,118,2627.1,2690.2,3562,142,0,20.7,21.6,29.7,29.7,29.7,29.7,29.7,29.7,46,70,100,1,0,0,0,0,0,0,42.4,37.38,1000,0,0,0,0
160.821,14.7,27.1,0.4,-0.1,0.6,92,797,795,6,39,13.82,14.71,49.5,53.3,2.65,57.6,79.07,118,2916.1,2883.3,3564,142,0,34,33.3,26,26,26,26,26,26,120,70,97.2,1.06,0,0,0,0,0,0,57.5,55.47,1000,0,0,0,0
160.955,14.7,27.1,0.6,0.2,1.5,92,798,795,6,39,14.15,14.71,61.5,61.6,2.65,71.6,81.4,118,2853.1,2896.6,3582,142,0,50,48.7,23,23,23,23,23,23,169,70,94.1,1.12,0,0,0,0,0,0,66.2,66.63,1000,0,0,0,0
161.082,14.7,26.7,2.3,0.9,2,92,798,795,6,39,14.29,14.7,65.2,64.6,2.65,76.1,79.97,118,2880.7,2898.9,3570,142,0,30.2,31.9,16.5,16.5,16.5,16.5,16.5,16.5,188,70,91.9,1.18,0,0,0,0,0,0,64.9,74.4,1000,0,0,0,0
161.212,14.7,25.9,3.8,0.6,1.7,92,800,800,6,39,14.37,14.7,61.5,62.8,2.65,71.8,79.99,117,2901.7,2899.7,3577,143,0,22.8,22.8,16.5,16.5,16.5,16.5,16.5,16.5,186,70,89.9,1.15,0,0,0,0,0,0,59.9,76.1,1000,0,0,0,0
161.337,14.7,25.1,4.5,0.1,0.8,92,801,800,6,39,14.33,14.7,56.2,57,2.65,65.2,79.67,117,2909,2900,3574,143,0,19.3,19.2,17.4,17.4,17.4,17.4,17.4,17.4,166,70,88.7,1.08,0,0,0,0,0,0,53.5,73.01,1000,0,0,0,0
161.460,14.7,24.7,4.5,0,0.7,92,801,800,6,39,14.28,14.7,52.5,53.2,2.65,61.1,79.87,117,2905.1,2900,3588,143,0,18.6,18.6,25,25,25,25,25,25,150,70,88,1.07,0,0,0,0,0,0,52.5,70.1,1000,0,0,0,0
161.593,14.7,24.7,4.3,0,0.7,92,801,800,6,39,14.46,14.7,51.8,53.2,2.65,60.6,79.92,117,2901.6,2900.1,3594,143,0,18.8,18.6,25,25,25,25,25,25,148,70,87.3,1.07,0,0,0,0,0,0,52.1,68.68,1000,0,0,0,0
161.722,14.7,24.7,4.1,0,0.8,92,800,800,6,39,14.51,14.7,51.8,53.2,2.65,60.8,79.87,117,2898.6,2900.1,3602,143,0,18.9,18.9,25,25,25,25,25,25,148,70,86.9,1.07,0,0,0,0,0,0,52.5,67.95,1000,0,0,0,0
161.851,14.7,24.7,4,0.1,0.8,92,800,800,6,39,14.44,14.7,52.5,53.2,2.65,61,79.9,117,2901.1,2900.1,3596,143,0,19.2,19.1,25,25,25,25,25,25,148,70,86.5,1.07,0,0,0,0,0,0,52.5,67.68,1000,0,0,0,0
161.983,14.7,24.7,3.8,0,0.8,92,800,800,6,39,14.44,14.7,52.5,53.2,2.65,61.1,80.02,117,2901.8,2900.1,3600,143,-2.1,19.4,19.3,25,25,25,25,25,25,149,70,86.3,1.07,0,0,0,0,0,0,52.6,67.57,1000,0,0,0,0
162.111,14.7,24.7,3.7,0,0.8,92,800,800,6,39,14.67,14.7,52.5,53.2,2.65,61.3,80,117,2902.1,2900.1,3606,144,-1.9,19.5,19.5,25,25,25,25,25,25,149,70,86.1,1.07,0,0,0,0,0,0,52.7,67.58,1000,0,0,0,0
162.241,14.7,24.7,3.6,0.1,0.8,92,800,800,6,39,14.72,14.7,52.5,53.2,2.65,61.5,79.96,117,2899,2900.1,3609,144,-2,19.7,19.7,25,25,25,25,25,25,150,70,85.9,1.07,0,0,0,0,0,0,51.6,67.01,1000,0,0,0,0
162.372,14.7,23.9,3.6,-0.1,0.5,92,800,795,6,39,14.76,14.7,49.5,50.2,2.65,58.3,79.45,117,2902.2,2900.1,3616,144,-2,19,18.8,25.5,25.5,25.5,25.5,25.5,25.5,142,70,85.8,1.05,0,0,0,0,0,0,48.8,65,1000,0,0,0,0
162.499,14.7,22.7,3.5,-0.1,0.3,92,800,795,6,39,14.7,14.7,46.5,47.5,2.65,54.8,78.9,117,2889.7,2900.2,3619,144,-2.5,18.1,18.3,20.1,20.1,20.1,20.1,20.1,20.1,136,70,86.5,1.03,0,0,0,0,0,0,45.5,61.7,1000,0,0,0,0
162.632,14.7,22,3.4,-0.4,0,92,800,795,6,39,14.92,14.7,44.2,44.4,2.65,52.2,77.84,117,2894.5,2900.2,3616,144,-1.7,17.6,17.7,26.1,26.1,26.1,26.1,26.1,26.1,124,70,87.2,1.01,0,0,0,0,0,0,43.6,58.72,1000,0,0,0,0
162.760,14.7,21.6,3.2,-0.5,0,92,800,795,6,38,14.93,14.7,42.8,42.7,2.65,49.9,77.6,117,2902.4,2900.3,3616,144,-0.8,17.3,17.1,23.6,23.6,23.6,23.6,23.6,23.6,116,70,87.5,1,0,0,0,0,0,0,42.2,55.95,1000,0,0,0,0
162.891,14.7,21.6,3,-0.5,0,92,800,795,6,38,14.71,14.71,41.2,42,2.65,48.9,77.15,117,2897.7,2900.3,3616,144,-1.1,17.3,17.2,25.2,25.2,25.2,25.2,25.2,25.2,112,70,87.6,1,0,0,0,0,0,0,41.8,54.55,1000,0,0,0,0
163.022,14.7,21.6,2.9,-0.5,0,92,799,795,6,38,14.7,14.7,41.2,41.6,2.65,48.9,77.19,117,2897.6,2900.3,3619,144,-1.1,17.4,17.4,25.3,25.3,25.3,25.3,25.3,25.3,111,70,87.7,1,0,0,0,0,0,0,40.8,53.28,1000,0,0,0,0
163.152,14.7,20.8,2.9,-0.6,0,92,799,795,6,38,14.58,14.7,39,39.2,2.65,45.7,76.51,117,2893,2894.7,3626,144,-1.6,16.4,16.3,22.9,22.9,22.9,22.9,22.9,22.9,104,70,88.7,1,0,0,0,0,0,0,37.8,50.94,1000,0,0,0,0
163.280,14.7,20.4,2.7,-0.6,0,92,799,795,6,38,14.43,14.7,36.8,36.8,2.65,43,75.56,117,2846.7,2856.4,3628,144,-2.7,16,16.1,24.2,24.2,24.2,24.2,24.2,24.2,96,70,89,1,0,0,0,0,0,0,35.6,48.25,1000,0,0,0,0
163.413,14.7,19.6,2.6,-0.6,0,92,799,795,6,38,14.48,14.71,35.2,35.7,2.65,41.6,74.85,117,2820.1,2809.6,3619,144,-3.4,15.7,15.6,29.1,29.1,29.1,29.1,29.1,29.1,88,70,89.3,1,0,0,0,0,0,0,34.5,46.26,1000,0,0,0,0
163.542,14.7,19.6,2.5,-0.7,0,92,799,795,6,38,14.65,14.71,34.5,34.6,2.65,40.4,74.68,117,2780.1,2774.5,3614,144,-3,15.5,15.3,27.9,27.9,27.9,27.9,27.9,27.9,84,70,89.7,1,0,0,0,0,0,0,34.8,44.88,1000,0,0,0,0
163.670,14.7,19.6,2.3,-0.7,0,92,799,795,6,38,14.59,14.7,34.5,34.6,2.65,40.7,74.8,117,2765.9,2764.4,3618,144,-3.5,15.8,15.7,26.5,26.5,26.5,26.5,26.5,26.5,84,70,89.7,1,0,0,0,0,0,0,33.9,43.97,1000,0,0,0,0
163.801,14.7,19.6,2.2,-0.7,0,92,799,795,6,38,14.59,14.71,33.8,33.7,2.65,39.6,74.24,117,2745.6,2745.2,3616,144,-3.8,15.6,15.6,27.1,27.1,27.1,27.1,27.1,27.1,79,70,89.9,1,0,0,0,0,0,0,33.8,43.23,1000,0,0,0,0
163.927,14.7,19.6,2,-0.7,0,92,799,795,6,38,14.59,14.71,34.5,34.6,2.65,40.2,74.56,117,2759.6,2756.2,3617,144,-4.1,16.3,16.2,27.9,27.9,27.9,27.9,27.9,27.9,80,70,89.7,1,0,0,0,0,0,0,36.3,44.05,1000,0,0,0,0
164.058,14.7,20.8,1.9,-0.6,0,92,799,795,6,38,14.72,14.7,36.8,36.8,2.65,43,75.55,117,2844.9,2812,3620,144,-3.9,17.6,17.7,27.1,27.1,27.1,27.1,27.1,27.1,92,70,89,1,0,0,0,0,0,0,38,46.43,1000,0,0,0,0
164.195,14.7,21.6,1.9,-0.5,0,92,799,795,6,38,14.85,14.7,38.2,39.3,2.65,45.3,76.09,117,2879.7,2874.1,3616,144,-3.1,18.5,18.7,26.6,26.6,26.6,26.6,26.6,26.6,100,70,88.3,1,0,0,0,0,0,0,39.7,48.72,1000,0,0,0,0
164.315,14.7,21.6,1.9,-0.4,0,92,798,795,6,38,14.66,14.71,39,40.4,2.65,46.1,76.68,117,2877.8,2898.6,3616,144,-3.9,19,19,26,26,26,26,26,26,102,70,88,1,0,0,0,0,0,0,39.7,50.42,1000,0,0,0,0
164.432,14.7,21.6,1.9,-0.4,0,92,798,795,6,38,14.81,14.7,40.5,41.6,2.65,47.9,76.49,117,2875.6,2900.3,3624,144,-3.3,19.5,19.5,25.5,25.5,25.5,25.5,25.5,25.5,104,70,87.7,1,0,0,0,0,0,0,41.1,51.59,1000,0,0,0,0
164.556,14.7,21.6,1.9,-0.4,0,92,798,795,6,38,14.82,14.7,40.5,41.6,2.65,48,76.99,117,2891,2900.3,3618,144,-2.9,19.5,19.5,26.5,26.5,26.5,26.5,26.5,26.5,108,70,87.7,1,0,0,0,0,0,0,41.1,52.39,1000,0,0,0,0
164.692,14.7,21.6,2,-0.4,0,92,798,795,6,38,14.82,14.71,40.5,41.6,2.65,48.1,76.93,117,2902.4,2900.3,3619,144,-2.5,19.4,19.4,26,26,26,26,26,26,109,70,87.7,1,0,0,0,0,0,0,41.1,52.68,1000,0,0,0,0
164.816,14.7,21.6,2.1,-0.4,0,92,799,795,6,38,14.73,14.7,40.5,41.6,2.65,47.9,77,117,2902.8,2900.3,3620,144,-2.4,19.1,19,26.7,26.7,26.7,26.7,26.7,26.7,108,70,87.7,1,0,0,0,0,0,0,41,52.82,1000,0,0,0,0
164.935,14.7,21.6,2,-0.4,0,92,798,795,6,38,14.66,14.7,40.5,41.6,2.65,47.9,76.9,117,2904.2,2900.3,3628,144,-2.6,19,19,26.4,26.4,26.4,26.4,26.4,26.4,108,70,87.7,1,0,0,0,0,0,0,41,52.88,1000,0,0,0,0
165.056,14.7,21.6,2.1,-0.4,0,92,798,795,6,38,14.65,14.71,40.5,41.6,2.65,48.1,76.96,117,2900.9,2900.3,3621,144,-2.6,19,18.9,27.1,27.1,27.1,27.1,27.1,27.1,108,70,87.7,1,0,0,0,0,0,0,41.4,52.94,1000,0,0,0,0
