﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 TEST_30_V6.00E_Motiv_Filipe_ST3_E85_N20_XHP_PI.mhd
385.889,14.6,9.8,1,-0.8,0,183,0,5,52,14.24,30,30.7,31.5,65.37,194,2629,3205,61,-2.5,15.6,33.9,33.9,33.9,33.9,33.9,33.9,1.29,66,104,23.3,92.1,1,-0.3,0,0,0,0,0,0,29.6,33.68,1000,0,0,0,0
386.019,14.6,0,1,-0.7,0,183,0,5,52,14.36,28.5,28.8,30.1,65.19,194,2603.6,3208,61,-2.6,14.9,33.7,33.7,33.7,33.7,33.7,33.7,1.29,64,104,23.3,92.5,1,-0.3,0,0,0,0,0,0,22,30.51,1000,0,0,0,0
386.141,14.6,0,1,-0.8,0,183,1,5,52,14.31,15.8,14.5,16.6,62.29,194,2422.9,3188,61,-3.3,8.7,33.7,33.7,33.7,33.7,33.7,33.7,1.28,9,104,14.8,100,1,-0.3,0,0,0,0,0,0,13.6,22.58,1000,0,0,0,0
386.278,14.6,0,0.9,-0.7,0,183,1,5,52,14.08,12.8,12.3,13.1,53.26,194,2307.6,3183,61,-4.9,8,29.6,29.6,29.6,29.6,29.6,29.6,1.28,-6,104,2.5,100,1,-0.3,0,0,0,0,0,0,12.5,17.19,1000,0,0,0,0
386.409,14.6,0,0.8,-0.8,0,183,1,5,52,14.21,12,12.3,12.9,54.43,194,2251.4,3206,61,-4.3,7.7,11.9,11.9,11.9,11.9,11.9,11.9,1.27,-26,104,0.4,100,1,-0.3,0,0,0,0,0,0,12.5,14.94,1000,0,0,0,0
386.535,14.6,0,0.8,-0.8,0,183,0,5,52,14.31,12,12.3,12.7,56.96,194,2217.9,3180,61,-4.4,7.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,1.27,-46,104,0.4,100,1,-0.3,0,0,0,0,0,0,12.3,14.1,1000,0,0,0,0
386.661,14.6,0,0.7,-0.8,0,183,0,5,52,14.13,12,12.3,12.5,55.97,194,2204.5,3176,61,-5.8,8.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-48,104,0.6,100,1,-0.3,0,0,0,0,0,0,12.2,13.69,1000,0,0,0,0
386.799,14.6,0,0.7,-0.8,0,183,0,5,52,14.53,12,12.3,12.5,55.88,194,2189.4,3174,60,-1.3,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-48,104,0.5,100,1,-0.3,0,0,0,0,0,0,12.2,13.47,1000,0,0,0,0
386.929,14.6,0,0.7,-0.7,0,183,0,5,52,14.93,12,12.3,12.4,56.03,194,2186.4,3163,60,0.5,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-48,104,0.6,100,1,-0.1,0,0,0,0,0,0,12.2,13.37,1000,0,0,0,0
387.063,14.6,0,0.7,-0.5,0.5,183,1,5,52,14.85,12,12.3,12.3,55.77,194,2215.9,3142,60,0,10,-1,-1,-1,-1,-1,-1,1.26,-49,104,0.5,100,1.02,0.1,0,0,0,0,0,0,12.4,13.31,1000,0,0,0,0
387.189,14.6,0,0.6,-0.2,0.5,183,1,5,52,17.56,12,12.3,12.6,55.72,194,2223.6,3138,60,0,10.4,-1,-1,-1,-1,-1,-1,1.25,-49,104,0.7,100,1.03,0.1,0,0,0,0,0,0,12.5,13.25,1000,0,0,0,0
387.308,14.6,0,0.6,-0.2,0.5,183,1,5,52,30.56,12,12.3,12.7,55.59,194,2230.5,3142,60,0,10.6,-1,-1,-1,-1,-1,-1,1.25,-48,104,0.3,100,1.03,0.1,0,0,0,0,0,0,12.5,13.19,1000,0,0,0,0
387.449,14.6,0,0.6,-0.2,0.5,183,1,5,52,47.04,12,12.3,12.6,55.45,194,2235.5,3128,60,0,10.8,-1,-1,-1,-1,-1,-1,1.25,-48,104,0.2,100,1.03,-0.1,0,0,0,0,0,0,12.3,13.16,1000,0,0,0,0
387.581,14.6,5.5,0.6,-0.3,0,183,1,5,52,78.03,12,12.3,12.2,55.45,194,2126.7,3131,60,0,9.2,5,5,5,5,5,5,1.25,-46,104,0.4,100,1,-0.3,0,0,0,0,0,0,12.9,13.31,1000,0,0,0,0
387.719,14.6,7.1,0.5,-0.6,0,183,1,5,52,56.34,16.5,17.9,17.1,55.8,194,2310.7,3124,60,0,11.8,27.8,27.8,27.8,27.8,27.8,27.8,1.25,-10,104,0.4,100,1,-0.3,0,0,0,0,0,0,19.8,16.96,1000,0,0,0,0
