﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 33_V7.12E_Motiv_Filipe_ST3_E85_DN20_XHP_PI.mhd
331.517,14.86,30.6,14.87,1.8,0,0.3,183,0,2,79,14.65,61.5,62.1,69.6,75.45,198,2894.4,3451,27,-4.6,26.7,22.5,22.5,22.5,22.5,22.5,22.5,1.39,183,126,27.1,84.5,1.04,-0.1,0,0,0,0,0,0,62.1,72.42,1000,2,0,0,0,0
331.667,14.86,34.9,14.87,1.7,0.2,0.3,183,0,2,77,14.7,66,69.8,76,75.51,198,2896.6,3534,27,0.4,30,22.5,22.5,22.5,22.5,22.5,22.5,1.39,190,126,26.5,83.8,1.11,1.3,0,0,0,0,0,0,75.2,82.85,1000,2,0,0,0,0
331.808,14.86,36.9,14.86,1.6,1.5,1.8,183,0,2,77,14.49,76.5,77.3,91.3,76.23,198,2899.6,3674,28,0,61.5,16.4,16.4,16.4,16.4,16.4,16.4,1.37,226,126,24.8,82.7,1.15,1.2,0,0,0,0,0,0,77.3,90.58,1000,2,0,0,0,0
331.960,14.86,36.9,14.86,2.1,1.1,1.3,183,0,3,77,14.54,79.5,76.1,96.5,75.91,198,2916.6,3742,29,0,38.2,14.7,14.7,14.7,14.7,14.7,14.7,1.43,236,126,22.8,81.8,1.13,1,0,0,0,0,0,0,79.8,95.77,1000,2,0,0,0,0
332.089,14.86,40.8,14.86,2.1,2,6.9,185,0,3,77,13.99,90,133.4,107.9,76.26,198,2843.5,3644,29,0,80.8,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.42,210,126,18.1,100,1.35,2.3,0,0,0,0,0,0,100.9,118.2,1000,2,0,0,4,0
332.230,14.86,40.4,14.85,3.3,0.8,1.6,185,1,3,77,19.44,103.5,99.3,94.7,71.42,198,2640.2,2820,30,0,28.9,16,16,16,16,16,16,1.54,124,126,14.1,100,1.2,1.5,0,0,0,0,0,0,100.1,105.31,1000,2,0,0,0,0
332.379,14.86,40,14.84,4,0.7,1.5,185,1,3,77,14.12,101.2,101.8,95,71.75,198,2933.2,2800,31,0,27.1,12.5,12.5,12.5,12.5,12.5,12.5,1.61,325,126,8.6,95.9,1.14,0.7,0,0,0,0,0,0,101.1,101.69,1000,2,0,0,0,0
332.534,14.86,39.6,14.82,4.6,0.3,0.7,185,1,3,75,13.94,99.8,100,92.4,74.14,198,2893.7,2826,32,0,23.9,15.1,15.1,15.1,15.1,15.1,15.1,1.67,322,126,5.7,91.8,1.09,0.2,0,0,0,0,0,0,100,100.17,1000,2,0,0,0,0
332.672,14.86,39.6,14.82,4.8,0.3,0.6,185,1,3,75,13.86,99.8,100,94.1,74.35,198,2894.9,2904,33,0,23.7,15.2,15.2,15.2,15.2,15.2,15.2,1.67,322,126,6.7,88.6,1.07,0.1,0,0,0,0,0,0,98.2,100.18,1000,2,0,0,0,0
332.818,14.86,39.6,14.8,4.7,0.1,0.5,185,1,3,75,13.93,97.5,98.9,93.3,74.93,198,2897.6,2960,34,0,23.3,15.5,15.5,15.5,15.5,15.5,15.5,1.67,314,126,10.1,86.3,1.08,0.4,0,0,0,0,0,0,97,101.1,1000,2,0,0,0,0
332.959,14.86,39.6,14.79,4.5,0.5,1,185,1,3,75,13.99,96.8,98.7,95.3,75.91,198,2888.2,3036,34,0,25,16.5,16.5,16.5,16.5,16.5,16.5,1.65,311,126,10,84.5,1.1,0.7,0,0,0,0,0,0,96.5,102.46,1000,2,0,0,0,0
333.109,14.86,39.6,14.79,4.3,0.8,1.2,185,1,3,75,14,96,96.9,95.9,75.8,198,2898.7,3108,35,0,25.8,16.5,16.5,16.5,16.5,16.5,16.5,1.63,309,126,11.7,83,1.12,0.9,0,0,0,0,0,0,96.1,103.69,1000,2,0,0,0,0
333.250,14.86,39.6,14.79,4.1,0.9,1.1,185,1,3,75,14.48,95.2,94.9,97.8,75.72,198,2897.1,3174,36,-2.3,26.6,14.4,14.4,14.4,14.4,14.4,14.4,1.61,309,126,10.4,81.9,1.12,0.7,0,0,0,0,0,0,94.8,104.15,1000,2,0,0,0,0
333.402,14.86,40.4,14.79,3.9,0.8,1.2,185,1,3,75,14.5,93,95.4,97.5,75.94,198,2892.6,3240,37,-1.7,27.2,15.6,15.6,15.6,15.6,15.6,15.6,1.6,306,126,9.8,81.2,1.18,2.8,0,0,0,0,0,0,103.4,109.43,1000,2,0,0,0,0
333.538,14.86,59.6,14.78,3.6,3.3,11.8,185,0,3,75,14.8,108.8,169.7,116.6,76.2,198,2754.5,3328,38,1.9,93,10.9,10.9,10.9,10.9,10.9,10.9,1.58,331,126,9.6,100,1.9,17.5,0,0,0,0,0,0,114.9,163.86,1000,2,0,0,0,0
333.669,14.86,67.5,14.78,5,4.7,20.7,185,0,3,75,15.02,118.5,228.7,130.3,75.25,198,2741.1,3404,39,6.3,101.2,14,14,14,14,14,14,1.71,376,126,12.3,100,2.44,20.2,0,0,0,0,0,0,123.9,225.48,1000,2,0,0,0,0
333.829,14.86,65.1,14.77,6.8,6.6,19.8,187,0,3,73,14.76,129.8,219.5,146.5,77.38,198,2714.3,3500,40,9.6,99.8,13.5,13.5,13.5,13.5,13.5,13.5,1.88,421,126,11.8,100,2.53,19,0,0,0,0,0,0,137.8,255.09,1000,2,0,0,0,0
333.960,14.86,62,14.76,9.4,9.1,21.2,187,0,3,73,13.48,144.8,226.9,169.5,76.23,198,2717.6,3620,41,7.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.11,477,126,10.5,100,2.59,19.7,0,0,0,0,0,0,153.7,277.39,1000,2,0,0,0,0
334.088,14.86,63.5,14.76,12,11.6,19.8,187,0,3,73,13.04,160.5,217.5,194.3,76.57,198,2697.9,3752,42,1.1,99.9,11.6,11.6,11.6,11.6,11.6,11.6,2.37,526,126,8.4,100,2.74,30.6,0,0,0,0,0,0,171.5,289.94,1000,2,0,0,0,0
334.232,14.86,83.5,14.76,15.3,15,22.3,187,0,3,73,13.6,181.5,310,227.2,76.9,198,2659,3899,44,0.2,99.9,10,10,10,10,10,10,2.67,581,126,6.1,100,3.08,33.5,0,0,0,0,0,0,194.5,309.78,1000,2,0,0,0,0
334.407,14.86,100,14.76,20.1,19.9,22.3,187,0,3,73,13.82,191.2,310,278.6,77.13,198,2367.7,4152,47,2.5,99.9,5.7,5.7,5.7,5.7,5.7,5.7,3.13,594,126,-0.2,93.1,3.34,34.1,0,0,0,0,0,0,214.8,335.36,1000,2,0,0,0,0
334.537,14.86,100,14.79,22.1,21.8,22.3,187,0,3,73,13.3,191.2,310,303.8,77.68,198,1993.4,4344,48,1.5,99.9,5.8,5.8,3.5,5.8,5.8,5.8,3.37,598,126,0.7,93.1,3.46,34.6,0,0,-3,0,0,0,221.8,352.8,1000,2,0,0,0,0
334.684,14.86,100,14.79,24.1,22.3,22.3,187,0,3,73,12.51,191.2,310,319.6,78.57,198,1527.8,4556,50,-6,99.9,6.1,6.1,4.5,6.1,6.1,6.1,3.58,608,126,-0.3,93.1,3.56,34.7,0,-3,-3,-3,0,0,219.1,373.48,1000,2,0,0,0,0
334.828,14.86,100,14.82,26.3,22.3,22.3,187,0,3,73,12.25,191.2,310,332.4,78.77,198,1507.2,4808,52,-16.9,99.9,4.8,4.8,4.8,4.8,4.8,4.8,3.73,505,126,2.1,93.1,3.63,34.7,0,-3,-2.7,-3,0,0,217,397.91,1000,2,0,0,0,0
334.959,14.86,100,14.83,27.4,22.3,22.3,187,0,3,73,12.82,191.2,310,346.3,77.86,198,1963.5,5084,54,-20.4,99.9,4.1,4.1,4.1,4.1,4.1,4.1,3.91,390,126,-1.1,93.1,3.67,34.7,0,-3,-2.7,-3,0,0,215.3,416.68,1000,2,0,0,0,0
335.110,14.86,100,14.83,28.4,22.3,22.3,187,0,3,73,12.89,191.2,310,361.1,77.7,198,2465.5,5374,57,-19.6,99.9,4,4,4,4,4,4,3.94,344,126,2.6,92.7,3.7,34.7,0,-3,-2.7,-3,0,0,215.3,439.39,1000,2,0,0,0,0
335.258,14.86,100,14.83,29.5,20.8,1.9,187,0,3,73,12.14,191.2,94.4,383.4,79.48,198,2416.4,5641,58,-20.2,50.4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,4.07,238,126,2.6,72.8,2.92,1.2,0,-3,-2.7,-3,0,0,111.1,321.93,258,2,1048576,1048576,1048576,0
335.420,14.86,100,14.83,25.8,1.9,2.8,187,0,3,73,11.5,96,101.9,150.6,76.57,198,2874.6,4848,60,0,18.5,18.8,17,17.3,17,18.8,18.8,3.67,280,126,3.3,77.2,1.96,5.2,0,-3,-2.7,-3,0,0,107.3,247.58,404,2,0,0,4,0
335.561,14.86,0,14.83,13.2,5.2,1.9,187,0,4,72,11.13,111,93.4,193.9,79.5,198,2555.4,5370,60,0,24.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,2.48,159,126,3,74.6,1.33,-0.3,-0.8,-0.8,-0.8,-0.8,-0.4,-0.4,75.2,201.07,550,2,0,0,4,0
335.709,14.86,0,14.83,10.2,0,0,187,0,4,72,13.1,25.5,21.7,39.5,78.26,198,2027.4,4636,60,0,9.3,13.6,13.6,13.6,13.6,13.6,13.6,2.16,72,126,6.6,96.8,1.02,-0.3,0,0,0,0,0,0,18.7,96.14,696,2,0,0,4,0
335.864,14.86,48.2,14.81,7.9,-1.4,0,189,0,4,72,11.59,33.8,34.1,44.8,68.52,198,2605.4,4104,60,0,9.6,46.5,46.5,46.5,46.5,46.5,46.5,1.97,14,126,8.7,100,1.04,0.5,0,0,0,0,0,0,59.6,80.75,842,2,0,0,0,0
336.013,14.86,100,14.82,4.2,2.4,22.3,189,0,4,72,11.57,99.8,112.1,140.6,81.4,198,2693,4354,60,0,45.9,1.4,1.4,1.4,1.4,1.4,1.4,1.62,217,126,16.6,86.8,2.61,27.5,0,0,0,0,0,0,118.4,130.81,988,2,0,0,0,0
336.148,14.86,100,14.83,6.6,6.3,22.3,189,0,4,72,14.13,126.8,269.6,172.1,76.87,198,2664.1,4214,61,0,101.4,0.6,0.6,0.6,0.6,0.6,0.6,1.85,322,126,6.2,97,3.04,26.6,0,0,0,0,0,0,138.6,167.87,1000,2,0,0,0,0
336.298,14.86,100,14.83,10.6,10.4,22.3,189,0,4,72,15.48,149.2,260.1,207.5,77.97,198,2656.4,4334,62,10,99.8,6.2,6.2,6.2,6.2,6.2,6.2,2.23,438,126,1.1,96.4,3.11,26.3,0,0,0,-3,0,0,163.4,199.59,1000,2,0,0,0,0
336.437,14.86,100,14.82,14.8,14.6,22.3,189,0,4,72,13.52,174,264.8,246.3,79.23,198,2571,4371,63,6.1,99.9,10.7,10.7,10.7,8,10.7,10.7,2.68,546,126,1.2,93.6,3.24,30.4,0,0,0,-3,0,0,184.7,230.27,1000,2,0,0,0,0
336.577,14.86,100,14.83,17.9,17.6,22.3,190,0,4,72,13.64,191.2,300.1,276.1,77.99,198,2465.3,4461,64,6.5,99.9,8,8,8,5,8,8,2.91,589,126,-0.1,86,3.53,34.7,0,-3,0,-3,-3,0,195.1,265.24,1000,2,0,0,0,0
336.719,14.86,100,14.84,18.9,18.8,22.3,190,0,4,72,13.2,191.2,310,291.6,78.7,198,2164.2,4568,66,5.7,99.9,8.2,5.5,8.2,5.8,5.5,8.2,3.02,584,126,1,86.6,3.64,34.7,0,-3,0,-2.7,-3,0,200,298.44,1000,2,0,0,0,0
336.869,14.86,100,14.84,20.1,19.9,22.3,190,0,4,72,12.64,191.2,310,306.4,79.09,198,1974.4,4660,67,-0.2,99.9,7.7,5,7.7,5.3,5,7.7,3.17,547,126,0,89.8,3.68,34.7,0,-3,0,-2.7,-6,0,207.9,332.71,1000,2,0,0,0,0
337.009,14.86,97.3,14.84,21.6,21.5,22.3,190,0,4,72,12.54,191.2,310,326.6,78.35,198,1877.2,4794,68,-6,99.9,8,5.8,8,5.8,2.5,8,3.31,497,126,-0.7,89.4,3.7,34.7,0,-2.7,0,-2.3,-6,0,216.7,360.15,1000,2,0,0,0,0
337.150,14.86,96.1,14.84,23.2,22.3,22.3,190,0,4,72,12.46,191.2,310,343,79.55,198,1888.8,4934,70,-13.2,99.9,7.9,6.3,7.9,6.7,3,7.9,3.42,450,126,-1.1,91,3.72,34.7,0,-2.7,0,-2.3,-6,0,215.9,385.56,1000,2,0,0,0,0
337.289,14.86,94.5,14.84,24.8,22.3,22.3,190,0,4,72,12.47,191.2,310,348.8,79.9,198,2145.8,5050,71,-18.4,99.9,8.3,6.8,8.3,7.2,3.8,8.3,3.54,400,126,1.1,91,3.73,34.7,0,-2.3,0,-2.3,-5.7,0,215,409.25,1000,2,0,0,0,0
337.440,14.86,93.7,14.84,25.9,22.3,22.3,190,0,4,72,13.13,191.2,310,356,78.96,198,2555.2,5177,73,-17.4,99.9,8.9,7.7,8.9,8.1,4.3,8.9,3.67,382,126,1.3,92.3,3.74,34.7,0,-2.3,0,-1.9,-5.7,0,214.9,430.3,1000,2,0,0,0,0
337.578,14.86,92.5,14.84,27.2,22.3,22.3,190,0,4,72,13.05,191.2,310,367.7,78.94,198,2542.6,5350,76,-12.6,99.9,8.5,8.2,8.5,8.5,4.8,8.5,3.75,362,126,-0.6,92.4,3.74,34.7,0,-2.3,0,-1.9,-5.3,0,215,448.58,1000,2,0,0,0,0
337.719,14.86,91.4,14.83,27.8,22.3,22.3,192,0,4,72,12.5,191.2,310,376.5,77.71,198,2435.2,5464,77,-11.4,99.9,10,9.1,10,9.1,5.7,10,3.94,350,126,2.4,92.2,3.74,34.7,0,-1.9,0,-1.5,-5.3,0,216.3,464.44,1000,2,0,0,0,0
337.870,14.86,89.4,14.83,28.4,22.3,22.3,192,0,4,72,12.3,191.2,310,387.2,77.51,198,2294,5600,79,-15.9,99.9,9.8,9.6,9.8,9.8,6.2,9.8,3.93,340,126,2.1,93.1,3.75,34.7,0,-4.9,0,-1.5,-5.3,0,217.2,480.02,1000,2,0,0,0,0
338.019,14.86,90.6,14.82,28.4,22.3,22.3,192,0,4,72,12.2,191.2,310,398.8,79.61,198,2247.1,5768,81,-18.5,99.9,10.8,3.6,10.8,10,3.6,10.8,3.99,322,126,2.4,93.1,3.75,34.7,0,-7.9,0,-1.5,-7.9,0,218,491.74,1000,2,0,0,0,0
338.181,14.86,94.9,14.82,28.7,22.3,22.3,192,0,4,72,12.03,191.2,310,423.3,79.89,198,2271.4,5926,83,-21.7,99.9,11.2,4.1,11.2,10.8,4.1,11.2,3.94,309,126,-1.8,93.1,3.75,34.7,0,-7.9,0,-1.2,-7.9,0,219.8,503.25,1000,2,0,0,4,0
338.328,14.86,94.9,14.82,28.9,22.3,22.3,194,0,5,72,12.27,191.2,310,428.2,79.6,198,2448.7,6120,85,-24.3,99.9,4,4,4,4,4,4,3.96,264,126,1,93.1,3.75,34.7,0,-7.9,0,-4.2,-7.9,0,216.8,513.04,1000,2,0,0,4,0
338.470,14.86,88.6,14.82,30.3,22.3,22.3,194,0,5,72,12.65,191.2,310,416.2,78.29,198,2586.8,5978,86,-21.1,99.9,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,4.06,139,126,1.6,93.1,3.75,34.7,0,-7.9,0,-4.2,-7.9,0,217.2,520.4,1000,2,0,0,4,0
338.619,14.86,100,14.82,31.5,22.3,22.3,194,0,5,72,12.47,191.2,310,422.6,76.51,198,2537.9,5994,87,-19.1,99.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,4.18,136,129,2.4,93.3,3.75,34.7,-3,-7.9,-0.8,-4.2,-7.9,0,217.1,526.79,1000,2,0,0,4,0
338.769,14.86,91,14.82,32.8,22.3,22.3,194,0,5,72,12.72,191.2,310,410.6,78.12,198,2466,5782,88,-14.6,99.9,-9,-9,-9,-9,-9,-9,4.33,142,129,0.4,93.1,3.75,34.7,-3,-7.9,-0.8,-4.2,-7.9,-0.8,215.9,533.06,1000,2,0,0,4,0
338.931,14.86,91.4,14.82,34.3,22.3,22.3,194,0,5,72,12.77,191.2,310,382,80.76,198,2263.4,5510,89,-10.8,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4.56,153,129,0,92.6,3.75,34.7,-3,-7.9,-0.8,-4.2,-7.9,-0.8,213.5,537.79,1000,2,0,0,4,0
339.078,14.86,0,14.82,35.7,21.3,0,196,0,5,72,12.95,191.2,81.8,378.5,80.38,198,2061.8,5448,91,-6.7,51,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,4.64,128,129,-0.8,100,2.88,-0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,75.6,344.03,1000,2,0,0,0,0
339.228,14.86,0,14.82,24,6.9,0,196,0,5,72,13.52,18,14.3,27,78.03,198,2450.3,4623,91,0.8,3.5,19.4,19.4,19.4,19.4,19.4,19.4,3.36,4,129,4.3,100,1.46,-0.3,0,0,0,0,0,0,14.4,139.2,1000,2,0,0,0,0
339.371,14.86,0,14.82,13.4,4.8,0,196,0,5,72,11.47,13.5,12.9,20.5,71.3,198,2300.1,4632,91,0,3.3,-2,-2,-2,-2,-2,-2,2.42,-34,129,3.9,100,1.05,-0.3,0,0,0,0,0,0,12.8,69.13,1000,2,0,0,0,0
339.518,14.86,0,14.82,10.9,3.8,0,198,0,5,72,9.82,12,13,19.2,74.61,198,2303.6,4716,91,0,4.7,0,0,0,0,0,0,2.1,-35,129,1.3,100,1,-0.3,0,0,0,0,0,0,12.4,40.58,1000,2,0,0,0,0
339.647,14.86,0,14.82,8.4,2.9,0,198,0,5,72,9.79,12,13,18.2,73.77,198,2258.2,4712,90,0,5.4,2,2,2,2,2,2,2,-35,129,0.9,100,1,-0.3,0,0,0,0,0,0,11.8,28.9,1000,2,0,0,0,0
339.789,14.86,0,14.82,5.6,2.2,0,198,0,5,72,9.79,11.2,13,17.6,74.23,198,2288.3,4696,90,0,5.9,2.5,2.5,2.5,2.5,2.5,2.5,1.79,-54,129,1.5,100,1,-0.3,0,0,0,0,0,0,11.7,24.12,1000,2,0,0,0,0
339.934,14.86,0,14.84,4.4,1.3,0,198,0,5,72,9.79,11.2,12.9,17.5,73.35,198,2307.8,4679,89,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,1.66,-53,129,1.1,100,1,-0.3,0,0,0,0,0,0,11.6,22.14,1000,2,0,0,0,0
340.068,14.86,0,14.85,2.8,0.8,0,198,0,5,70,9.79,11.2,12.9,17.8,73.22,198,2322.6,4652,89,0,6.5,2.5,2.5,2.5,2.5,2.5,2.5,1.5,-52,129,1.6,100,1,-0.3,0,0,0,0,0,0,12.1,21.3,1000,2,0,0,0,0
340.220,14.86,0,14.87,1.9,0.4,0,198,0,5,70,10.06,12,12.9,18.1,72.84,198,2335.2,4630,88,0,6.4,2,2,2,2,2,2,1.4,-53,129,2.6,100,1,-0.3,0,0,0,0,0,0,12.2,20.88,1000,2,0,0,0,0
340.369,14.86,0,14.87,2.4,0,0,198,0,5,70,11.18,12,12.9,18.2,72.43,198,2350.6,4602,88,0,6.8,2,2,2,2,2,2,1.45,-53,129,2.1,100,1,-0.3,0,0,0,0,0,0,12.2,20.62,1000,2,0,0,0,0
340.513,14.86,0,14.88,2.3,-0.2,0,199,0,5,68,10.76,12,12.9,18.3,72.1,198,2361.5,4568,87,0,7,2,2,2,2,2,2,1.44,-52,129,2.3,100,1,-0.3,0,0,0,0,0,0,12.6,20.44,1000,2,0,0,0,0
340.659,14.86,0,14.88,2.1,-0.4,0,199,0,5,68,12.43,12,12.8,18.2,71.55,198,2373,4520,86,0,7.2,1.5,1.5,1.5,1.5,1.5,1.5,1.42,-52,129,2.6,100,1,-0.3,0,0,0,0,0,0,12.6,20.26,1000,2,0,0,0,0
340.808,14.86,0,14.88,1.8,-0.5,0,199,0,5,68,14.1,12,12.8,18.1,70.95,198,2383.6,4486,86,0,7.4,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-52,129,2.3,100,1,-0.3,0,0,0,0,0,0,12.6,20.03,1000,2,0,0,0,0
340.950,14.86,0,14.88,1.7,-0.6,0,201,0,5,68,16.96,12,12.8,18,70.56,198,2393.2,4434,85,0,7.6,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-52,129,1.6,100,1,-0.3,0,0,0,0,0,0,12.5,19.82,1000,2,0,0,0,0
341.110,14.86,0,14.88,1.5,-0.6,0,201,0,5,68,21.61,12,12.8,17.7,69.82,198,2403.2,4388,84,0,7.7,1,1,1,1,1,1,1.37,-52,129,1.6,100,1,-0.3,0,0,0,0,0,0,12.5,19.6,1000,2,0,0,0,0
341.256,14.86,0,14.88,1.3,-0.6,0,201,0,5,68,26.53,12,12.7,17.6,69.17,198,2412.9,4340,83,0,7.9,1,1,1,1,1,1,1.35,-51,129,2,100,1,-0.3,0,0,0,0,0,0,12.6,19.31,1000,2,0,0,0,0
341.400,14.86,0,14.88,1.3,-0.7,0,201,0,5,68,30.88,12,12.7,17.6,68.79,198,2421.8,4286,82,0,8.1,1,1,1,1,1,1,1.34,-51,129,1.9,100,1,-0.3,0,0,0,0,0,0,12.8,19.08,1000,2,0,0,0,0
341.539,14.86,0,14.89,1.2,-0.7,0,201,0,5,68,33.53,12.8,12.7,17.5,67.78,198,2430.2,4238,81,0,8.3,1,1,1,1,1,1,1.33,-50,129,2,100,1,-0.3,0,0,0,0,0,0,12.8,18.84,1000,2,0,0,0,0
341.693,14.86,0,14.88,1.1,-0.8,0,201,0,5,68,35.06,12.8,12.6,17.3,67.09,199,2438.1,4198,81,0,8.3,1,1,1,1,1,1,1.33,-50,129,1.6,100,1,-0.3,0,0,0,0,0,0,12.7,18.58,1000,2,0,0,0,0
341.839,14.85,0,14.88,1,-0.8,0,201,0,5,68,40.99,12,12.6,16.8,66.73,199,2447.2,4148,80,0,8.3,1,1,1,1,1,1,1.32,-50,129,2,100,1,-0.3,0,0,0,0,0,0,12.6,18.32,1000,2,0,0,0,0
341.988,14.85,0,14.88,1,-0.8,0,203,0,5,68,46.51,12,12.5,16.7,66.43,199,2452.8,4090,78,0,8.5,1,1,1,1,1,1,1.31,-50,129,2.1,100,1,-0.3,0,0,0,0,0,0,12.7,18.03,1000,2,0,0,0,0
342.120,14.85,0,14.88,1,-0.8,0,203,0,5,68,51.16,12,12.5,16.6,65.22,199,2460.8,4046,78,0,8.5,1,1,1,1,1,1,1.31,-49,129,1.9,100,1,-0.3,0,0,0,0,0,0,12.7,17.8,1000,2,0,0,0,0
