﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
238.481,14.62,9.6,0.9,-1.5,-0.9,0,0,1004,6,93,14.55,14.7,42.8,43.5,-4.53,29.2,162,4830.3,-1.14,2102,52,1.13,16.7,50.5,50.5,50.5,50.5,50,50.5,123,100,1,0,0.3,0.7,0,0,0,0,0,0,43.2,31.4,32.08,48.5,0,0,1,0.86,0,0,-0.38,0
238.560,14.62,9.6,0.9,-1.5,-0.9,0,0,1006,6,93,14.57,14.7,42.8,43.5,-4.52,29.2,162,4827.7,-1.23,2106,53,1.95,16.7,50.5,50.5,50.5,50.5,50.5,50.5,123,100,1,0,0.3,0.7,0,0,0,0,0,0,43.2,31.5,32.12,48.4,0,0,1,0.86,0,0,-0.38,0
238.640,14.62,9.6,0.9,-1.5,-0.9,0,0,1006,6,93,14.69,14.7,42.8,43.5,-4.52,29.2,162,4826.9,-1.2,2108,53,3.14,16.7,50.5,50.5,50.5,50.5,50.5,50.5,124,100,1,0,0.3,0.7,0,0,0,0,0,0,43,31.4,32.03,47.4,0,0,1,0.86,0,0,-0.38,0
238.720,14.62,9.6,0.9,-1.5,-0.9,0,0,1006,5,93,14.57,14.7,42.8,43.3,-4.51,29.1,162,4819.3,-1.23,2110,53,4.17,16.7,50.5,50.5,50.5,50.5,50.5,50.5,123,100,1,0,0.3,0.7,0,0,0,0,0,0,43.1,33.1,33.94,49.2,0,8,1,0.82,0,0,-0.38,0
238.800,14.62,9.6,0.8,-1.5,-0.9,0,0,1006,5,93,14.43,14.7,51,56.3,-4.47,33.8,162,4834.4,-1.23,2120,53,1.92,20.6,50.5,50.5,50.5,50.5,50.5,50.5,124,100,1,0,0.3,0.7,0,0,0,0,0,0,57.6,46.7,48.12,59.2,0,8,1,0.59,0,0,-0.36,0
238.891,14.62,9.6,0.8,-0.8,-0.8,0,0,1006,5,93,14.27,14.7,61.5,64.5,-4.28,42,162,4974.8,-1.26,2188,53,0.71,26.3,43,43.5,45,43,46,44,163,100,1,0,0.3,0.7,0,0,0,0,0,0,63.4,49.7,50.75,43.9,0,8,1,0.53,0,0,-0.37,0
238.981,14.62,9.6,0.9,-0.5,-0.9,0,0,1006,5,93,14.22,14.7,65.2,65.9,-4.19,48.9,162,4948.4,-0.47,2374,53,-0.52,28.7,43,44,43.5,44,43.5,44,195,99.9,1,0,0.2,0.7,0,0,0,0,0,0,65.8,54.1,55.16,44.7,0,8,1,0.47,0,0,-0.42,0
239.060,14.62,9.6,1.1,-0.5,-1,0,0,1006,5,93,14.39,14.7,66,65.7,-4.16,54,162,5000.6,-0.47,2613,53,-1.15,29.4,20.5,23.5,19.5,18.7,20.8,23.5,206,99.9,1,0,0.1,0.7,0,0,0,0,0,0,65.3,50,50.21,44.2,0,8,1,0.48,-0.01,0,-0.53,0
239.140,14.62,9.6,1.6,-0.7,-1.3,0,0,1006,5,93,14.63,14.7,45.8,43,-4.26,43.4,162,4999.8,-0.47,2791,53,0.56,22.5,-1.4,-0.3,3.4,-0.4,0.8,3.4,166,99.9,1,0,0,0.7,0,0,0,0,0,0,41.7,42,43.02,48.1,0,0,1,0.55,-0.03,0,-0.83,0
239.251,14.62,9.6,1.8,-0.6,-1.9,0,0,1006,5,93,14.94,14.7,42,43.4,-4.49,38.2,162,4879.1,-1.18,2794,53,3.65,19.4,57,57,57,57,57,57,116,100,1,0,0,0.7,0,-1.5,0,0,0,0,43.2,41.8,42.62,50,0,0,1,0.59,0,0,-0.89,0
239.334,14.62,9.6,1.8,-1.1,-1.8,0,0,1006,5,93,14.8,14.7,42.8,43.5,-4.49,38.9,162,4905.8,-1.18,2799,53,4.45,18.4,56.5,55.5,57,57,56.5,56.5,122,100,1,0,0,0.7,0,-1.5,0,0,0,0,43.5,41.9,42.74,49.8,0,0,1,0.58,0,0,-0.89,0
239.420,14.62,9.6,1.8,-1.3,-1.8,0,0,1008,5,93,14.75,14.7,42.8,43.5,-4.48,39,162,4917.9,-1.18,2794,53,5.97,18.6,56.5,56.5,56.5,56.5,56.5,56.5,123,100,1,0,0,0.7,0,0,0,0,0,0,43.2,41.8,42.67,49.7,0,0,1,0.59,0,0,-0.88,0
