﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1528.861,14.79,18.9,7.4,2,-1.3,6.1,0,1267,6,104,14.84,14.7,99,100.6,1,97,208,5040.4,4.43,3033,75,0,1.88,27.6,33,33,33,33,33,33,325,93,1.42,6.1,4.2,5.1,0,0,0,0,0,0,99.3,105,105.49,56.5,0,0,1,0.82,0,0,-0.95,0
1528.943,14.79,18.9,7.2,2,-1.1,6.2,0,1265,6,104,14.36,14.7,99,100.5,1.01,96.4,208,5059.8,4.28,3040,75,0,3.07,28.2,33.5,33.5,33.5,33.5,33.5,33.5,325,94.8,1.44,6.4,4.8,5.4,0,0,0,0,0,0,99.8,106,106.56,56.2,0,0,1,0.92,0,0,-0.6,0
1529.022,14.79,21.5,7.1,2.2,0,7.5,0,1265,6,104,14.18,14.7,100.5,106.5,1,98,208,5065.6,0.23,3051,75,0,1.09,30.1,33.5,33.5,33.5,33.5,33.5,33.5,326,99.9,1.64,9.4,13.1,8.9,0,0,0,0,0,0,107,121.6,122.97,56.8,0,0,1,2.04,0.38,0,3.83,0
1529.101,14.79,28.3,7.1,4,3.3,10.7,0,1263,6,104,14.26,14.7,113.2,121.1,0.85,114.9,208,5044.4,-0.85,3073,75,0,-0.31,37.6,24,24.5,26.5,24,27.5,25.5,345,100,1.84,12.2,23,12,0,0,0,0,0,0,121.6,141.6,142.97,61.7,0,0,1,2.73,0.76,0,10.31,0
1529.181,14.79,32.9,7.5,6.6,6,13.4,0,1263,6,104,14.43,14.69,129.8,135.3,0.77,135.1,208,5024.1,-0.88,3084,75,0,-1.05,70.2,15,15,16,15,16.5,15,396,100,1.99,14.4,27.4,11,0,0,0,0,0,0,135.1,159.7,161.3,65.7,0,0,1,2.3,0.88,0,15.48,0
1529.261,14.79,33.6,9,8.2,6.8,15.5,0,1263,6,104,14.59,14.69,139.5,149.8,0.81,144,208,5060.7,-0.85,3062,76,4,-1.68,100,8.7,9.8,13,8.7,13,10.9,438,100,2.08,15.7,29.8,13.6,0,0,0,0,0,0,144.2,173.4,175.59,67.6,0,4,1,2.22,0,0,16.17,0
1529.341,14.79,33.9,10.9,9.9,5.4,15.5,0,1261,6,104,14.68,14.71,148.5,164.8,0.84,145.7,208,5096.9,-0.85,2868,76,4,-1.42,100,-4.3,-4.3,-4,-4.3,-3.1,-4.8,395,100,2.06,15.3,23.6,13.2,0,0,0,0,0,0,153.6,174.6,176.93,70.5,0,4,1,1.46,0,0,10.38,0
1529.421,14.79,33.9,12.8,11.8,3.1,15.2,0,1261,6,104,14.67,14.7,158.2,177.8,0.87,144,208,5116.7,-0.82,2676,76,4,-1.14,100,-5.1,-5,-5.4,-5,-5.3,-5.9,388,100,2.12,16.3,21.7,14,0,0,0,0,0,0,163,170,172.15,71.9,0,4,1,1.4,0,0,7.78,0
1529.501,14.79,33.6,14.4,13.7,2.5,16.2,0,1258,6,104,14.54,14.7,166.5,178.4,0.89,143.4,208,5144.2,-0.85,2584,76,0,-1.21,100,10.5,6,2.8,0.7,3.4,5.5,454,100,2.15,16.7,20.6,14.4,0,0,0,0,0,0,170,169.6,171.28,72.9,0,0,1,1.45,0,0,6.18,0
1529.581,14.79,32.6,14.6,14.3,2.6,17.3,0,1258,6,104,14.59,14.7,168.8,188.4,0.91,153,208,5237.9,-0.85,2553,77,0,-1.25,100,6,6,6.5,6,6.5,5.5,576,100,2.19,17.3,24,16.2,0,0,0,0,0,0,168.5,185.4,186.72,79.6,0,0,1,1.45,0.24,0,7.56,0
1529.661,14.79,31.9,15,14.4,2.5,17.4,0,1258,6,104,17.77,14.62,172.5,187.6,0.82,192.1,208,5027.9,-0.85,2625,77,0,2.69,100,7.5,6.5,6.5,7.5,6.5,5.5,577,100,2.22,17.6,28.5,20.9,0,0,0,0,0,0,174.9,228,229.53,100.2,0,0,1,1.01,0,0,7.62,0
1529.781,14.79,31.3,16.3,15.3,1.9,17.5,0,1256,6,104,16.52,14.66,179.2,188.7,0.68,210.7,208,5045,-0.15,2740,77,0,17.03,100,7.5,7.5,8,7.5,8,7,574,93.3,2.06,15.3,14.7,17.1,0,-2.3,0,0,0,0,184.5,220.1,219.67,107.1,0,0,1,0.55,-0.33,-0.1,-2.1,0
