﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1244.525,14.78,0,0.9,-0.1,-0.9,0,102.13,3,81,235.2,29.2,30,30.9,216,3223.6,6.21,3237,37,0.01,22.2,-26,-25.5,-25.5,-26,-26,-25.5,-40,27.6,28,-48.2,-47.9,91.2,1,0,0.5,0.7,0,0,0,0,0,0,29.9,33.5,33.39,23.1,0,0,1,0.86,0,-6.3,-0.23,0
1244.610,14.78,0,1,-0.1,-0.9,0,102.13,3,81,235.2,29.2,30,30.9,216,3224.2,6.18,3218,37,0.01,22.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,28.1,28,-47.7,-47.9,91.4,1,0,0.5,0.7,0,0,0,0,0,0,30,33.4,33.26,23.1,0,0,1,0.86,0,-6.3,-0.23,0
1244.686,14.78,1.3,0.9,-0.2,-0.9,0,102.13,3,81,235.2,30,30,30.9,216,3224.2,6.18,3211,37,0.01,22,-26,-25.5,-25.5,-26,-26,-25.5,-40,28.2,28,-48.1,-47.9,91.4,1,0,0.5,0.7,0,0,0,0,0,0,30,33.3,33.11,23.1,0,0,1,0.87,0,-6.4,-0.24,0
1244.755,14.78,2,0.9,-0.2,-0.9,0,102.13,3,81,235.2,29.2,30,30.7,216,3224.5,6.12,3200,37,0.01,21.8,-27.5,-27.5,-25.5,-27.5,-26,-25.5,-40,27.2,25.7,-48.1,-47.7,91.4,1,0,0.5,0.7,0,0,0,0,0,0,29.9,33.2,33.02,23,0,0,1,0.89,0,-6.4,-0.23,0
1244.839,14.78,2,1.1,0,-0.9,0,102.13,3,81,235.2,14.2,12.8,17.1,216,3225.6,4.95,3186,37,0.01,16.3,36,19.7,-17.5,34.5,36,-8.5,-42,24,9.9,-47.9,-39.4,93.6,1,0,0.5,0.8,0,0,0,0,0,0,12.7,14.2,14.05,32.1,0,0,1,2.14,0,-6.4,-0.24,0
1244.946,14.78,3,1,0.1,-1,0,102.13,3,81,235.2,12.8,12.8,13.1,216,2932.7,4.54,3186,37,0.01,11,19,12.7,25.2,19.9,25.2,12.3,-12,0,1.5,-29.7,-19,93.5,1,0,0.5,0.8,0,0,0,0,0,0,13,15.3,15.19,35.7,0,0,1,2.22,0,-6.5,-0.21,0
1245.035,14.78,3.6,0.9,-0.3,-0.9,0,102.13,3,81,29.81,12.8,13.9,13.3,216,3029.8,4.52,3172,37,0.01,10.3,35.4,37.3,34,35.4,32.6,31.3,0,1.4,1.5,-6.2,-9,93.5,1,0,0.5,0.7,0,0,0,0,0,0,14.4,17.1,17.15,37.9,0,0,1,2.06,0,-6.5,-0.21,0
1245.106,14.78,6.3,0.8,-0.6,-0.9,0,102.13,3,81,13.81,18,18.6,17.9,216,3244.8,4.54,3181,37,0.01,12,38,38,37.5,38,37.5,33.5,10,1.8,5,-7.6,-13.6,93.4,1,0,0.5,0.7,0,0,0,0,0,0,22.8,29.3,29.64,51.1,0,0,1,1.04,0,-6.6,-0.16,0
1245.214,14.78,7.3,0.8,-1.1,-0.8,0,102.13,3,81,12.81,27.8,27.7,29.2,216,3612,4.57,3236,37,0.01,16.7,31.5,33,31,32,31,31,48,9.5,17.5,-21.9,-39.3,93.1,1,0,0.5,0.7,0,0,0,0,0,0,30.1,32.6,32.48,56.3,0,0,1,0.78,0,-6.6,-0.18,0
1245.306,14.78,7.6,0.8,-1.4,-0.8,0,102.13,3,81,13.98,29.2,30.4,30.8,216,4459.6,9.15,3142,37,0.01,17.4,30.5,30,30,30.5,30,30,74,26.7,25.1,-48.8,-51.1,86.1,1,0,0.5,0.7,0,0,0,0,0,0,30.1,33.6,33.59,41.3,0,0,1,0.72,0,-6.7,-0.16,0
1245.379,14.78,7.9,0.8,-1.5,-0.8,0,102.13,3,81,13.85,30,30.6,30.9,216,4511.3,10.73,3192,37,0.04,17.4,30,30,30,30,30,30,78,26.5,26,-51.3,-52.4,85.1,1,0,0.6,0.7,0,0,0,0,0,0,32,37.6,37.76,50.1,0,0,1,0.64,0,-6.8,-0.15,0
