﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
2582.539,14.64,7.9,0.8,0,-0.8,0,0,1366,3,111,235.2,17.2,18.6,14.7,207,3164.1,-0.68,2652,31,0.01,12.4,54,54.5,54.5,54,54.5,54.5,4,100,1,0,0.4,0.7,0,0,0,0,0,0,22.4,23,23.49,51.5,0,0,1,2.08,0,0,-0.3,0
2582.619,14.64,13.6,0.6,-0.5,-0.7,0,0,1366,3,111,142,32.2,32.7,25.4,207,3465,-0.65,2630,31,0.01,18.2,54,53.5,54,54,54,54,29,100,1,0,0.4,0.7,0,0,0,0,0,0,43.4,42.4,43.32,65.8,0,0,1,1.07,0,0,-0.27,0
2582.699,14.64,17.9,0.6,-1.2,-0.7,0,0,1364,3,111,29.18,57.8,57.3,49.6,207,4760.4,-0.65,2767,31,0.01,27.2,52.5,54.5,54.5,53,52.5,54.5,110,100,1.21,3.4,2,1.7,0,0,0,0,0,0,67.9,71.3,72.81,35.3,0,0,1,1.07,0.03,0,0.29,0
2582.779,14.64,18.9,0.3,0,2.3,3.3,0,1364,3,111,13.4,82.5,82.1,74.4,207,5171.8,-0.68,2712,31,0.01,63.2,41.5,42.5,46,41.5,48.5,44,202,100,1.4,5.7,12.9,4.5,0,-1.5,0,0,0,0,85.4,93.5,95.17,62.9,0,0,1,4,0.35,0,8.13,0
2582.859,14.64,18.9,0.8,0.5,4.7,4.8,0,1360,3,111,12.84,93,93.2,81.4,207,5064.1,-0.68,2702,31,-0.04,100,26,25,26,26.5,26,26,268,100,1.31,4.4,8.3,3.3,0,-1.5,0,0,0,0,89.6,90.7,91.74,44.3,0,0,1,3.16,0,0,5.04,0
2582.938,14.64,18.9,1.3,1,3.7,4.5,0,1360,3,111,13.16,95.2,93.3,86.5,207,5163.6,-0.65,2775,32,0,100,28,26.5,28,28,28,28,296,100,1.31,4.3,7.9,3.3,0,-1.5,0,0,0,0,95.6,93.1,94.13,61.2,0,0,1,2.41,0,0,4.61,0
2583.019,14.64,18.2,2.1,1.4,1.6,2.9,0,1360,3,111,13.98,93.8,89.7,91.1,207,5136.4,-0.68,2784,32,0.37,53.1,28,26.5,28,28,28,28,310,100,1.28,3.9,5.8,2.8,0,-1.5,0,0,0,0,95.7,91.8,92.8,48.1,0,0,1,1.58,0,0,2.98,0
2583.099,14.64,17.5,3.2,1,-0.2,2.2,0,1357,3,111,14.43,88.5,86,86.5,207,5114,-0.56,2822,32,1.55,33.5,29.5,27.5,30,29.5,30,29,306,99.8,1.19,2.6,1.4,1.8,0,-1.5,0,0,0,0,87.7,88,89.05,56.3,0,0,1,0.53,-0.04,0,-0.34,0
2583.179,14.64,17.5,4,0.8,-1,2.7,0,1357,3,111,14.43,87,85,82.6,207,5196.4,-0.12,2846,33,2.99,30.5,30.5,29,30.5,30.5,30.5,30.5,288,99.8,1.19,2.6,0.8,1.8,0,-1.5,0,0,0,0,86.8,87.1,88.16,55.2,0,0,1,0.33,-0.04,0,-0.96,0
2583.272,14.64,17.5,4.8,0.7,-1.9,2.7,0,1353,3,111,14.29,85.5,84.8,81.7,207,5146.2,-0.15,2904,34,4.31,28,32,30.3,32,32,32,31.5,285,99.8,1.19,2.7,0.3,1.8,0,-1.2,0,0,0,0,85.9,86.7,87.81,51.1,0,0,1,0.14,-0.04,0,-1.45,0
2583.353,14.64,17.5,5.3,0.6,-2.5,2.7,0,1353,3,111,14.14,85.5,84.7,81.7,207,5120.7,-0.15,2922,34,5.27,26.7,34,32.3,34,34,34,33.5,282,99.8,1.2,2.7,0.1,1.8,0,-1.2,0,0,0,0,85.4,86.8,87.92,53.1,0,0,1,0.04,-0.03,0,-1.69,0
2583.429,14.64,17.2,5.7,0.6,-2.9,2.3,0,1353,3,111,13.91,84.8,84.5,81.6,207,5137.5,-0.18,2966,34,5.32,25.9,35,33.8,35.5,35.5,35.5,34.5,280,99.8,1.16,2.3,0,1.6,0,-0.8,0,0,0,0,84.4,85.8,86.82,53.1,0,0,1,0,-0.06,0,-2.73,0
2583.510,14.64,17.2,6,0.4,-3.7,2.2,0,1348,3,111,13.69,83.2,82.9,80.4,207,5123.3,-0.15,3000,35,4.48,25.1,36,35.2,36,36,36,36,276,99.8,1.17,2.3,0,1.7,0,-0.8,0,0,0,0,82.7,86.1,87.33,51.5,0,0,1,0,-0.05,0,-3.07,0
