﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 33_V7.12E_Motiv_Filipe_ST3_E85_DN20_XHP_PI.mhd
527.281,14.76,0,14.88,0.3,-0.7,0,181,0,4,79,14.86,12,12.2,11.1,52.9,201,2145,2881,42,2.6,8.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.25,-44,126,0.2,1,1,-0.3,0,0,0,0,0,0,12.1,12.09,1000,2,0,0,0,0
527.431,14.76,9.8,14.88,0.3,-0.7,0,181,1,4,79,14.86,12.8,14.8,12.4,53.01,201,2148,2890,42,0.3,9.7,25.6,25.6,25.6,25.6,25.6,25.6,1.24,-33,126,0.3,100,1,-0.3,0,0,0,0,0,0,18.6,17.12,1000,2,0,0,0,0
527.581,14.76,13.7,14.88,0.2,-0.5,0,181,1,4,79,14.62,30,31.1,27.9,57.48,201,2441.6,2888,42,0,20.4,32.2,32.2,32.2,32.2,32.2,32.2,1.23,34,126,2.2,100,1,-0.3,0,0,0,0,0,0,32.9,30.55,1000,2,0,0,0,0
527.743,14.76,16.1,14.87,0.2,-0.6,0,181,1,4,79,13.75,36,37.4,33.9,67.92,201,2712.1,2902,42,0,21.7,29.4,29.4,29.4,29.4,29.4,29.4,1.23,70,126,22.3,91.4,1,-0.3,0,0,0,0,0,0,37,36.8,1000,2,0,0,0,0
527.886,14.76,16.1,14.87,0.2,-0.6,0,181,1,4,79,14.55,36,37.9,34.4,64.95,201,2707.8,2912,43,0,22.2,29.4,29.4,29.4,29.4,29.4,29.4,1.23,94,126,26.2,91.3,1,-0.3,0,0,0,0,0,0,36.1,37.98,1000,2,0,0,0,0
528.048,14.76,16.1,14.87,0.2,-0.6,0,181,1,4,79,14.98,36,37.9,34.1,65.4,201,2714.2,2920,43,4,22.1,29.4,29.4,29.4,29.4,29.4,29.4,1.24,92,126,28,91.3,1,-0.3,0,0,0,0,0,0,36.5,38.26,1000,2,0,0,0,0
528.203,14.76,16.1,14.86,0.3,-0.6,0,181,1,4,79,14.97,36.8,37.8,35.1,66.27,201,2729,2936,43,2.9,21.3,29.4,29.4,29.4,29.4,29.4,29.4,1.25,94,126,27.6,91.3,1,-0.3,0,0,0,0,0,0,38.3,38.86,1000,2,0,0,0,0
528.358,14.76,16.9,14.86,0.4,-0.7,0,181,1,4,79,14.75,38.2,38.9,36.6,66.47,201,2762.2,2950,43,3.4,21.5,28.5,28.5,28.5,28.5,28.5,28.5,1.25,101,126,27.5,91.1,1,-0.3,0,0,0,0,0,0,39.8,40.28,1000,2,0,0,0,0
528.515,14.76,17.3,14.87,0.4,-0.6,0,181,1,4,79,14.64,39,39.8,38.1,67.31,201,2791.8,2966,43,2.9,21.7,28,28,28,28,28,28,1.25,106,126,27,91,1,-0.3,0,0,0,0,0,0,39.6,40.81,1000,2,0,0,0,0
528.672,14.76,17.3,14.86,0.5,-0.6,0,181,1,4,79,14.58,39,39.8,38.1,67.4,201,2788.6,2986,43,2.6,21.2,28,28,28,28,28,28,1.26,106,126,26.4,91,1,-0.3,0,0,0,0,0,0,40.7,41.46,1000,2,0,0,0,0
528.831,14.76,18.8,14.86,0.6,-0.6,0,181,1,4,79,14.59,42,42.3,40.7,68.17,201,2794.8,3006,44,2.3,22.3,25.6,25.6,25.6,25.6,25.6,25.6,1.26,116,126,26.7,90.9,1,-0.3,0,0,0,0,0,0,41.9,43.66,1000,2,0,0,0,0
528.981,14.76,18.8,14.87,0.6,-0.6,0,181,1,4,79,14.29,41.2,42.3,40.8,69.81,201,2805,3018,44,0.4,21.6,27.5,27.5,27.5,27.5,27.5,27.5,1.27,116,126,26.9,90.7,1,-0.3,0,0,0,0,0,0,41.8,44.13,1000,2,0,0,0,0
529.143,14.76,18.8,14.88,0.7,-0.6,0,181,1,4,79,14.47,41.2,42.3,40.8,69.39,201,2815.1,3026,44,0.3,21.1,28,28,28,28,28,28,1.27,115,126,26.9,90.6,1,-0.3,0,0,0,0,0,0,41.5,44.36,1000,2,0,0,0,0
529.301,14.76,21.6,14.88,0.7,-0.6,0,181,1,4,77,14.53,43.5,46.8,43.3,69.62,201,2812.1,3050,45,0,21.7,27.5,27.5,27.5,27.5,27.5,27.5,1.28,115,126,26.8,90.4,1.02,0.4,0,0,0,0,0,0,56.9,54.09,1000,2,0,0,0,0
