﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1760.792,14.67,0,1,-0.2,-1.1,0,1378,4,88,235.2,29.2,30,27,212,4230.8,-0.44,2810,41,0.01,19.8,-26,-26,-26,-26,-26,-26,-37,100,1,0,0.2,0.7,0,0,0,0,0,0,30,29.2,29.17,0,0,1,1.41,0,0,-0.45,0
1760.871,14.68,0,1.1,-0.2,-1.1,0,1378,4,88,235.2,29.2,30,27,212,4231.9,-0.41,2807,41,0.01,19.7,-26.5,-26,-26.5,-26,-26.5,-26,-37,100,1,0,0.2,0.7,0,0,0,0,0,0,30,29.2,29.13,0,0,1,1.45,0,0,-0.47,0
1760.955,14.68,0,1.1,-0.2,-1.1,0,1378,4,88,235.2,29.2,30,26.9,212,4233.1,-0.44,2830,41,0.01,19.4,-26,-26,-26,-26,-26,-26,-38,100,1,0,0.2,0.7,0,0,0,0,0,0,29.8,29.1,29.13,0,0,1,1.47,0,0,-0.47,0
1761.052,14.68,0,1.1,-0.2,-1.1,0,1378,4,88,235.2,29.2,30,26.9,212,4233.9,-0.47,2798,41,0.01,19.5,-26,-26,-26,-26,-26,-26,-38,100,1,0,0.2,0.7,0,0,0,0,0,0,29.9,29.1,29.11,0,0,1,1.51,0,0,-0.47,0
1761.135,14.68,0,1.1,-0.2,-1.1,0,1378,4,88,235.2,30,30,26.9,212,4235.7,-0.47,2807,40,0.01,19.5,-26,-26,-26,-26,-26,-26,-38,100,1,0,0.2,0.7,0,0,0,0,0,0,30,29,29.01,0,0,1,1.53,0,0,-0.47,0
1761.230,14.68,0,1.1,-0.2,-1.1,0,1377,4,88,235.2,29.2,30,26.8,212,4235.7,-0.38,2772,40,0.01,19.5,-26.5,-26,-26,-26,-26,-26,-37,100,1,0,0.3,0.7,0,0,0,0,0,0,24.3,12.9,11.79,0,0,1,2.5,0,0,-0.44,0
1761.302,14.68,12.2,1,0.1,-1.1,0,1377,4,88,235.2,15.8,16.3,13.9,212,4143.4,-0.44,2800,40,0.01,12.2,57,57,57,57,57,57,-24,100,1,0,0.3,0.7,0,0,0,0,0,0,18.8,19.4,19.46,0,0,1,2.55,0,0,-0.42,0
1761.382,14.68,12.2,1,-0.3,-1,0,1377,4,88,235.2,23.2,25.6,20.8,212,3769.5,-0.41,2768,40,0.01,13.9,57,57,57,57,57,57,23,100,1,0,0.3,0.7,0,0,0,0,0,0,34.6,34.3,34.7,0,0,1,1.37,0,0,-0.4,0
1761.461,14.68,14.9,1,-0.9,-0.9,0,1377,4,88,37.79,45,44.1,38.6,212,4000.4,-0.41,2839,40,0.01,21.4,57,57.5,57.5,57,57.5,57.5,79,100,1,0,0.2,0.6,0,0,0,0,0,0,58.3,58.2,58.66,0,0,1,0.67,0,0,-0.44,0
1761.541,14.68,15.6,0.8,-0.9,-0.8,0,1377,4,88,15.46,66,70.1,58.7,212,5111.7,-0.41,2794,40,0.01,31.8,54.5,55,52,55,52.5,52,168,99.9,1.01,0,0.4,0.6,0,0,0,0,0,0,79.3,72.4,72.4,0,0,1,0.4,0,0,-0.21,0
1761.624,14.68,16.2,1,-0.3,-0.8,0,1375,4,88,13.02,75.8,75.3,69.8,212,4947.8,-0.18,2840,40,-0.24,36.6,45,45,45.5,44.5,45.5,44.5,246,99.8,1.02,0.2,0.1,0.7,0,0,0,0,0,0,82.4,79.1,79.22,0,0,1,0.38,-0.01,0,-0.52,0
1761.702,14.68,17.5,1.4,0.1,0,1.7,1375,4,88,13.61,83.2,84.1,80.1,212,5069.1,-0.15,2822,41,0.11,38.3,43.5,43.5,43,43.5,43,43.5,268,100,1.14,1.8,1.7,1.5,0,0,0,0,0,0,86,88.8,88.85,0,0,1,0.76,0.03,0,0.18,0
1761.782,14.68,18.9,1.9,0.5,2.5,4.6,1373,4,88,13.95,88.5,90.9,87.6,212,5059.5,-0.91,2880,41,1.08,41.3,41.5,42,42,41.5,41.5,42,285,100,1.26,3.5,6.5,2.7,0,0,0,0,0,0,99.6,97.8,97.92,0,0,1,2.34,0.15,0,3.72,0
1761.862,14.68,18.9,2.8,1,1.2,4.2,1373,4,88,13.76,95.2,94.4,89.6,212,5105,-0.82,2891,42,1.53,37.5,29.5,29.5,29.5,29.5,29.5,29.5,325,100,1.33,4.6,7,3.6,0,0,0,0,0,0,97.5,95.9,96.04,0,0,1,1.98,0.14,0,3.28,0
