﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1589.088,14.52,0,0,-1.8,0,0,100.69,1,75,14.71,24,24.7,5.6,212,3328,-0.62,731,0,-5.35,3.2,-5.5,-5.3,-5.6,-5.6,-5.5,-4.2,36,-0.1,0,-0.3,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,24.1,6.1,6.68,36.5,0,0,1,4,0,-0.3,0,0
1589.197,14.52,0,0,-1.8,0,0,100.69,1,75,14.81,24,24.5,5.6,212,3319.9,-0.65,733,0,-5.06,3.2,-5.5,-4.9,-6,-5.6,-5.8,-4.9,36,-0.2,0,-0.6,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.4,5.9,6.46,32.7,0,0,1,4,0,-0.3,0,0
1589.267,14.52,0,0,-1.8,0,0,100.69,1,75,14.83,23.2,23.6,5.5,212,3295.3,-0.62,738,0,-4.56,3.2,-3.4,-5.5,-4.1,-5.4,-4.1,-4.9,36,-0.3,0,-0.3,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.3,5.9,6.46,32.4,0,0,1,4,0,-0.3,0,0
1589.338,14.52,0,0,-1.8,0,0,100.69,1,75,14.83,23.2,23.5,5.5,212,3268.6,-0.65,739,0,-3.93,3.2,-3.4,-3.2,-4.3,-5.4,-4.1,-3.2,36,-0.2,0,-0.5,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.2,5.9,6.46,33.9,0,0,1,4,0,-0.3,0,0
1589.459,14.52,0,0,-1.8,0,0,100.69,1,75,14.82,22.5,23.4,5.5,212,3231.7,-0.65,742,0,-3.45,3.2,-4,-3.9,-4.3,-4.1,-4,-3.2,35,-0.1,0,-0.7,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.44,34.9,0,0,1,4,0,-0.3,0,0
1589.537,14.52,0,0,-1.7,0,0,100.69,1,75,14.79,22.5,23.3,5.5,212,3193.2,-0.65,740,0,-3.32,3.1,-3.9,-4,-4.2,-3.9,-4,-3.2,34,-0.1,0,-0.1,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.44,36.5,0,0,1,4,0,-0.3,0,0
1589.607,14.52,0,0,-1.7,0,0,100.69,1,75,14.75,22.5,23.4,5.5,212,3192.9,-0.65,738,0,-3.27,3.1,-3.6,-4,-3.9,-3.9,-3.9,-3.2,34,-0.3,0,-0.4,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.2,5.9,6.44,37.5,0,0,1,4,0,-0.3,0,0
1589.707,14.52,0,0,-1.7,0,0,100.69,1,75,14.7,22.5,23.4,5.5,212,3181.8,-0.65,738,0,-3.21,3.1,-3.6,-4.1,-4.1,-4.1,-3.9,-2.9,35,-0.4,0,-0.6,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.2,5.9,6.41,36.7,0,0,1,4,0,-0.3,0,0
1589.789,14.52,0,0,-1.7,0,0,100.69,1,75,14.63,22.5,23.4,5.5,212,3182.4,-0.65,742,0,-3.17,3.1,-3.6,-4.1,-4.2,-3.9,-4.1,-4.2,35,-0.4,0,-0.5,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.44,36.6,0,0,1,4,0,-0.3,0,0
1589.867,14.52,0,0,-1.7,0,0,100.69,1,75,14.56,22.5,23.3,5.5,212,3170.8,-0.65,743,0,-3.25,3.1,-4.2,-4.2,-4.2,-4.2,-4.1,-3.3,35,-0.2,0,-0.4,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.41,36.7,0,0,1,4,0,-0.3,0,0
1589.956,14.52,0,0,-1.7,0,0,100.69,1,75,14.5,22.5,23.2,5.5,212,3170.5,-0.62,745,0,-3.24,3.1,-4,-4.2,-4.4,-4.2,-4.1,-4.4,35,-0.2,0,-0.5,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23,5.9,6.41,36.4,0,0,1,4,0,-0.3,0,0
1590.047,14.52,0,0,-1.7,0,0,100.69,1,75,14.46,22.5,23.2,5.5,212,3161.8,-0.62,744,0,-4.01,3.1,-4.2,-4.4,-4.4,-4.2,-4.1,-3.5,35,-0.1,0,-0.3,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.39,36.6,0,0,1,4,0,-0.3,0,0
1590.117,14.52,0,0,-1.7,0,0,100.87,1,75,14.42,22.5,23.2,5.5,212,3163.9,-0.65,740,0,-4.95,3.1,-4.1,-4.4,-4.4,-4.2,-4.2,-4.4,34,-0.1,0,-0.3,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.41,36.8,0,0,1,4,0,-0.3,0,0
1590.187,14.52,0,0,-1.7,0,0,100.87,1,75,14.4,22.5,23.2,5.5,212,3154,-0.65,740,0,-5.17,3.1,-4.2,-4.2,-4.4,-4.2,-4.2,-3.3,35,-0.2,0,-0.6,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.1,5.9,6.41,36.8,0,0,1,4,0,-0.3,0,0
1590.257,14.52,0,0,-1.7,0,0,100.87,1,75,14.39,22.5,23.3,5.5,212,3166.5,-0.65,738,0,-5.39,3.1,-4,-4.2,-4.3,-4.2,-4.3,-3.3,35,-0.4,0,-0.5,-0.7,99.7,1,0,0.8,0.8,0,0,0,0,0,0,23.2,5.9,6.39,37,0,0,1,4,0,-0.3,0,0
1590.354,14.52,29.1,0,-1.7,0,0,100.87,1,75,14.39,25.5,25.8,5.5,212,3161.2,-0.62,736,0,-5.61,3.2,-4,-4.1,-4.3,-4.1,-4.3,-3.2,35,-0.4,0.6,-0.5,-0.9,99.7,1,0,0.8,0.8,0,0,0,0,0,0,27.3,7.4,8.07,50.4,0,0,1,4,0,-0.3,0,0
1590.427,14.52,32.9,0,-1.8,0,0,100.87,1,75,14.4,30.8,32.8,7.4,212,3211.4,-0.65,752,0,-5.65,4.9,11.9,-4.1,9.5,12.8,10.5,9.5,44,-0.6,4.9,-0.6,-3.8,99.7,1,0,0.8,0.8,0,0,0,0,0,0,35.6,9.6,10.56,58.9,0,0,1,4,0,-0.3,0,0
1590.512,14.52,31.1,0,-1.8,0,0,100.87,1,75,14.4,38.2,40.1,8.7,212,3406.4,-0.65,785,0,-5.64,6.2,11.9,7.5,9.5,7.5,10.5,8,54,3.4,11.8,-2.5,-13.8,99.7,1,0,0.8,0.8,0,0,0,0,0,0,42.6,12.4,13.61,63.8,0,0,1,3.13,0,-0.3,0,0
1590.591,14.52,61.9,0,-1.8,0,0,100.87,1,75,14.43,50.2,53.2,12.7,212,3891.9,-0.65,894,0,-5.64,10.7,7.5,7.5,7.5,7.5,7,7.5,88,20.6,19.5,-21.6,-31.3,99.7,1,0,0.8,0.8,0,0,0,0,0,0,55.9,18.9,20.73,67.9,0,0,1,1.97,0,-0.3,0,0
1590.721,14.52,100,0,-1.4,0,0,100.87,1,75,14.53,60.8,65.8,18.5,212,4363.6,-0.59,1077,0,-5.78,19.8,9,8,7.5,8.5,9,8,132,24.5,22.1,-34.9,-40.7,99.7,1.07,0.9,1.5,1,0,0,0,0,0,0,69.3,34,37.14,43.3,0,0,1,1.75,0,-0.3,0.53,0
1590.817,14.52,100,-0.1,-0.2,1.9,2.1,100.87,1,75,15.83,73.5,90.2,43.8,212,4612.8,-0.65,1674,0,-0.39,100,11,10.5,10,11,10,10,234,25.2,25.6,-47.2,-48.8,100,1.31,4.3,8.5,3,0,0,0,0,0,0,75.1,71.4,79.15,48.3,0,0,1,4,0,0,5.46,0
1590.887,14.52,100,0,-0.2,5.7,5.9,100.87,1,75,17,75.8,117.7,51.6,212,4579.7,-1.59,1976,0,5.09,99.6,19,18.5,17,19,16.5,17.5,249,28,28.2,-51.6,-54,100,1.47,6.6,17,5.9,0,0,0,0,0,0,77.7,84.5,93.78,47.4,0,0,1,4,0,0,11.05,0
1590.991,14.52,100,0,-0.2,6.7,6.7,100.87,1,75,15.29,78.8,113.9,57.6,212,4550.1,-1.64,2184,0,7.88,99.9,21,20.5,21,21,21,20.5,262,32,34.8,-55.9,-54.3,100,1.43,6.1,15.5,5.2,0,0,0,0,0,0,81.9,89.5,99.32,46.1,0,0,1,3.06,0,0,10.25,0
1591.069,14.52,100,0.3,0,5.7,5.7,100.87,1,75,13.45,82.5,116.9,62.4,212,4587,-1.67,2381,0,-1.93,99.9,22,21.5,22,22,22,21.5,274,39.4,38.3,-56.9,-52.8,100,1.39,5.5,13.2,4.6,0,0,0,0,0,0,84.5,95.1,105.52,45.7,0,0,1,2.28,0,0,8.66,0
1591.147,14.52,100,0.7,0.3,4.9,5.3,100.87,1,75,15.13,87,116.8,67.7,212,4542.3,-1.55,2444,0,-0.45,99.9,20.5,20.5,21,20.5,21,21,272,41.5,39,-55.1,-51.7,100,1.38,5.4,12.4,4.5,0,0,0,0,0,0,90.3,98.7,109.27,50.1,0,0,1,1.94,0,0,7.87,0
1591.253,14.52,100,1.1,0.8,4.5,5.4,100.87,1,75,16.51,92.2,118.5,74.8,212,4521.7,-1.55,2542,0,8.65,99.9,18.5,19,19,19,18.5,19,284,42.5,39.8,-53.4,-50.9,100,1.37,5.2,11.3,4.5,0,0,0,0,0,0,94.4,103.1,113.56,53.5,0,0,1,1.54,0,0,6.85,0
1591.333,14.52,100,2,1.5,3.2,4.7,100.87,1,75,15.55,97.5,114.6,88.2,212,4551.9,-1.53,2706,0,13.96,99.9,18.5,18.5,18.5,18.5,18.5,18.5,308,42.6,40,-51.8,-50,100,1.32,4.5,8.2,4.2,0,0,0,0,0,0,100.6,111.8,122.57,58.1,0,0,1,0.87,0,0,3.98,0
1591.407,14.52,100,2.9,2.3,1.8,4.3,100.87,1,75,14.63,103.5,113.8,101.9,212,4567,4.04,2846,0,15.27,99.9,18,18,18,18,18,18,330,42.3,39.5,-51,-49.8,86.1,1.3,4.2,6.1,4.2,0,0,0,0,0,0,106.8,121.1,132.29,60.7,0,0,1,0.61,-0.06,0.1,1.95,0
1591.511,14.52,100,3.4,2.9,0.9,4,100.87,1,75,14.23,108,112.7,113.8,212,4589.9,20,2980,0,13.99,100,18,18,18,18,18,18,350,41.8,38.1,-49.8,-49.1,56.8,1.29,3.9,4.7,4.1,0,0,0,0,0,0,109.8,129.6,141.28,61.9,0,0,1,0.51,-0.06,0.1,0.61,0
1591.590,14.52,100,3.5,3.2,0.2,3.6,100.87,1,75,14.23,111,112.5,122.7,212,4592.2,36.68,3122,0,11.92,100,18,18,18,18,18,18,370,38.4,34.7,-49.3,-47.3,51.2,1.26,3.6,3.9,3.9,0,0,0,0,0,0,111.9,134.5,146.25,61.8,0,0,1,0.47,0,0.1,0.05,0
1591.667,14.52,100,3.6,3.2,0.1,3.6,100.87,1,75,13.84,111.8,112.8,124.2,212,4550.7,37.8,3185,0,8.97,100,18.5,18.5,18.5,18.5,18.5,18.5,374,33.7,31.8,-47.4,-45.5,50.7,1.26,3.5,3.7,3.7,0,0,0,0,0,0,112.7,133.6,144.77,61,0,2097152,1,0.47,0,0.1,-0.02,0
1591.742,14.52,100,3.6,3.3,-0.1,3.5,100.87,1,75,14.02,112.5,112.4,124.5,212,4590.7,37.86,3224,0,6.48,96.4,18.5,18.5,18.5,18.5,18.5,18.5,376,31.8,30,-45.2,-44,50.6,1.25,3.4,3.5,3.6,0,0,0,0,0,0,113.1,133.3,144.03,59.7,0,2097152,1,0.47,0,0.1,-0.06,0
1591.848,14.52,100,3.7,3.3,-0.2,3.4,100.87,1,75,14.34,112.5,112.2,124.2,212,4638,37.8,3243,0,4.95,71.1,18.5,18.5,18.5,18.5,18.5,18.5,377,30,27.8,-43.2,-42.4,50.9,1.26,3.5,3.6,3.7,0,0,0,0,0,0,112.8,133.1,143.52,58.8,0,0,1,0.5,0,0.1,-0.07,0
1591.927,14.52,100,3.8,3.3,-0.2,3.5,100.87,1,75,14.59,112.5,112.8,123.5,212,4649.3,36.8,3254,0,4.63,65.5,19,19,19,19,19,19,375,26.8,25.6,-40.9,-40.6,52.6,1.26,3.5,3.5,3.6,0,0,0,0,0,0,112.9,132.1,142.07,57.9,0,2097152,1,0.51,0,0.1,-0.1,0
1592.017,14.52,100,3.8,3.3,-0.3,3.5,100.87,1,75,14.59,112.5,112.9,122.2,212,4656,36.04,3254,0,4.73,64.2,19,19,19,19,19,19,375,24.8,24.3,-40,-39.5,53.7,1.27,3.6,3.7,3.7,0,0,0,0,0,0,113.5,131.2,140.75,57.3,0,0,1,0.55,0,0.1,-0.05,0
1592.097,14.52,100,3.8,3.4,-0.1,3.6,100.87,1,75,14.71,113.2,113.6,121.8,212,4645.9,33.05,3256,0,5.01,71.6,19,19,19,19,19,19,374,23.4,22.8,-37.9,-38.3,56.4,1.27,3.7,3.6,3.7,0,0,0,0,0,0,113.9,130.2,139.65,57.8,0,0,1,0.56,0,0.1,-0.07,0
1592.178,14.52,100,3.9,3.5,-0.2,3.7,100.87,1,75,14.78,113.2,113.6,120.9,212,4644.4,31.84,3262,0,7.31,67.7,19,19,19,19,19,19,375,22.3,21.2,-37.6,-37.3,58.8,1.27,3.7,3.5,3.7,0,0,0,0,0,0,114.1,129.3,138.47,58.2,0,2097152,1,0.56,0,0.1,-0.11,0
1592.247,14.52,100,4,3.5,-0.3,3.6,100.87,1,75,14.68,114,113.7,120.4,212,4652.8,31.46,3264,0,8.94,62.8,19,19,19,19,19,19,376,20.2,19.9,-36.6,-36.3,59.1,1.26,3.6,3.4,3.5,0,0,0,0,0,0,113.7,128.1,136.86,58,0,2097152,1,0.54,0,0,-0.15,0
1592.327,14.52,100,4.1,3.4,-0.4,3.7,100.87,1,75,14.41,112.5,113.8,119.1,212,4659.2,32.46,3278,0,8.8,55.5,19,19,19,19,19,19,375,19.6,18.4,-35.6,-35.5,60,1.27,3.7,3.5,3.7,0,0,0,0,0,0,113,128,136.61,57.4,0,0,1,0.58,0,0,-0.14,0
1592.408,14.52,100,4.1,3.4,-0.3,3.8,101.05,1,75,14.32,112.5,113.5,118.3,212,4649,28.56,3274,0,7.5,56,19,19,19,19,19,19,372,17.7,17.1,-34.3,-34.7,63.8,1.28,3.8,3.7,3.8,0,0,0,0,0,0,112.9,127.1,135.62,56.8,0,0,1,0.6,0,0,-0.1,0
1592.518,14.52,100,4.1,3.6,-0.2,3.9,101.23,1,75,14.44,112.5,113.2,118.2,212,4646.4,25.45,3270,0,6.49,63.2,19,19,19,19,19,19,372,15.3,15.6,-34,-33.7,67.5,1.29,4,3.8,3.9,0,0,0,0,0,0,113,126.6,134.53,56.8,0,2097152,1,0.61,0,0,-0.09,0
1592.597,14.52,100,4.3,3.8,-0.2,4,101.41,1,75,14.68,112.5,112.8,118.3,212,4636.6,24.31,3272,0,6.58,65,19,19,19,19,19,19,373,13.5,13.4,-32.6,-32.6,68.1,1.3,4.1,4,4.1,0,0,0,0,0,0,112.9,126.8,134.77,57,0,2097152,1,0.61,0,0,-0.1,0
1592.667,14.52,100,4.5,3.9,-0.3,4.1,101.41,1,75,14.69,112.5,112.7,118.4,212,4642.1,23.93,3282,0,7.81,64,19,19,19,19,19,19,373,13,12.4,-32.2,-31.9,68.3,1.3,4.1,4,4.1,0,0,0,0,0,0,112.9,127.4,135.14,57.3,0,2097152,1,0.61,0,0,-0.11,0
1592.748,14.52,100,4.5,4,-0.3,4.2,101.41,1,75,14.76,112.5,112.8,119.1,212,4641.2,23.9,3291,0,9.17,62.3,19,19,19,19,19,19,373,11.8,12,-31.6,-31.5,68.5,1.31,4.2,4.1,4.2,0,0,0,0,0,0,112.8,127.8,135.3,57.8,0,2097152,1,0.61,0,-0.1,-0.13,0
1592.827,14.52,100,4.7,4,-0.3,4.3,101.59,1,75,14.42,112.5,112.8,119.2,212,4648.8,23.81,3300,0,10.22,58,19,19,19,19,19,19,373,11.6,12,-31.2,-31.3,68.8,1.31,4.3,4.1,4.3,0,0,0,0,0,0,112.5,128.2,135.64,57.5,0,0,1,0.61,0,-0.1,-0.14,0
1592.907,14.52,100,4.7,4,-0.4,4.3,101.77,1,75,14.36,111.8,112.8,119.3,212,4655.4,23.49,3307,0,8.57,55.2,19,19,19,19,19,19,372,12.1,12,-30.6,-31.2,69.3,1.31,4.3,4.2,4.3,0,0,0,0,0,0,112.5,128.2,135.59,57.2,0,0,1,0.62,0,-0.1,-0.15,0
1592.987,14.52,100,4.8,4.1,-0.4,4.3,102.13,1,75,14.46,112.5,112.8,119.5,212,4631.4,23.2,3301,0,7.6,54.9,19,19,19,19,19,19,372,12,12,-30.9,-31.2,69,1.32,4.4,4.1,4.3,0,0,0,0,0,0,112.8,128.4,135.62,57,0,0,1,0.62,0,-0.1,-0.16,0
1593.097,14.52,100,4.8,4.1,-0.4,4.4,102.31,1,75,14.52,112.5,112.8,119.3,212,4623.8,23.2,3310,0,7.12,54.6,19,19,19,19,19,19,372,11.5,12,-30.8,-31.1,69.6,1.32,4.4,4.1,4.3,0,0,0,0,0,0,112.9,128.2,135.21,57,0,2097152,1,0.62,0,-0.2,-0.18,0
1593.167,14.52,100,4.9,4.1,-0.5,4.4,102.49,1,75,14.63,112.5,112.8,119.7,212,4637.4,23.08,3304,0,7.21,52.7,19,19,19,19,19,19,373,11.2,12,-30.6,-31.1,69.3,1.32,4.4,4.1,4.3,0,0,0,0,0,0,112.8,128.3,135.16,57.2,0,0,1,0.62,0,-0.2,-0.2,0
1593.266,14.52,100,5,4.1,-0.5,4.4,102.49,1,75,14.67,112.5,112.8,119.7,212,4637.7,22.99,3311,0,7.48,51.6,19,19,19,19,19,19,372,12.1,12,-30.6,-31.1,69.6,1.32,4.4,4.1,4.3,0,0,0,0,0,0,112.7,128.5,135.16,57.3,0,0,1,0.62,0,-0.3,-0.2,0
1593.341,14.52,100,5,4.1,-0.6,4.4,102.85,1,75,14.62,112.5,112.8,119.7,212,4636,22.93,3304,0,7.6,51,19,19,19,19,19,19,372,12.3,12,-31.2,-31.1,69.5,1.32,4.4,4.1,4.3,0,0,0,0,0,0,112.8,128.5,134.88,57.3,0,0,1,0.62,0,-0.4,-0.22,0
1593.442,14.52,100,5,4.1,-0.6,4.4,103.21,1,75,14.59,112.5,112.8,120,212,4637.7,22.9,3316,0,7.49,49.7,19,19,19,19,19,19,372,12.4,12,-31.6,-31.1,69.7,1.32,4.4,4,4.2,0,0,0,0,0,0,112.9,128.5,134.74,57.2,0,2097152,1,0.62,0,-0.4,-0.24,0
1593.529,14.52,100,5,4.1,-0.7,4.3,103.39,1,73,14.59,112.5,112.8,119.9,212,4642.7,23.02,3310,0,7.27,48.8,19,19,19,19,19,19,373,11.9,12,-31.3,-31.1,69.7,1.31,4.3,4,4.2,0,0,0,0,0,0,112.9,128.7,134.7,57.1,0,0,1,0.62,0,-0.5,-0.25,0
1593.648,14.52,100,5.1,4.1,-0.7,4.3,103.75,1,73,14.62,112.5,112.8,120.1,212,4642.1,22.87,3316,0,7.22,48.2,19,19,19,19,19,19,372,12.1,12,-31,-31.1,69.4,1.31,4.3,4,4.2,0,0,0,0,0,0,112.8,128.7,134.6,57.1,0,0,1,0.62,0,-0.6,-0.26,0
1593.732,14.52,100,5.1,4.1,-0.7,4.3,104.11,1,73,14.61,112.5,112.8,119.7,212,4643,22.72,3314,0,7.07,47.8,19,19,19,19,19,19,372,12.3,12,-30.7,-31.1,70,1.31,4.3,3.9,4.2,0,0,0,0,0,0,112.8,128.3,133.99,57,0,0,1,0.63,0,-0.7,-0.27,0
1593.807,14.52,100,5.1,4.1,-0.7,4.3,104.47,1,73,14.61,112.5,112.8,119.8,212,4636,22.72,3307,0,6.58,47.9,19,19,19,19,19,19,372,12,12,-31,-31.1,70,1.31,4.3,3.9,4.2,0,0,0,0,0,0,112.8,128.5,134.22,56.9,0,0,1,0.63,0,-0.7,-0.29,0
1593.897,14.52,100,5.1,4.1,-0.8,4.3,104.65,1,73,14.61,112.5,112.8,120,212,4642.4,22.49,3318,0,6.45,47.7,19,19,19,19,19,19,372,11.7,12,-31.1,-31.1,70.1,1.31,4.3,3.9,4.2,0,0,0,0,0,0,112.8,128.8,134.36,56.9,0,0,1,0.63,0,-0.8,-0.29,0
1593.977,14.52,100,5.1,4.1,-0.8,4.3,105.01,1,73,14.65,112.5,112.8,120.1,212,4638,22.4,3310,0,6.68,47.5,19,19,19,19,19,19,372,11.8,12,-31,-31.1,69.5,1.31,4.3,3.9,4.2,0,0,0,0,0,0,112.6,128.5,134.01,57,0,0,1,0.63,0,-0.8,-0.31,0
1594.057,14.52,100,5.2,4.1,-0.8,4.3,105.55,1,73,14.62,112.5,112.8,119.9,212,4639.2,22.55,3318,0,6.96,46.9,19,19,19,19,19,19,372,12.3,12,-31.4,-31.1,70,1.31,4.3,3.8,4.2,0,0,0,0,0,0,112.8,128.7,133.94,56.9,0,0,1,0.63,0,-0.9,-0.34,0
1594.129,14.52,100,5.1,4.1,-0.8,4.3,105.55,1,73,14.61,112.5,112.8,120,212,4643.5,22.37,3317,0,7.03,46.8,19,19,19,19,19,19,372,11.8,12,-31.4,-31.1,70.2,1.31,4.3,3.8,4.1,0,0,0,0,0,0,112.7,128.5,133.63,56.9,0,0,1,0.63,0,-1,-0.35,0
1594.207,14.52,100,5.2,4.1,-0.8,4.3,105.73,1,73,14.59,112.5,112.8,119.9,212,4645,22.49,3310,0,6.71,46.4,19,19,19,19,19,19,372,11.5,12,-30.9,-31.1,70.1,1.31,4.3,3.8,4.1,0,0,0,0,0,0,112.8,128.5,133.66,56.8,0,0,1,0.63,0,-1,-0.37,0
1594.307,14.52,100,5.2,4.1,-0.9,4.3,106.09,1,73,14.61,112.5,112.8,119.9,212,4651.7,22.37,3318,0,6.66,46.3,19,19,19,19,19,19,372,12.5,12,-30.8,-31.1,70.5,1.31,4.3,3.8,4.2,0,0,0,0,0,0,112.7,128.4,133.39,56.8,0,0,1,0.64,0,-1.1,-0.36,0
1594.377,14.52,100,5.2,4.1,-0.8,4.3,106.63,1,73,14.57,112.5,112.8,119.9,212,4645.6,21.79,3316,0,6.36,46.3,19,19,19,19,19,19,372,12.1,12,-30.9,-31.1,70.9,1.31,4.3,3.8,4.1,0,0,0,0,0,0,112.7,128.6,133.49,56.6,0,0,1,0.64,0,-1.1,-0.36,0
1594.464,14.52,100,5.2,4.1,-0.9,4.3,106.99,1,73,14.6,112.5,112.8,119.7,212,4634.3,21.64,3318,0,6.28,46.3,19,19,19,19,19,19,372,11.5,12,-30.8,-31.1,70.7,1.31,4.3,3.8,4.1,0,0,0,0,0,0,112.7,128.7,133.42,56.8,0,0,1,0.63,0,-1.2,-0.37,0
1594.617,14.52,100,5.2,4.1,-0.5,5.1,107.35,1,73,14.64,112.5,117.1,119.3,212,4627.3,21.02,3281,0,6.03,48.5,19,19,19,19,19,19,372,9.5,12,-29.9,-31.1,83.5,1.61,8.6,15.8,9.6,0,0,0,0,0,0,117,153.6,161.11,58,0,0,1,1.01,0,0,6.23,0
1594.687,14.52,100,5.7,5.1,4.1,9.9,107.89,1,73,14.69,118.5,146.3,119.9,212,4654.3,0.23,3116,6,6.42,99.9,18.5,18.5,19,18.5,18.5,18.5,374,12.1,27,-29.2,-40.5,100,1.82,11.6,26.5,13.7,0,0,0,0,0,0,121.7,165.5,174.46,50.9,0,0,1,1.45,0,0,12.74,0
1594.777,14.52,100,6.9,6.1,5.9,12.5,108.25,1,73,14.83,127.5,165.9,128.8,212,4835,-1.64,2977,7,7.83,99.8,17.5,18,18,18,17.5,17.5,394,34.2,36.7,-42.1,-47.1,100,1.96,13.6,33.1,17.6,0,0,0,0,0,0,134.4,189.1,198.72,68.8,0,0,1,1.53,0,0,15.46,0
1594.877,14.52,100,8.6,7.6,6.3,14.5,108.61,1,73,16.35,138,179.3,155.6,212,4496.8,-1.67,3021,11,13.12,99.9,17,17,17,17,17,16.5,434,38.8,39.3,-46.7,-49.1,100,2.18,16.7,45.1,25.6,0,0,0,0,0,0,150.6,237.1,248.65,78.3,0,0,1,1.29,0,0,19.55,0
1594.957,14.52,100,11.8,10.5,6.8,18.1,108.97,1,73,13.92,159.8,203.7,197.1,212,4602.3,-1.67,3212,12,14.3,100,14,14,14.5,14,14.5,13.5,466,38.8,38,-48,-48.2,100,2.39,19.7,55.4,33.3,0,0,0,0,0,0,168.4,280.7,293.65,83.6,0,0,1,1.18,0,0,22.11,0
1595.067,14.52,100,14.7,13.2,7.2,21.4,108.97,1,73,12.68,179.2,226.3,235.4,212,4651.1,-1.64,3448,13,8.67,100,11.5,12,12.5,11.5,11.5,11.5,498,38.2,35,-47.5,-45.5,100,2.89,26.6,78.3,52.8,0,0,0,0,0,0,199.5,372.7,389.43,88,0,0,1,1.14,0,0,25.48,0
1595.148,14.52,100,19.7,17.4,10.1,22.6,109.51,1,73,12.75,191.2,278.4,290.9,212,4669.1,-1.67,3796,16,3.04,100,9,9.5,10,9.5,9.5,8.5,564,34.8,27.7,-43.3,-40.9,100,3.08,29.2,89.3,63.4,0,0,-1.5,0,0,0,226.6,418.8,437.59,90.6,0,0,1,1.05,0,0,25.84,0
1595.227,14.52,100,24.7,21.6,6,22.6,109.87,1,73,13.08,191.2,280,339.9,212,4704.5,-1.67,4086,18,0.72,100,7.5,7,5.5,7,7.5,6.5,650,34.4,20.8,-39.5,-39.2,93.8,3.09,29.2,73.7,64.1,0,0,-1.5,0,0,0,254.2,444.3,460.8,93.8,0,0,1,0.81,0,0,9.54,0
1595.297,14.52,100,27.9,22.6,1.6,22.6,110.41,1,73,13.56,191.2,280,397.4,212,4663.3,11.02,4511,20,0.3,100,7.5,8.5,7,8,8.5,7.5,703,37.2,18.4,-38.8,-39,79.4,3.11,29.4,69.4,64.3,0,0,-1.5,0,0,0,268.4,481.5,490.89,97.9,0,0,1,0.73,-0.08,0,5.19,0
1595.372,14.52,100,27.4,22.6,1.9,22.6,110.95,1,73,14.55,191.2,280,436.3,212,4586.1,15.3,4984,23,2.75,100,10.5,10.5,9,11,10.5,9.5,727,41.9,18.9,-39.4,-39.5,79.9,3.19,30.3,74.9,65.6,-3,0,-1.5,0,0,0,264,511.7,527.5,96.5,0,0,1,0.76,0,0,9.31,0
1595.477,14.52,100,27.3,22.6,3.5,22.6,111.85,2,73,13.59,191.2,280,453.7,212,4467.2,12.23,5406,25,3.35,100,9.5,13,12,13,13.5,12,712,41.2,18.7,-39,-38.5,82.2,3.23,30.4,79.2,70.2,-3,0,-1.2,0,0,0,261.6,529.8,555.95,93.1,2,0,1,0.75,0,0,8.99,0
