Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
0.000,14.55,14.70,0.00,183,185,72,14.3,0.1,0.00,183,1,21,763,178,1088,0.18,-24.00,-2.9,21,120,13.88,-8.5,1411.6,15.15,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.0,2,6,34,25,0.0,44,100,100,1,1,0
0.035,14.55,14.70,0.00,185,185,72,14.3,0.1,0.00,183,1,21,763,178,1088,0.18,-24.00,-2.4,22,120,13.88,-9.0,1470.0,14.67,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,861,-8.0,1,5,34,25,0.0,44,100,100,1,1,0
0.044,14.55,14.70,0.00,186,185,72,14.3,0.1,0.00,183,1,21,765,178,1088,0.18,-24.00,-2.4,22,120,13.88,-9.0,1470.0,14.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-7.9,1,5,35,26,0.0,44,100,100,1,1,0
0.092,14.55,14.70,0.00,182,186,72,14.3,0.1,0.00,183,1,21,765,178,1088,0.18,-24.00,-2.6,22,120,13.88,-7.5,1455.6,13.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,2,5,35,26,0.0,44,100,100,1,1,0
0.105,14.55,14.70,0.00,181,184,72,14.3,0.1,0.00,183,1,21,765,178,1088,0.18,-24.00,-2.6,22,120,13.88,-7.0,1453.2,13.92,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-8.1,2,5,35,26,0.0,44,100,100,1,1,0
0.173,14.55,14.70,0.00,182,184,72,14.3,0.1,0.00,183,1,21,765,178,1088,0.18,-24.00,-2.7,21,120,13.88,-8.0,1451.6,13.90,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,2,5,35,26,0.0,44,100,100,1,1,0
0.185,14.55,14.70,0.00,182,184,72,14.3,0.1,0.00,183,1,21,765,178,1088,0.18,-24.00,-2.7,21,120,13.88,-8.5,1404.4,13.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,1,5,35,25,-0.0,44,100,100,1,1,0
0.194,14.55,14.70,0.00,181,184,72,14.3,0.1,0.00,183,1,21,766,178,1088,0.18,-24.00,-2.9,21,120,13.88,-7.5,1415.6,13.97,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-8.1,1,5,35,25,0.0,44,100,100,1,1,0
0.258,14.41,14.70,0.00,183,183,72,14.3,0.1,0.00,183,1,21,766,178,1088,0.18,-24.00,-2.7,21,120,13.88,-8.0,1417.2,14.01,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-8.0,1,5,35,26,0.0,43,100,100,1,1,0
0.265,14.41,14.70,0.00,182,183,72,14.3,0.1,0.00,183,1,21,766,178,1088,0.18,-24.00,-2.6,21,120,13.88,-7.0,1405.2,13.99,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,1,5,35,26,0.0,43,100,100,1,1,0
0.284,14.41,14.70,0.00,181,182,72,14.3,0.1,0.00,183,1,21,766,178,1088,0.18,-24.00,-2.8,21,120,13.88,-7.0,1411.6,13.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.0,1,5,35,26,0.0,43,100,100,1,1,0
0.322,14.41,14.70,0.00,182,182,72,14.3,0.1,0.00,183,1,21,768,178,1088,0.18,-24.00,-2.8,21,120,13.88,-7.0,1396.4,14.04,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.0,1,5,35,26,0.0,43,100,100,1,1,0
0.341,14.41,14.70,0.00,182,183,72,14.3,0.1,0.00,183,1,21,768,178,1088,0.18,-24.00,-2.8,21,120,13.88,-7.0,1397.2,14.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-8.0,0,5,35,27,0.0,43,100,100,1,1,0
