Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
0.000,14.55,14.70,0.00,183,183,70,14.3,0.1,0.00,187,1,22,858,169,1120,0.18,-24.00,-3.8,20,126,13.88,-10.0,1292.5,14.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.0,-5,5,33,24,0.0,44,100,100,1,1,0
0.054,14.55,14.70,0.00,184,182,70,14.3,0.1,0.00,187,1,22,858,169,1120,0.18,-24.00,-3.9,20,126,13.88,-10.5,1297.4,14.05,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.0,-5,5,33,24,0.0,44,100,100,1,1,0
0.061,14.55,14.70,0.00,183,183,70,14.3,0.1,0.00,189,1,22,858,169,1120,0.18,-24.00,-3.8,20,126,13.88,-10.0,1298.1,14.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.0,-5,5,33,24,0.0,44,100,100,1,1,0
0.115,14.55,14.70,0.00,184,183,70,14.3,0.1,0.00,189,1,22,858,169,1120,0.18,-24.00,-3.7,20,126,13.88,-10.5,1286.9,14.71,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.0,-5,5,33,24,0.0,44,100,100,1,1,0
0.123,14.55,14.70,0.00,185,182,70,14.3,0.1,0.00,189,1,22,858,169,1120,0.18,-24.00,-3.7,20,126,13.88,-11.0,1294.9,14.71,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.0,-5,5,32,24,0.0,44,100,100,1,1,0
0.147,14.55,14.70,0.00,186,183,70,14.3,0.1,0.00,189,1,22,858,169,1120,0.18,-24.00,-3.6,20,126,13.88,-10.5,1295.7,14.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.9,-5,5,33,25,0.0,44,100,100,1,1,0
0.178,14.55,14.70,0.00,186,183,70,14.3,0.1,0.00,189,1,22,858,169,1120,0.18,-24.00,-3.6,20,126,13.88,-11.0,1295.7,14.70,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.9,-5,5,33,24,0.0,44,100,100,1,1,0
0.232,14.55,14.70,0.00,186,183,70,14.3,0.1,0.00,189,1,22,858,169,1088,0.18,-24.00,-3.7,20,126,13.88,-10.5,1292.5,14.58,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-7.9,-5,5,33,25,0.0,44,100,100,1,1,0
0.241,14.55,14.70,0.00,186,183,70,14.3,0.1,0.00,189,1,22,860,169,1088,0.18,-24.00,-3.7,20,126,13.88,-10.5,1292.5,14.58,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-7.9,-5,5,33,24,0.0,44,100,100,1,1,0
0.259,14.55,14.70,0.00,186,183,70,14.3,0.1,0.00,189,1,22,860,169,1088,0.18,-24.00,-3.3,20,126,13.88,-10.5,1297.3,14.41,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.9,-5,5,33,24,0.0,44,100,100,1,1,0
0.305,14.55,14.70,0.00,185,183,70,14.3,0.1,0.00,189,1,22,860,169,1088,0.18,-24.00,-3.1,21,126,13.88,-10.0,1299.7,14.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.9,-5,5,34,25,0.0,44,100,100,1,1,0
0.334,14.55,14.70,0.00,184,187,70,14.3,0.1,0.00,189,1,23,860,169,1088,0.18,-24.00,-2.9,21,126,13.88,-8.5,1290.9,14.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-8.0,-5,5,35,26,0.0,44,100,100,1,1,0
0.389,14.70,14.70,0.00,184,188,70,14.3,0.1,0.00,189,1,24,860,169,1088,0.18,-24.00,-2.8,21,126,13.88,-8.5,1292.4,14.22,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-8.0,-5,5,35,26,0.0,45,100,100,1,1,0
