Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
0,700.75,0,0.21,0,9,0,14.36,0.78,1.56,14.94,2.63
0.10,706.25,0,0.22,0,9,0,14.36,0,1.56,14.94,2.63
0.20,706.5,0,0.22,0,9,0,14.47,0,1.56,14.94,2.62
0.30,706.5,0,0.22,0,9,0,14.47,0,1.56,14.94,2.48
0.40,705.25,0,0.2,0,9,0,14.47,0,1.56,14.94,2.46
0.50,706.25,0,0.2,0,9,0,14.47,0,1.56,14.94,2.46
0.60,708.25,0,0.22,0,8.5,0,14.47,0,1.56,14.94,2.6
0.70,711.75,0,0.21,0,8.5,0,14.59,0,1.56,14.94,2.58
0.81,703.75,0,0.22,0,8.5,0,14.59,0,1.56,14.94,2.59
0.91,707.25,0,0.21,0,9,0,14.59,0,1.56,14.94,2.48
1.01,694.75,0,0.22,0,10,0,14.7,0,1.56,14.94,2.45
1.11,699.25,0,0.22,0,9.5,0,14.7,0,1.56,14.94,2.6
1.21,703.75,0,0.22,0,9,0,14.7,0,1.56,14.94,2.6
1.31,708.25,0,0.22,0,9,0,14.7,0,1.56,14.94,2.49
1.41,709.5,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.5
1.51,706.5,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.48
1.61,708,0,0.21,0,8.5,0,14.81,0.78,1.56,14.94,2.58
1.71,710.75,0,0.21,0,8.5,0,14.81,0.78,1.56,14.94,2.56
1.82,708.25,0,0.21,0,8.5,0,14.81,0.78,1.56,14.94,2.56
1.92,712,0,0.21,0,8.5,0,14.81,0.78,1.56,14.94,2.55
2.02,709,0,0.21,0,8.5,0,14.81,0.78,1.56,14.94,2.53
2.13,709.25,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.51
2.23,713.5,0,0.2,0,8,0,14.7,0.78,1.56,14.94,2.49
2.33,712.5,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.47
2.44,712.5,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.59
2.54,711.25,0,0.21,0,9,0,14.81,0.78,1.56,14.94,2.45
2.64,707,0,0.22,0,9,0,14.7,0.78,1.56,14.94,2.46
2.75,705,0,0.2,0,9,0,14.7,0.78,1.56,14.94,2.46
2.85,695.75,0,0.22,0,9,0,14.7,0.78,1.56,14.94,2.44
2.95,697,0,0.22,0,10,0,14.81,0.78,1.56,14.94,2.6
3.05,696,0,0.22,0,9.5,0,14.7,0.78,1.56,14.94,2.58
3.15,700.75,0,0.21,0,9.5,0,14.7,0.78,1.56,14.94,2.47
3.25,700,0,0.21,0,9.5,0,14.7,0.78,1.56,14.94,2.47
3.36,700.5,0,0.21,0,9.5,0,14.7,0.78,1.56,14.94,2.47
3.47,703.75,0,0.21,0,9,0,14.7,0.78,1.56,14.94,2.57
3.57,707.75,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.59
3.68,705.75,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.57
3.78,707,0,0.2,0,8.5,0,14.7,0.78,1.56,14.94,2.45
3.89,709.75,0,0.21,0,8.5,0,14.7,0.78,1.56,14.94,2.44
4.00,705.5,0,0.22,0,8.5,0,14.7,0.78,1.56,14.94,2.46
4.10,707.75,0,0.22,0,8.5,0,14.7,0.78,1.56,14.94,2.61
4.20,708.5,0,0.2,0,8.5,0,14.7,0.78,1.56,14.94,2.61
