Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
0,700.75,0,0.23,0,10,0,14.7,1.56,0.78,14.94,2.97
0.10,693.75,0,0.25,0,10,0,14.7,1.56,0.78,14.94,2.96
0.20,698.5,0,0.25,0,9.5,0,14.7,1.56,0.78,14.94,2.95
0.30,698.75,0,0.24,0,9.5,0,14.7,1.56,0.78,14.94,2.95
0.40,698.25,0,0.23,0,10,0,14.7,1.56,0.78,14.94,2.79
0.50,703,0,0.23,0,9,0,14.7,1.56,0.78,14.94,2.94
0.60,707,0,0.25,0,9,0,14.7,1.56,0.78,14.94,2.96
0.71,715.75,0,0.21,0,0,0,14.7,1.56,0.78,14.94,2.53
0.81,715,0,0.19,0,0,0,14.7,1.56,0.78,14.94,2.43
0.92,693.75,0,0.19,0,3.5,0,14.7,1.56,0.78,14.94,2.26
1.02,695.5,0,0.2,0,4.5,0,14.7,1.56,0.78,14.94,2.32
1.12,702.25,0,0.21,0,5,0,14.7,1.56,0.78,14.94,2.49
1.22,714.75,0,0.2,0,5.5,0,14.7,1.56,0.78,14.94,2.49
1.32,716.25,0,0.2,0,6.5,0,14.7,1.56,0.78,14.94,2.34
1.42,726.5,0,0.19,0,7,0,14.59,1.56,0.78,14.94,2.35
1.53,737.25,0,0.19,0,6.5,0,14.59,1.56,0.78,14.94,2.44
1.64,740.75,0,0.2,0,7,0,14.59,1.56,0.78,14.94,2.5
1.74,740.75,0,0.19,0,6.5,0,14.59,1.56,0.78,14.94,2.36
1.84,735,0,0.2,0,7,0,14.47,0.78,0.78,14.94,2.39
1.94,733.5,0,0.2,0,7,0,14.47,0.78,0.78,14.94,2.47
2.04,726.75,0,0.2,0,7.5,0,14.36,0.78,0.78,14.94,2.44
2.14,726.25,0,0.2,0,7.5,0,14.36,0.78,0.78,14.94,2.54
2.24,721,0,0.21,0,8,0,14.36,0.78,0.78,14.94,2.56
2.34,718.75,0.05,0.19,0,8,0,14.36,0,0.78,14.94,2.54
2.45,716.25,2.03,0.21,0,8,0,14.24,0,1.56,14.94,4.59
2.55,715.25,26.67,3.09,0,4,3.16,14.24,0,1.56,14.94,36.92
2.66,817,30.69,1.61,0,0,3.16,14.24,-0.78,2.34,14.82,11.7
2.76,947.5,35.03,0.78,0,0,3.16,14.59,-0.78,2.34,14.71,12.44
2.86,1046.25,34.65,0.83,0,0,3.16,15.04,0,4.69,14.59,14.6
2.96,1166.25,34.9,0.99,0,1,3.16,15.39,0.78,4.69,14.47,18.53
3.06,1223.25,35,0.95,0,1.5,3.22,15.62,3.12,4.69,14.35,19.45
3.16,1338.5,37.08,0.86,0,2,3.25,15.5,5.47,4.69,14.35,18.66
3.26,1398.75,37.56,0.83,0,3,3.28,15.16,6.25,4.69,14.24,19.52
3.36,1486.75,37.21,0.87,0,4,3.25,14.93,8.59,5.47,14.24,21.68
3.46,1548,36,0.79,0,5,3.25,14.47,9.38,6.25,14.24,22.36
3.56,1648,35.35,0.86,0,6,3.25,14.01,9.38,7.03,14.24,23.69
3.66,1684.75,36.5,0.8,0,7,3.25,14.01,9.38,7.03,14.24,22.48
3.76,1803.75,36.17,0.85,0,7.5,3.25,14.01,9.38,7.81,14.24,25.73
3.86,1924.5,31.01,0.86,0,8.5,3.31,13.9,9.38,7.81,14.24,27.65
3.97,1987,22.53,0.79,0,10.5,3.25,13.78,8.59,8.59,14.24,26.49
4.08,2123.75,19.51,0.74,0,12.5,3.16,13.32,7.81,8.59,14.35,26.28
4.18,2234.25,16.27,0.66,0,16,3.16,13.32,6.25,9.38,14.47,24.85
4.29,2305.75,16.1,0.66,0,18,3.16,13.44,3.12,9.38,14.59,25.9
4.39,2329.5,14.52,0.63,0,20,3.16,13.78,1.56,10.16,14.71,24.77
4.49,2340.5,11.37,0.55,0,22,3.16,13.9,1.56,10.16,14.71,24.69
4.60,2353.75,1.97,0.41,0,23.5,3.16,13.55,-0.78,10.16,14.82,16.46
4.70,2304,0,0.13,0,27.5,0.16,13.55,-1.56,9.38,14.94,5.15
4.80,2250.75,0,0.11,0,40.5,0,13.67,-2.34,8.59,14.94,4.3
4.91,2129.5,0,0.12,0,41,0,13.55,0,7.81,15.06,4.29
5.02,2118.75,0,0.11,0,31,0,13.44,0,7.03,15.06,4.02
5.13,2095.5,0,0.11,0,29,0,13.55,0,6.25,15.06,3.93
5.24,2065,0,0.11,0,6.5,0,13.9,0,6.25,15.06,3.81
5.34,1947,0,0.11,0,7,0,14.36,0,5.47,15.06,3.84
5.45,1876.5,0,0.1,0,29.5,0,14.59,0,5.47,15.06,3.49
5.55,1822.5,3.31,0.13,0,36.5,0,15.16,0,4.69,15.06,3.96
5.66,1758.25,8.93,0.6,0,25.5,0,15.85,0,4.69,15.06,17.6
5.76,1788.25,8.98,0.64,0,12.5,0,18.15,0,4.69,15.06,19.34
5.86,1807,9.06,0.6,0,24,1.38,18.95,0,4.69,15.06,18.36
5.96,1901.75,10.68,0.64,0,23,3.16,17,0,4.69,15.06,22.06
6.06,1967.5,14.81,0.77,0,20,3.16,14.47,0,5.47,15.06,25.57
6.16,2169,17.33,0.78,0,18.5,3.16,12.86,-5.47,6.25,15.06,28.14
6.27,2243,18.98,0.74,0,18.5,3.16,14.47,-7.81,6.25,15.06,27.83
6.38,2314.75,19.26,0.72,0,18.5,3.16,16.31,-3.12,7.03,14.59,28.14
6.48,2355.25,19.34,0.73,0,18.5,3.16,16.31,-0.78,7.81,14.24,28.37
6.58,2376.25,19.49,0.74,0,19,3.16,15.27,4.69,7.81,14.24,29.32
6.68,2394.75,19.65,0.74,0,19,3.16,14.47,6.25,8.59,14.12,29.6
6.78,2389.5,19.97,0.74,0,18.5,3.16,13.9,7.03,8.59,14.12,30.03
6.88,2364,21.42,0.76,0,17.5,3.16,13.78,6.25,9.38,14.12,30.22
6.99,2306.25,23.33,0.76,0,16.5,3.16,13.67,5.47,9.38,14,30.92
7.09,2279,26.62,0.81,0,15.5,3.16,13.55,5.47,9.38,14,30.92
7.19,2209.5,37.61,0.87,0,14,3.22,13.67,5.47,10.16,13.88,32.06
7.30,2240.5,43.47,0.78,0,14,3.31,13.78,5.47,10.16,13.76,29.46
7.40,2380,47.13,0.8,0,14.5,3.41,13.21,5.47,11.72,13.76,31.77
7.50,2456.75,55.05,1.04,0,14.5,3.47,12.63,3.91,11.72,13.65,42.94
7.61,2572.75,60.57,1.11,0,13.5,3.47,12.4,-1.56,10.94,13.53,41.9
7.71,2628,61.07,0.97,0,13.5,3.62,12.98,0,10.16,15.06,51.53
7.81,2681.75,59.52,0.99,0,14,3.72,13.21,0,9.38,15.06,47.69
7.91,2780.75,63.86,0.97,0,15,3.75,13.32,0,9.38,15.06,45.01
8.02,2887.5,80.35,1,0,15.5,3.75,13.21,0,3.91,12.59,47.51
