time,Absolute load value (%),Absolute pedal position D (%),Absolute pedal position E (%),Absolute throttle position B (%),Ambient air temperature (℉),Average fuel consumption (MPG),Average fuel consumption (total) (MPG),Barometric pressure (psi),Calculated boost (psi),Commanded throttle actuator (%),Engine coolant temperature (℉),Engine oil temperature (℉),Engine RPM (rpm),Fuel level input (gallon),Fuel pressure (psi),Fuel rail press. (psi),Fuel used (gallon),Fuel used (total) (gallon),Fuel used price ($),Fuel used price (total) ($),Fuel/Air commanded equivalence ratio (),Instant engine power (based on fuel consumption) (hp),Intake air temperature (℉),Intake manifold absolute pressure (psi),Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),MAF air flow rate (g/sec),Mass Air Flow Sensor A (g/sec),Mass Air Flow Sensor B (g/sec),Oxygen sensor 1 Wide Range Current (mA) (mA),Oxygen sensor 1 Wide Range Equivalence ratio (),Oxygen sensor 2 Bank 1 Voltage (V),Oxygen sensor 2 Bank 2 Voltage (V),Oxygen sensor 5 Wide Range Current (mA) (mA),Oxygen sensor 5 Wide Range Equivalence ratio (),Relative throttle position (%),Short term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Throttle position (%),Timing advance (°),Vehicle acceleration (g),Vehicle speed (mph)
13:31.9,,,,,,,,14.64881154,,,,,,3.359999331,,2858.693816,,,,,,,,,,,,,,,,0.765,0.765,,,,,,,,,
13:32.0,36.8627451,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.04296875,14.57272005,,,-0.046875,14.56554645,11,,,,,,
13:32.0,,30,30,21,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:32.1,,,,,,,,,,,,213.8,,,,,,,,,,,,,,,,24.46875,1.8125,,,,,,,,,,,,,
13:33.5,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:33.6,,,,,,,,,-0.72518869,,,,,,70.92345389,,,,,,,,,13.92362285,5.46875,6.25,,,,,,,,,,,0,0,,,,
13:33.6,,,,,,14.91117417,3.406363449,,,,,,4260,,,,0.204187228,1.334967931,0.780669031,4.32,,62.18424914,62.6,,,,46.97,,,,,,,,,,,,24.31372549,22,0.026980869,57.16614969
13:33.7,,,,,,,,14.64881154,,,,,,3.359999331,,2971.823252,,,,,,,,,,,,,,,,0.85,0.84,,,,,,,,,
13:33.8,16.8627451,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.06640625,14.42566125,,,-0.03125,14.66597685,11,,,,,,
13:33.9,,14,14,15,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:33.9,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,22.375,14.9375,,,,,,,,,,,,,
13:35.3,,,,,,,,,-1.740452856,,,,,,71.3585671,,,,,,,,,12.90835868,11.71875,12.5,,,,,,,,,,,7.8125,8.59375,,,,
13:35.4,,,,,,14.93982969,3.423609326,,,,,,3191,,,,0.205678308,1.336459011,0.786369875,4.32,,44.38865432,60.8,,,,33.19,,,,,,,,,,,,21.56862745,33,,56.54477849
13:35.5,,,,,,,,14.64881154,,,,,,3.359999331,,2952.968346,,,,,,,,,,,,,,,,0.825,0.82,,,,,,,,,
13:35.6,33.7254902,,,,48.2,,,,,,,,,,,,,,,,14.6951196,,,,,,,,,-0.0546875,14.50815765,,,-0.0625,14.45794245,12,,,,,,
13:35.7,,30,30,21,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.8,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,19.5625,14.84375,,,,,,,,,,,,,
13:37.2,,,,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:37.3,,,,,,,,,-1.015264166,,,,,,70.05322746,,,,,,,,,13.63354737,10.9375,12.5,,,,,,,,,,,-2.34375,-2.34375,,,,
13:37.3,,,,,,14.93508869,3.441093985,,,,,,3292,,,,0.207796166,1.338576869,0.794467083,4.32,,59.76146819,60.8,,,,44.94,,,,,,,,,,,,23.1372549,27,,58.40889207
13:37.4,,,,,,,,14.64881154,,,,,,3.359999331,,2803.579476,,,,,,,,,,,,,,,,0.805,0.81,,,,,,,,,
13:37.5,46.66666667,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.04296875,14.58706725,,,-0.03125,14.67315045,12,,,,,,
13:37.6,,32,32,22,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:37.6,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,25.125,16,,,,,,,,,,,,,
13:39.0,,,,,,,,,-1.595415118,,,,,,74.4043596,,,,,,,,,13.05339642,9.375,10.9375,,,,,,,,,,,-5.46875,-4.6875,,,,
13:39.1,,,,,,15.01403904,3.460776838,,,,,,3317,,,,0.208656653,1.339437356,0.797756982,4.32,,25.6322213,60.8,,,,19.38,,,,,,,,,,,,15.29411765,-5,,59.03026326
13:39.2,,,,,,,,14.64881154,,,,,,3.359999331,,1833.277008,,,,,,,,,,,,,,,,0.8,0.82,,,,,,,,,
13:39.3,14.50980392,,,,48.2,,,,,,,,,,,,,,,,14.723814,,,,,,,,,-0.05859375,14.48663685,,,-0.0703125,14.41490085,7,,,,,,
13:39.4,,26,26,18,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:39.4,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,0.78125,18.8125,,,,,,,,,,,,,
