Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v5.ptm - Realtime: Castro 17 STI DT v5.ptm]
0.000,12.50,-1.56,14.59,4.3,-4.79,0.73,1.000,0.00,0.00,6,45.00,10.99,68,31.57,2.34,2842,26.68,2,0.87,16.5,71,0.00,0
0.092,13.28,-1.56,14.59,4.3,-4.87,0.72,1.000,0.00,0.00,6,45.00,10.97,68,31.79,2.34,2838,25.17,2,0.87,15.7,71,0.00,0
0.171,13.28,-1.56,14.59,4.3,-5.02,0.70,1.000,0.00,0.00,6,45.50,10.98,68,28.27,2.34,2838,25.17,2,1.00,15.7,71,0.00,0
0.270,13.28,-1.56,14.47,4.7,-5.10,0.71,1.000,0.00,0.00,6,46.00,10.92,68,31.04,2.34,2843,28.20,2,1.08,16.9,71,0.00,0
0.377,13.28,-1.56,14.59,5.1,-4.95,0.73,1.000,0.00,0.00,6,45.50,11.52,68,33.74,2.40,2843,34.26,2,0.56,18.4,71,0.00,0
0.479,14.06,-1.56,14.81,5.5,-4.34,0.81,1.000,0.00,0.00,6,43.50,13.36,68,39.41,2.50,2866,34.26,2,0.05,19.2,71,0.00,0
0.597,14.84,-1.56,14.59,5.5,-3.79,0.87,1.000,0.00,0.00,6,42.50,13.37,68,40.84,2.48,2864,34.26,2,-0.29,18.8,71,0.00,0
0.707,14.06,-1.56,14.13,5.5,-3.71,0.86,1.000,0.00,0.00,6,42.50,12.77,68,35.96,2.48,2869,34.26,2,-0.31,18.8,71,0.00,0
0.807,12.50,-1.56,14.01,5.5,-3.76,0.87,1.000,0.00,0.00,6,42.50,12.76,68,40.83,2.48,2866,32.74,2,-0.35,18.4,71,0.00,0
0.924,11.72,-1.56,14.13,5.5,-3.85,0.85,1.000,0.00,0.00,6,42.50,12.80,68,38.40,2.48,2876,34.26,2,-0.23,19.2,71,0.00,0
1.019,10.16,-1.56,14.24,5.5,-3.82,0.86,1.000,0.00,0.00,6,42.00,12.85,68,38.15,2.50,2869,32.74,2,-0.32,18.4,71,0.00,0
1.129,10.16,-1.56,14.47,5.5,-3.79,0.86,1.000,0.00,0.00,6,42.50,12.90,68,37.13,2.46,2859,31.22,2,-0.19,17.6,71,0.00,0
1.236,10.16,-1.56,14.24,4.7,-4.05,0.83,1.000,0.00,0.00,6,43.00,12.26,68,33.75,2.36,2859,29.71,2,0.15,16.9,71,0.00,0
1.333,8.59,-1.56,14.01,5.1,-4.52,0.78,1.000,0.00,0.00,6,44.00,11.69,68,34.89,2.42,2862,29.71,2,0.40,17.3,71,0.00,0
1.444,7.03,-1.56,14.13,5.1,-4.46,0.78,1.000,0.00,0.00,6,44.50,11.06,68,34.66,2.42,2863,29.71,2,0.37,17.3,71,0.00,0
