Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v4.ptm - Realtime: Castro 17 STI DT v4.ptm]
0.000,0.00,-3.91,20.33,4.3,-9.86,0.21,1.000,0.00,0.00,3,27.00,4.66,127,11.46,1.88,2446,20.54,2,3.90,11.4,30,0.00,0
0.086,0.00,-3.91,20.33,4.3,-8.33,0.39,1.000,0.00,0.00,3,18.00,6.94,127,20.86,2.08,2485,24.37,2,2.45,13.7,30,0.00,0
0.189,0.00,-3.91,20.33,3.9,-7.54,0.52,1.000,0.00,0.00,3,48.00,7.83,127,24.23,2.18,2430,23.69,2,2.10,14.1,30,0.00,0
0.293,0.00,-3.91,20.33,3.9,-6.99,0.61,1.000,0.00,0.00,3,31.00,8.88,127,21.59,2.10,2485,23.69,2,1.64,13.3,30,0.00,0
0.405,0.00,-3.12,20.33,3.5,-7.37,0.60,1.000,0.00,0.00,3,47.00,8.30,127,21.67,2.08,2410,20.66,2,1.93,13.3,30,0.00,0
0.511,0.00,-3.12,20.33,3.5,-7.40,0.58,1.000,0.00,0.00,3,40.50,8.53,127,20.69,2.06,2512,23.38,2,2.05,12.9,30,0.00,0
0.615,0.00,-3.12,17.11,4.3,-7.64,0.57,1.000,0.00,0.00,3,47.50,8.42,126,22.10,2.12,2468,26.32,2,2.18,14.5,30,0.00,0
0.736,0.00,-3.12,14.70,9.8,-7.31,0.62,1.000,0.00,0.00,3,47.00,7.94,126,25.80,2.22,2480,31.82,2,1.57,16.1,30,0.00,0
0.830,-3.12,-3.12,13.44,35.7,-6.57,0.73,1.000,0.00,0.00,3,43.00,9.08,126,32.71,2.44,2524,82.48,2,1.03,31.8,30,0.00,0
0.975,-6.25,-2.34,13.78,100.0,-2.15,1.10,1.000,0.00,0.00,3,22.00,13.60,126,57.66,2.80,2529,344.09,2,0.61,89.4,31,0.00,0
1.044,-4.69,-2.34,15.16,100.0,-0.03,1.31,1.000,0.00,0.00,3,22.50,15.73,126,51.89,2.76,2580,400.00,2,14.31,100.0,31,60.39,0
1.147,0.78,-2.34,15.50,100.0,0.31,1.34,1.000,0.00,0.00,3,26.50,16.83,126,53.63,2.78,2544,400.00,2,14.09,100.0,32,60.78,0
1.257,1.56,-2.34,14.24,100.0,0.68,1.37,1.000,0.00,0.00,3,30.50,17.33,126,54.80,2.76,2606,400.00,2,13.78,100.0,32,59.22,0
1.362,1.56,-2.34,14.01,100.0,1.12,1.42,1.000,0.00,0.00,3,31.00,18.49,126,54.92,2.82,2654,400.00,2,13.32,100.0,32,58.82,0
1.469,2.34,-2.34,13.55,100.0,1.48,1.43,1.000,0.00,0.00,3,30.50,19.24,126,60.35,2.90,2652,400.00,2,13.13,100.0,33,58.82,0
1.571,3.12,0.00,13.32,100.0,1.87,1.45,1.000,0.00,0.00,3,30.00,20.27,126,63.56,2.88,2706,400.00,2,12.72,100.0,33,58.04,0
1.685,2.34,0.00,12.98,100.0,2.30,1.49,1.000,0.00,0.00,3,29.50,21.12,126,63.89,2.94,2750,400.00,2,12.32,100.0,34,56.86,0
1.785,2.34,0.00,12.63,100.0,2.71,1.51,1.000,0.00,0.00,3,28.50,21.96,124,66.93,3.00,2782,400.00,2,12.12,100.0,34,56.08,0
1.896,1.56,0.00,12.63,100.0,3.18,1.54,1.000,0.00,0.00,3,27.50,22.73,124,70.41,3.04,2830,400.00,2,11.68,100.0,34,55.69,0
1.997,1.56,0.00,12.40,100.0,3.62,1.59,1.000,0.00,0.00,3,26.50,23.87,124,73.69,3.08,2869,400.00,2,11.22,100.0,35,54.51,0
2.109,0.00,0.00,12.17,100.0,4.13,1.63,1.000,0.00,0.00,3,26.00,24.85,124,77.98,3.10,2892,400.00,2,11.02,100.0,35,54.12,0
2.211,0.00,0.00,11.71,100.0,4.60,1.68,1.000,0.00,0.00,3,23.50,26.48,122,81.11,3.16,2946,400.00,2,10.52,100.0,36,53.33,0
2.322,0.00,0.00,11.25,100.0,5.19,1.74,1.000,0.00,0.00,3,23.00,27.99,122,84.93,3.18,3004,400.00,2,9.94,100.0,37,52.16,0
2.430,0.00,0.00,11.14,100.0,5.73,1.80,1.000,0.00,0.00,3,20.00,29.86,122,87.72,3.28,3043,400.00,2,9.69,100.0,37,52.16,0
2.529,0.00,0.00,11.14,100.0,6.36,1.86,1.000,0.00,0.00,3,17.50,30.94,122,94.94,3.30,3077,400.00,2,8.97,100.0,38,52.16,0
2.637,0.00,0.00,11.14,100.0,7.09,1.94,1.000,0.00,0.00,3,15.50,33.05,120,102.11,3.38,3114,400.00,2,8.16,100.0,38,52.16,0
2.747,0.00,0.00,11.14,100.0,7.90,2.01,1.000,0.00,0.00,3,13.50,34.73,120,105.23,3.44,3210,400.00,2,7.81,100.0,39,52.16,0
2.855,0.00,0.00,11.14,100.0,8.85,2.07,1.000,0.00,0.00,3,12.50,36.35,120,110.68,3.46,3197,400.00,2,6.79,100.0,39,52.16,0
2.961,0.00,0.00,11.14,100.0,9.71,2.18,1.000,0.00,0.00,3,11.50,38.43,120,122.08,3.56,3257,400.00,2,5.82,100.0,40,52.16,0
3.072,0.00,0.00,11.14,100.0,10.64,2.27,1.000,0.00,0.00,3,11.00,40.44,118,126.20,3.60,3350,400.00,2,5.32,100.0,40,52.16,0
3.170,0.00,0.00,11.14,100.0,11.53,2.37,1.000,0.00,0.00,3,11.00,42.71,118,134.86,3.68,3366,400.00,2,4.18,100.0,41,52.16,0
3.278,0.00,0.00,11.14,100.0,12.42,2.47,1.000,0.00,0.00,3,10.50,45.54,118,142.99,3.76,3472,400.00,2,3.32,100.0,42,52.16,0
3.388,0.00,0.00,11.14,100.0,13.25,2.57,1.000,0.00,0.00,3,10.00,48.30,117,149.44,3.76,3459,400.00,2,2.85,100.0,43,52.16,0
3.495,0.00,0.00,11.14,100.0,14.04,2.64,1.000,0.00,0.00,3,10.00,50.14,117,157.55,3.84,3538,400.00,2,2.07,100.0,43,52.16,0
3.599,0.00,0.00,11.14,100.0,14.41,2.70,1.000,0.00,0.00,3,10.00,52.26,117,160.99,3.84,3622,400.00,2,1.63,100.0,44,51.76,0
3.709,0.00,0.00,11.14,100.0,14.82,2.72,1.000,0.00,0.00,3,9.50,53.25,117,162.41,3.84,3655,400.00,2,1.40,100.0,45,52.16,0
3.819,0.00,0.00,11.14,100.0,15.01,2.75,1.000,0.00,0.00,3,10.50,54.56,117,173.11,3.90,3728,400.00,2,1.23,100.0,45,52.16,0
3.920,0.00,0.00,11.14,100.0,15.11,2.77,1.000,0.00,0.00,3,10.00,55.65,115,173.09,3.94,3804,400.00,2,1.10,100.0,46,52.16,0
4.027,0.00,0.00,11.14,100.0,15.33,2.79,1.000,0.00,0.00,3,10.00,57.28,115,181.60,3.92,3824,400.00,2,0.99,100.0,47,52.16,0
4.135,0.00,0.00,11.14,100.0,15.32,2.79,1.000,0.00,0.00,3,11.00,58.60,115,180.56,3.98,3892,400.00,2,0.95,100.0,48,52.16,0
4.238,0.00,0.00,11.14,100.0,15.51,2.80,1.000,0.00,0.00,3,10.00,59.26,115,180.18,3.98,3951,400.00,2,0.72,100.0,48,52.16,0
4.350,0.00,0.00,11.14,100.0,15.64,2.80,1.000,0.00,0.00,3,10.50,60.51,115,184.38,4.00,4029,400.00,2,0.62,100.0,49,52.16,0
4.458,0.00,0.00,11.14,100.0,15.67,2.79,1.000,0.00,0.00,3,10.00,61.13,113,186.18,4.02,4130,400.00,2,0.57,100.0,50,52.16,0
4.567,0.00,0.00,11.14,100.0,15.73,2.76,1.000,0.00,0.00,3,11.50,60.82,113,189.23,4.00,4147,400.00,2,0.81,100.0,51,52.16,0
4.673,0.00,0.00,11.14,100.0,15.44,2.73,1.000,0.00,0.00,3,11.00,61.25,113,186.67,4.02,4195,400.00,2,1.04,100.0,52,52.16,0
4.778,0.00,0.00,11.14,100.0,15.11,2.72,1.000,0.00,0.00,3,12.00,61.80,113,188.96,4.04,4266,400.00,2,1.24,100.0,52,52.16,0
4.887,0.00,0.00,11.14,100.0,15.17,2.67,1.000,0.00,0.00,3,11.50,61.69,113,193.21,4.06,4354,400.00,2,1.28,100.0,53,52.16,0
4.986,0.00,0.00,11.14,100.0,15.13,2.70,1.000,0.00,0.00,3,12.00,63.79,113,193.18,4.08,4376,400.00,2,1.36,100.0,54,52.16,0
5.095,0.00,0.00,11.14,100.0,15.08,2.71,1.000,0.00,0.00,3,12.00,64.82,113,196.39,4.10,4444,400.00,2,1.30,100.0,55,52.16,0
5.204,0.00,0.00,11.14,100.0,15.14,2.70,1.000,0.00,0.00,3,12.00,65.42,111,201.29,4.12,4488,400.00,2,1.23,100.0,55,52.16,0
5.309,0.00,0.00,11.14,100.0,15.05,2.70,1.000,0.00,0.00,3,12.50,66.71,111,203.22,4.16,4573,400.00,2,1.14,100.0,56,52.16,0
5.416,0.00,0.00,11.14,100.0,15.07,2.70,1.000,0.00,0.00,3,12.50,67.32,111,205.26,4.14,4666,400.00,2,0.99,100.0,57,52.55,0
5.521,0.00,0.00,11.14,100.0,15.08,2.69,1.000,0.00,0.00,3,12.50,67.57,111,210.79,4.16,4697,400.00,2,0.89,100.0,57,52.94,0
5.631,0.00,0.00,11.14,100.0,15.19,2.69,1.000,0.00,0.00,3,13.00,69.57,111,209.86,4.16,4754,400.00,2,0.66,100.0,58,53.73,0
5.735,0.00,0.00,11.14,100.0,15.23,2.67,1.000,0.00,0.00,3,13.00,69.27,111,213.15,4.18,4821,400.00,2,0.65,100.0,59,53.73,0
5.839,0.00,0.00,11.14,100.0,15.11,2.65,1.000,0.00,0.00,3,13.00,69.56,111,213.61,4.20,4838,400.00,2,0.75,100.0,60,54.12,0
5.950,0.00,0.00,11.14,100.0,15.11,2.65,1.000,0.00,0.00,3,13.50,71.94,111,220.09,4.22,4915,400.00,2,0.60,100.0,60,54.90,0
6.056,0.00,0.00,11.14,100.0,15.13,2.67,1.000,0.00,0.00,3,13.50,71.84,111,220.53,4.22,4998,400.00,2,0.48,100.0,61,54.90,0
6.166,0.00,0.00,11.14,100.0,15.13,2.67,1.000,0.00,0.00,3,13.50,72.79,111,224.01,4.24,5052,400.00,2,0.46,100.0,62,55.69,0
6.271,0.00,0.00,11.14,100.0,15.11,2.69,1.000,0.00,0.00,3,13.50,74.77,111,226.63,4.24,5128,400.00,2,0.33,100.0,63,55.69,0
6.378,0.00,0.00,11.14,100.0,15.05,2.68,1.000,0.00,0.00,3,14.00,75.43,109,230.11,4.26,5166,400.00,2,0.37,100.0,63,56.08,0
6.485,0.00,0.00,11.14,100.0,14.92,2.68,1.000,0.00,0.00,3,14.00,76.31,109,232.24,4.30,5196,400.00,2,0.27,100.0,64,56.47,0
6.589,0.00,0.00,11.14,100.0,14.86,2.67,1.000,0.00,0.00,3,14.50,77.65,109,234.06,4.30,5228,400.00,2,0.28,100.0,65,56.47,0
6.699,0.00,0.00,11.14,100.0,14.70,2.66,1.000,0.00,0.00,3,14.50,78.06,109,238.67,4.32,5342,400.00,2,0.30,100.0,65,57.25,0
6.805,0.00,0.00,11.14,100.0,14.63,2.66,1.000,0.00,0.00,3,15.00,79.24,109,236.58,4.30,5349,400.00,2,0.30,100.0,66,57.25,0
6.911,0.00,0.00,11.14,100.0,14.67,2.65,1.000,0.00,0.00,3,15.00,78.49,109,239.84,4.34,5455,400.00,2,0.09,100.0,66,57.25,0
7.012,0.00,0.00,11.14,100.0,14.52,2.66,1.000,0.00,0.00,3,15.00,80.74,109,240.75,4.34,5489,400.00,2,0.11,100.0,67,57.65,0
7.118,0.00,0.00,11.14,100.0,14.44,2.64,1.000,0.00,0.00,3,15.50,81.74,109,244.24,4.36,5559,400.00,2,0.11,100.0,68,58.04,0
7.228,0.00,0.00,11.14,100.0,14.44,2.63,1.000,0.00,0.00,3,15.50,81.34,109,241.92,4.36,5556,400.00,2,0.09,100.0,68,58.04,0
7.338,0.00,0.00,11.14,100.0,14.24,2.61,1.000,0.00,0.00,3,16.00,82.16,109,241.45,4.34,5614,400.00,2,0.10,100.0,69,58.43,0
7.445,0.00,0.00,11.14,100.0,14.23,2.59,1.000,0.00,0.00,3,16.00,81.59,109,243.53,4.36,5665,400.00,2,0.09,100.0,70,58.82,0
7.554,0.00,0.00,11.14,100.0,14.13,2.57,1.000,0.00,0.00,3,16.50,82.29,109,247.73,4.36,5754,400.00,2,0.08,100.0,71,58.82,0
7.660,0.00,0.00,11.14,100.0,13.95,2.59,1.000,0.00,0.00,3,16.50,82.59,109,247.02,4.38,5830,400.00,2,-0.20,100.0,71,59.22,0
7.758,0.00,0.00,11.14,100.0,13.91,2.53,1.000,0.00,0.00,3,17.00,83.09,109,249.58,4.40,5828,400.00,2,-0.07,100.0,72,59.22,0
7.866,0.00,0.00,11.14,100.0,13.93,2.53,1.000,0.00,0.00,3,17.00,83.28,109,250.05,4.38,5925,400.00,2,-0.02,100.0,73,59.61,0
7.980,0.00,0.00,11.14,100.0,13.84,2.53,1.000,0.00,0.00,3,17.50,83.49,108,246.78,4.36,5925,400.00,2,-0.11,100.0,73,60.00,0
8.085,0.00,0.00,11.14,100.0,13.77,2.49,1.000,0.00,0.00,3,17.50,82.72,108,247.49,4.38,6022,400.00,2,-0.22,100.0,74,60.00,0
8.186,0.00,0.00,11.14,100.0,13.60,2.47,1.000,0.00,0.00,3,18.00,84.03,108,251.68,4.38,6065,400.00,2,-0.18,100.0,75,60.00,0
8.292,0.00,0.00,11.14,100.0,13.46,2.45,1.000,0.00,0.00,3,18.50,83.69,108,248.88,4.38,6076,400.00,2,-0.26,100.0,75,60.00,0
8.407,0.00,0.00,11.14,100.0,13.43,2.43,1.000,0.00,0.00,3,19.00,84.29,108,252.13,4.38,6132,400.00,2,0.01,100.0,76,60.39,0
8.515,0.00,0.00,11.14,100.0,13.40,2.43,1.000,0.00,0.00,3,19.00,84.18,108,249.34,4.36,6166,400.00,2,-0.11,100.0,76,60.39,0
8.621,0.00,0.00,11.14,100.0,13.34,2.41,1.000,0.00,0.00,3,19.50,85.58,108,250.96,4.38,6222,400.00,2,-0.15,100.0,77,60.78,0
8.719,0.00,0.00,11.14,100.0,13.20,2.40,1.000,0.00,0.00,3,19.50,86.33,108,251.44,4.38,6328,400.00,2,-0.20,100.0,78,60.78,0
8.827,0.00,0.00,11.14,100.0,13.05,2.38,1.000,0.00,0.00,3,20.00,86.85,108,251.66,4.38,6368,400.00,2,-0.09,100.0,78,61.57,0
8.934,0.00,0.00,11.14,100.0,13.09,2.36,1.000,0.00,0.00,3,20.00,85.39,108,249.57,4.40,6365,400.00,2,-0.08,100.0,78,61.18,0
9.042,0.00,0.00,11.14,100.0,12.99,2.36,1.000,0.00,0.00,3,20.50,86.68,108,254.45,4.40,6452,400.00,2,-0.12,100.0,79,61.96,0
9.155,0.00,0.00,11.14,100.0,12.93,2.34,1.000,0.00,0.00,3,20.50,86.77,108,251.20,4.38,6455,400.00,2,-0.14,100.0,80,61.96,0
9.260,0.00,0.00,11.14,100.0,12.93,2.32,1.000,0.00,0.00,3,21.50,86.49,108,252.83,4.40,6546,400.00,2,-0.09,100.0,80,62.35,0
9.366,0.00,0.00,11.14,100.0,12.99,2.31,1.000,0.00,0.00,3,21.50,86.40,108,255.39,4.38,6542,400.00,2,0.01,100.0,81,62.75,0
9.470,0.00,0.00,11.14,100.0,12.76,2.29,1.000,0.00,0.00,3,22.00,86.86,106,252.13,4.40,6636,400.00,2,0.11,100.0,81,63.14,0
9.585,0.00,0.00,11.14,100.0,12.87,2.28,1.000,0.00,0.00,3,22.50,86.87,106,251.42,4.40,6671,400.00,2,0.12,100.0,82,63.14,0
9.685,0.00,0.00,11.14,4.3,12.72,2.26,1.000,0.00,0.00,3,23.00,87.47,106,252.81,4.38,6715,95.00,2,-15.73,57.6,83,0.00,0
9.787,0.00,0.00,11.14,0.0,10.96,2.09,1.000,0.00,0.00,3,26.00,61.02,106,173.62,3.78,6633,38.00,2,-13.05,25.1,83,0.00,0
9.895,0.00,0.00,11.14,0.0,-1.04,1.07,1.000,0.00,0.00,3,24.00,0.00,106,61.99,2.70,6595,12.00,2,-0.72,15.3,83,0.00,0
10.006,0.00,0.00,11.14,0.0,-6.38,0.27,1.000,0.00,0.00,3,24.00,0.00,106,13.73,1.72,6739,0.00,2,5.06,9.4,83,0.00,0
10.115,0.00,0.00,11.94,0.0,-9.29,0.09,1.000,0.00,0.00,3,24.00,0.00,106,7.79,1.70,6672,0.00,2,5.79,9.8,83,0.00,0
10.211,0.00,0.00,12.86,0.0,-9.29,0.11,1.000,0.00,0.00,3,24.00,0.00,106,14.09,1.84,6683,0.00,2,5.78,9.8,83,0.00,0
10.326,0.00,-0.78,14.01,0.0,-9.29,0.13,1.000,0.00,0.00,3,24.00,0.00,106,14.97,1.88,6597,0.00,2,5.68,9.8,82,0.00,0
10.436,0.00,-0.78,15.73,0.0,-9.37,0.13,1.000,0.00,0.00,3,24.00,0.00,106,14.97,1.88,6533,0.00,2,5.73,9.8,82,0.00,0
10.541,0.00,0.00,18.49,0.0,-9.43,0.14,1.000,0.00,0.00,3,24.00,0.00,106,15.18,1.90,6566,0.00,2,5.77,9.8,81,0.00,0
10.650,0.00,0.00,20.33,0.0,-9.47,0.14,1.000,0.00,0.00,3,24.00,0.00,106,15.46,1.90,6425,0.00,2,5.81,9.8,81,0.00,0
10.745,0.00,0.00,20.33,0.0,-9.45,0.14,1.000,0.00,0.00,3,24.00,0.00,106,17.88,1.90,6427,0.00,2,5.76,9.8,80,0.00,0
10.866,0.00,0.00,20.33,0.0,-9.46,0.14,1.000,0.00,0.00,3,24.00,0.00,106,14.97,1.88,6322,0.00,2,5.83,9.8,80,0.00,0
10.959,0.00,0.00,20.33,0.0,-9.51,0.14,1.000,0.00,0.00,3,24.00,0.00,106,15.32,1.90,6258,0.00,2,5.75,9.8,79,0.00,0
11.066,0.00,0.00,20.33,0.0,-9.57,0.14,1.000,0.00,0.00,3,24.00,0.00,108,14.83,1.88,6170,0.00,2,5.75,9.8,78,0.00,0
11.175,0.00,0.00,20.33,0.0,-9.54,0.14,1.000,0.00,0.00,3,24.00,0.00,108,14.70,1.88,6064,0.00,2,5.66,9.8,76,0.00,0
11.292,0.00,0.00,20.33,0.0,-9.60,0.14,1.000,0.00,0.00,3,24.00,0.00,108,14.70,1.88,5990,0.00,2,5.68,9.8,76,0.00,0
11.391,0.00,0.00,20.33,0.0,-9.68,0.15,1.000,0.00,0.00,3,24.00,0.00,108,15.25,1.88,5942,0.00,2,5.63,9.8,75,0.00,0
11.503,0.00,0.00,20.33,0.0,-9.70,0.15,1.000,0.00,0.00,3,24.00,0.00,108,15.11,1.88,5784,0.00,2,5.53,9.8,73,0.00,0
11.602,0.00,0.00,20.33,0.0,-9.76,0.15,1.000,0.00,0.00,3,24.00,0.00,108,14.90,1.88,5688,0.00,2,5.39,9.8,72,0.00,0
11.710,0.00,0.00,20.33,0.0,-9.87,0.16,1.000,0.00,0.00,3,24.00,0.00,108,14.63,1.86,5566,0.00,2,5.34,9.8,71,0.00,0
11.818,0.00,0.00,20.33,0.0,-9.97,0.16,1.000,0.00,0.00,3,24.00,0.00,108,14.49,1.86,5495,0.00,2,5.33,9.8,70,0.00,0
11.924,0.00,0.00,20.33,0.0,-10.08,0.16,1.000,0.00,0.00,3,24.00,0.00,108,15.04,1.88,5410,0.00,2,5.25,10.2,68,0.00,0
12.031,0.00,0.00,20.33,0.0,-10.08,0.17,1.000,0.00,0.00,3,24.00,0.00,108,15.88,1.92,5272,0.00,2,5.08,10.6,67,0.00,0
12.131,0.00,0.00,20.33,0.0,-9.98,0.18,1.000,0.00,0.00,3,24.00,0.00,109,17.08,1.96,5184,0.00,2,4.92,11.0,66,0.00,0
12.243,0.00,0.00,20.33,0.0,-9.97,0.20,1.000,0.00,0.00,3,24.00,0.00,109,17.45,1.96,5046,0.00,2,4.64,11.0,64,0.00,0
12.352,0.00,0.00,20.33,0.0,-9.80,0.21,1.000,0.00,0.00,3,24.00,0.00,109,17.52,1.96,4940,0.00,2,4.56,11.0,63,0.00,0
12.451,0.00,0.00,20.33,0.0,-9.81,0.21,1.000,0.00,0.00,3,24.00,0.00,109,17.52,1.98,4756,0.00,2,4.31,11.0,62,0.00,0
12.559,0.00,0.00,20.33,0.0,-9.68,0.22,1.000,0.00,0.00,3,24.00,0.00,109,17.90,1.98,4764,0.00,2,4.33,10.6,60,0.00,0
12.666,0.00,0.00,20.33,0.0,-9.67,0.22,1.000,0.00,0.00,3,24.00,0.00,109,17.67,1.96,4623,0.00,2,4.45,10.6,59,0.00,0
12.775,0.00,0.00,20.33,0.0,-9.64,0.22,1.000,0.00,0.00,3,24.00,0.00,109,16.58,1.94,4522,0.00,2,4.64,10.2,58,0.00,0
12.882,0.00,0.00,20.33,0.0,-9.61,0.22,1.000,0.00,0.00,3,24.00,0.00,109,16.30,1.92,4394,0.00,2,4.70,10.2,56,0.00,0
12.991,0.00,0.00,20.33,0.0,-9.59,0.22,1.000,0.00,0.00,3,24.00,0.00,109,15.60,1.90,4321,0.00,2,4.80,9.8,55,0.00,0
13.091,0.00,0.00,20.33,0.0,-9.56,0.21,1.000,0.00,0.00,3,24.00,0.00,109,14.97,1.88,4179,0.00,2,4.75,9.4,53,0.00,0
13.197,0.00,0.00,20.33,0.0,-9.64,0.21,1.000,0.00,0.00,3,24.00,0.00,109,14.70,1.88,4093,0.00,2,4.82,9.4,52,0.00,0
13.311,0.00,0.00,20.33,0.0,-9.59,0.22,1.000,0.00,0.00,3,24.00,0.00,109,14.23,1.86,3863,0.00,2,4.81,9.0,51,0.00,0
13.410,0.00,-0.78,20.33,0.0,-9.57,0.23,1.000,0.00,0.00,3,24.00,0.00,111,14.23,1.84,3611,0.00,2,4.76,8.6,50,0.00,0
13.521,0.00,-0.78,20.33,0.0,-9.44,0.23,1.000,0.00,0.00,3,24.00,0.00,111,13.35,1.82,3397,0.00,2,4.63,8.2,48,0.00,0
13.628,0.00,-0.78,20.33,0.0,-9.34,0.23,1.000,0.00,0.00,0,24.00,0.00,111,12.37,1.78,3174,0.00,2,4.49,8.2,47,0.00,0
13.737,0.00,-0.78,20.33,0.0,-9.16,0.24,1.000,0.00,0.00,0,24.00,0.00,111,12.24,1.78,2983,0.00,2,4.33,8.2,45,0.00,0
13.841,0.00,-1.56,20.33,0.0,-9.13,0.25,1.000,0.00,0.00,0,24.00,0.00,111,11.30,1.74,2778,0.00,2,4.32,7.8,44,0.00,0
13.950,0.00,-1.56,20.33,0.0,-9.22,0.27,1.000,0.00,0.00,0,24.00,0.00,111,10.73,1.72,2567,0.00,2,4.28,7.5,43,0.00,0
14.059,0.00,-1.56,20.33,0.0,-9.40,0.28,1.000,0.00,0.00,0,24.00,0.00,111,10.41,1.72,2377,0.00,2,4.29,6.7,42,0.00,0
14.160,0.00,-1.56,20.33,0.0,-9.46,0.27,1.000,0.00,0.00,5,24.00,0.00,111,8.83,1.62,2181,0.00,2,4.54,6.3,40,0.00,0
14.268,0.00,-1.56,20.33,0.0,-9.53,0.26,1.000,0.00,0.00,5,24.00,0.00,111,8.53,1.60,1982,0.00,2,4.63,5.9,39,0.00,0
14.377,0.00,-2.34,20.33,0.0,-9.46,0.26,1.000,0.00,0.00,5,24.00,0.00,111,8.14,1.58,1791,0.00,2,4.35,5.1,37,0.00,0
14.485,0.00,-2.34,20.33,0.0,-9.53,0.27,1.000,0.00,0.00,5,21.50,0.00,111,7.16,1.54,1670,0.00,2,4.20,5.1,36,0.00,0
14.584,0.00,-2.34,20.33,0.0,-9.62,0.27,1.000,0.00,0.00,5,20.50,0.00,111,6.97,1.52,1641,0.00,2,4.17,4.7,35,0.00,0
14.694,0.00,-3.91,20.33,0.0,-9.69,0.26,1.000,0.00,0.00,5,20.00,0.00,111,6.82,1.52,1612,0.00,2,4.23,4.7,34,0.00,0
14.802,0.00,-3.91,20.33,0.0,-9.72,0.26,1.000,0.00,0.00,5,20.00,0.00,111,6.70,1.52,1574,0.00,2,4.23,4.7,32,0.00,0
14.907,0.00,-3.91,20.33,0.0,-9.70,0.26,1.000,0.00,0.00,5,19.50,0.00,113,6.86,1.52,1540,0.00,2,4.23,4.7,32,0.00,0
15.017,0.00,-3.91,20.33,0.0,-9.69,0.26,1.000,0.00,0.00,5,19.00,0.00,113,6.36,1.48,1524,0.00,2,4.30,4.3,30,0.00,0
15.116,0.00,-3.91,20.33,0.0,-9.73,0.26,1.000,0.00,0.00,5,19.00,0.00,113,6.26,1.46,1493,0.00,2,4.40,4.7,29,0.00,0
15.222,0.00,-3.91,20.33,0.0,-9.68,0.26,1.000,0.00,0.00,5,19.00,0.00,113,6.93,1.52,1460,0.00,2,4.34,5.1,28,0.00,0
15.337,0.00,-3.91,20.33,0.0,-9.49,0.28,1.000,0.00,0.00,5,18.50,0.00,113,7.16,1.54,1446,0.00,2,4.15,5.1,27,0.00,0
15.436,0.00,-3.91,20.33,0.0,-9.36,0.29,1.000,0.00,0.00,5,18.50,0.00,113,7.01,1.52,1414,0.00,2,4.09,5.1,26,0.00,0
15.544,0.00,-3.91,20.33,0.0,-9.29,0.30,1.000,0.00,0.00,4,18.00,0.00,113,6.93,1.50,1401,0.00,2,4.06,4.7,25,0.00,0
15.659,0.00,-3.91,20.33,0.0,-9.25,0.30,1.000,0.00,0.00,4,18.00,2.91,113,6.66,1.50,1364,0.00,2,4.11,4.3,24,0.00,0
15.757,0.00,-3.91,20.33,0.0,-9.28,0.30,1.000,0.00,0.00,4,18.00,2.95,113,6.23,1.46,1414,0.00,2,4.17,4.3,23,0.00,0
15.867,0.00,-3.91,20.33,0.0,-9.51,0.28,1.000,0.00,0.00,3,19.50,3.00,113,6.36,1.50,1561,0.00,2,4.20,5.5,22,0.00,0
15.976,0.00,-3.91,20.33,0.0,-9.87,0.27,1.000,0.00,0.00,3,22.00,3.28,113,7.20,1.54,1708,0.00,2,4.56,5.5,21,0.00,0
16.085,0.00,-3.91,20.33,0.0,-10.01,0.26,1.000,0.00,0.00,3,24.00,3.51,113,7.92,1.58,1857,0.00,2,4.87,5.9,21,0.00,0
16.183,0.00,-3.91,20.33,0.0,-10.04,0.26,1.000,0.00,0.00,3,24.00,3.77,113,8.14,1.60,1966,0.00,2,5.00,6.3,20,0.00,0
16.297,0.00,-3.91,20.33,0.0,-10.01,0.25,1.000,0.00,0.00,2,24.00,0.00,113,8.57,1.62,2156,0.00,2,5.07,6.3,20,0.00,0
16.398,0.00,-3.91,17.69,0.0,-10.10,0.25,1.000,0.00,0.00,2,24.00,0.00,113,9.11,1.66,2316,0.00,2,5.00,6.7,19,0.00,0
16.506,0.00,-3.91,15.04,0.0,-10.07,0.25,1.000,0.00,0.00,2,24.00,0.00,113,9.52,1.66,2247,0.00,2,4.92,6.7,19,0.00,0
16.616,0.00,-3.91,15.27,0.0,-9.97,0.26,1.000,0.00,0.00,2,24.00,0.00,115,9.57,1.66,2193,0.00,2,4.89,6.7,19,0.00,0
16.726,0.00,-3.91,16.08,6.7,-9.90,0.26,1.000,0.00,0.00,2,24.50,4.23,115,9.31,1.68,2225,13.37,2,4.88,9.8,19,0.00,0
