Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v4.ptm - Realtime: Castro 17 STI DT v4.ptm]
0.000,-1.56,1.56,14.24,3.5,-7.85,0.50,1.000,0.00,0.00,3,47.50,8.36,95,27.03,2.22,3287,22.09,2,3.21,14.1,40,0.00,0
0.054,-1.56,1.56,14.47,3.5,-7.97,0.49,1.000,0.00,0.00,3,47.50,8.38,95,25.61,2.26,3295,22.09,2,3.28,14.9,40,0.00,0
0.163,-1.56,1.56,14.47,3.5,-7.87,0.50,1.000,0.00,0.00,3,47.50,8.38,95,28.58,2.26,3275,22.09,2,3.16,14.9,40,0.00,0
0.312,-1.56,1.56,14.59,3.9,-7.79,0.51,1.000,0.00,0.00,3,47.50,8.46,95,29.09,2.26,3286,23.60,2,3.12,15.3,41,0.00,0
0.387,-1.56,1.56,14.59,3.5,-7.62,0.52,1.000,0.00,0.00,3,48.00,9.18,95,29.81,2.30,3290,23.60,2,2.95,15.3,41,0.00,0
0.485,-0.78,1.56,14.59,3.5,-7.53,0.53,1.000,0.00,0.00,3,48.00,9.19,95,29.71,2.28,3315,22.09,2,2.90,14.9,41,0.00,0
0.592,-0.78,1.56,14.36,3.9,-7.62,0.52,1.000,0.00,0.00,3,48.00,9.16,93,28.77,2.28,3326,22.08,2,3.05,14.9,41,0.00,0
0.691,-1.56,1.56,14.13,3.5,-7.67,0.52,1.000,0.00,0.00,3,48.00,9.18,93,29.09,2.28,3331,22.08,2,3.05,14.9,41,0.00,0
0.802,-2.34,1.56,14.36,3.9,-7.63,0.51,1.000,0.00,0.00,3,48.00,9.19,93,29.09,2.26,3338,23.60,2,3.01,14.9,41,0.00,0
0.903,-2.34,1.56,14.47,3.9,-7.63,0.52,1.000,0.00,0.00,3,48.00,9.22,93,29.81,2.28,3346,23.60,2,3.05,15.3,41,0.00,0
1.018,-2.34,1.56,14.59,3.9,-7.58,0.52,1.000,0.00,0.00,3,48.00,9.23,93,29.50,2.30,3351,23.60,2,2.98,15.3,41,0.00,0
1.118,-1.56,1.56,14.59,3.9,-7.57,0.53,1.000,0.00,0.00,3,48.00,9.31,93,30.22,2.30,3335,23.60,2,2.84,15.3,41,0.00,0
1.228,-2.34,1.56,14.36,3.9,-7.40,0.54,1.000,0.00,0.00,3,48.50,9.32,93,30.53,2.30,3338,23.60,2,2.78,15.3,42,0.00,0
1.329,-3.12,1.56,14.13,3.9,-7.29,0.54,1.000,0.00,0.00,3,48.50,9.35,93,30.42,2.30,3349,23.60,2,2.73,15.3,42,0.00,0
1.439,-4.69,1.56,14.13,3.9,-7.35,0.54,1.000,0.00,0.00,3,48.50,9.37,93,30.01,2.28,3357,23.59,2,2.81,15.3,42,0.00,0
1.550,-5.47,1.56,14.24,3.5,-7.40,0.54,1.000,0.00,0.00,3,48.50,9.39,93,30.63,2.30,3362,23.59,2,2.82,15.3,42,0.00,0
1.656,-6.25,1.56,14.36,3.9,-7.40,0.54,1.000,0.00,0.00,3,48.50,9.40,93,30.43,2.30,3366,22.08,2,2.79,15.3,42,0.00,0
