﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ron
604.493,14.6,16.3,-2,1.8,0,109,-1,-3.3,0,-3.3,0,0,86.5,31,-0.8,-0.8,36.1,106,675,2398,2.9,4.8,11.6,24,162.2,76,16.2,31.2,31.2,18,0
604.585,14.6,16.3,-2,1.8,0,109,-1,-3,0,-3,0,0,86.3,31,-0.8,-0.8,36.2,106,695.3,2413,3.4,4.1,11.7,24.8,157.7,76,16.1,32.1,32.1,17.9,0
604.670,14.6,16.4,-1.9,1.8,0,109,-0.7,-3,0,-3,0,0,86.7,31,-0.8,-0.8,36.4,106,686,2421,2.3,2.3,11.8,24,160.4,76,16,32.1,32.1,17.8,0
604.761,14.6,16.1,-1.9,1.8,0,109,-0.7,-3,0,-2.7,0,0,85.9,31,0,-0.8,36.7,106,694.2,2436,2.1,2.9,11.9,24,162.7,76,15.9,31.9,31.9,17.7,0
604.857,14.6,16.1,-2,1.8,0,109,-0.3,-2.7,0,-2.7,0,0,86.1,31,0,-0.8,36.1,106,693.7,2449,3.5,3.4,11.5,24.8,158.7,76,15.9,31.7,31.7,17.7,0
604.939,14.6,16.1,-2,1.8,0,109,-0.3,-2.3,0,-2.3,0,0,85.8,31,0,-0.8,36.1,106,698.5,2462,4.5,3,11.5,25.9,158.4,76,15.8,31.8,31.8,17.5,0
605.021,14.6,16.1,-2.1,1.8,0,109,0,-2.3,0,-5,0,0,86.8,31,0,-0.8,36.2,106,708.9,2473,3.7,2.2,11.5,25.9,156.4,76,15.7,31.6,31.6,17.5,0
605.118,14.6,16.4,-2.1,1.8,0,109,0,-2.3,0,-4.7,0,0,86.1,31,0,-0.8,36.8,106,704.6,2486,2.6,2,11.9,25.1,158.5,76,15.5,31.5,31.5,17.2,0
605.205,14.6,16.4,-2,1.8,0,109,0,-2,0,-4.7,0,0,86.1,31,0,-0.8,37.4,106,708.3,2500,2.9,1,12,25.1,160.9,76,15.4,31.4,31.4,17.1,0
605.298,14.6,16.4,-2,1.8,0,109,0,-1.7,0,-4.3,0,0,86.5,31,0,-0.8,37.8,106,716.4,2507,2.1,2.1,12,24.8,161.9,76,15.4,31.5,31.5,17.1,0
605.380,14.6,16.5,-1.9,1.8,0,109,0,-1.7,0,-4.3,0,-2.7,85.9,31,0,-0.8,37.9,106,730,2520,1.9,3.2,12,24.8,161,76,15.3,30.4,30.4,17,0
605.474,14.6,16.2,-2,1.9,0,109,0,-1.3,0,-4,0,-2.7,86.5,31,0,-0.8,37.6,106,729.1,2534,1.6,3.3,11.6,24.8,160.7,76,15.2,31.3,31.3,16.9,0
605.560,14.6,16.2,-2.1,1.8,0,109,0,-1.3,0,-4,0,-2.3,86.7,31,0,-0.8,37.2,106,742.9,2539,0.9,2.3,11.4,26.2,156.8,76,15.2,31.3,31.3,16.9,0
605.654,14.6,16.2,-2.2,1.8,0,109,0,-1,0,-3.7,0,-2.3,86.7,31,0,-0.8,37.3,106,743.7,2557,0,1.2,11.6,25.1,159.7,76,15,30.9,30.9,16.7,0
605.742,14.6,16.2,-2.3,1.8,0,109,0,-1,0,-3.7,0,-2,86.5,31,0,-0.8,37.1,106,738,2571,-0.2,1.2,11.3,26.6,153,76,15,30.9,30.9,16.6,0
605.836,14.6,16.2,-2.2,1.8,0,109,0,-0.7,0,-3.3,0,-1.7,86.8,31,0,0,37.5,106,732.3,2584,1.3,0.7,11.7,26.2,154.6,76,14.8,30.8,30.8,16.5,0
605.920,14.6,16.2,-2.2,1.7,0,109,0,-0.7,0,-3.3,0,-1.7,87.5,31,0,0,37.6,106,724.7,2588,2,0.8,11.6,25.9,155.7,76,14.8,30.8,30.8,16.5,0
606.005,14.6,16.2,-2.3,1.7,0,109,0,-0.3,0,-3,0,-1.3,87.2,31,0,0,37.7,106,724.7,2602,2.2,0.5,11.7,26.2,156.6,76,14.7,30.7,30.7,16.3,0
606.094,14.6,16.2,-2.3,1.7,0,109,0,-0.3,0,-2.7,0,-1.3,86.3,31,0,0,37.9,106,724.1,2611,1.6,-0.2,11.9,26.2,156.4,76,14.6,30.7,30.7,16.2,0
606.180,14.6,16.6,-2.3,1.7,0,109,0,0,0,-2.7,0,-1,86.7,31,0,0,38.4,106,732.2,2627,0.3,0.2,12,26.2,156.8,76,14.5,30.4,30.4,16.1,0
606.281,14.6,16.6,-2.1,1.8,0,109,0,0,0,-2.3,0,-1,87.2,31,0,0,39,106,727.9,2632,0,1.3,12.2,25.1,159.5,76,14.4,30.4,30.4,16,0
606.372,14.6,16.3,-2.2,1.8,0,109,0,0,0,-2.3,0,-0.7,86.1,31,0,0,39.1,106,717.6,2646,0.1,1.6,12.2,25.1,161,76,14.4,29.5,29.5,16,0
