﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.42 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V6_WBAVB72070KM95644.mhd
36.917,14.8,18.9,-0.3,0,0,0,0,-2.7,0,0,87,3,24,14.86,14.7,63.5,62.3,0.8,3.1,47.7,100,939.2,2291,0.2,0.9,14.3,15,0,27.7,0
37.008,14.8,18.9,-0.3,0,0,0,0,-2.3,0,0,86.7,3,24,14.9,14.79,62.2,62.3,0.8,2.3,47.6,100,962.9,2301,0.2,1.3,14,15.8,0,28.5,0
37.098,14.8,18.9,-0.4,0,0,0,0,-2.3,0,0,86.8,3,24,14.83,14.86,60.6,62.4,0,1.6,47.4,100,947.3,2329,-0.1,1.9,13.7,15.8,0,28.4,0
37.187,14.8,18.3,-0.4,0,0,0,0,-2,0,0,86.7,3,24,14.93,14.76,61.5,59.2,0,1.6,47.5,100,915.5,2355,0.5,1.1,13.6,15.8,0,28.5,0
37.272,14.8,17.9,-0.5,0,0,0,0,-1.7,0,0,87,3,24,14.9,14.86,59.2,57.8,0,0.8,46.8,100,939.7,2365,1.2,1.4,13.5,16.1,0,28.6,0
37.358,14.8,18.3,-0.6,0,0,0,0,-1.7,0,0,86.5,3,24,14.86,14.86,58.8,59.5,0,0.8,46.8,100,903.8,2387,1.4,1.2,13.5,16.5,0,28.9,0
37.448,14.8,18.3,-0.6,0,0,0,0,-1.7,0,0,86.7,3,24,14.7,15.11,58.8,59.6,-0.8,0.8,47.3,100,860.8,2408,1.1,2.5,13.8,16.5,0,28.9,0
37.538,14.8,18.3,-0.5,0,0,0,0,-1.3,0,0,86.1,3,24,14.6,15.04,59.5,59.6,-0.8,0.8,47.8,100,849.8,2432,0.4,2.7,14.1,16.1,0,28.8,0
37.630,14.8,18.3,-0.5,0,0,0,0,-1,0,0,85.8,3,24,14.73,14.86,59.3,59.8,-0.8,0,48.3,100,846.1,2454,0.5,3.2,14.1,16.1,0,28.6,0
37.717,14.8,18.6,-0.5,0,0,0,0,-1,0,0,85.8,3,24,15.2,14.64,59.7,59.9,-0.8,0,48.9,100,848.3,2474,1.6,2.6,14.2,16.1,0,28.4,0
37.806,14.8,18.6,-0.5,0,0,0,0,-0.7,0,0,85.9,3,24,15.46,14.7,61.3,61.4,-0.8,0,50.3,100,847.4,2497,3.4,3.2,14.6,15.8,0,27,0
37.898,14.8,18.6,-0.4,0,0,0,0,-0.7,0,0,86.5,3,24,15.09,14.93,61.5,61.3,-0.8,0,51,100,873.8,2511,4.7,4.1,14.6,16.1,0,26.9,0
37.987,14.8,18.3,-0.6,0,0,0,0,-0.3,0,0,87.5,3,24,14.44,15.11,60,59.6,-1.6,0,50.7,100,882.6,2538,3.6,4.5,14.1,16.1,0,28.3,0
38.076,14.8,18.3,-0.5,0,0,0,0,-0.3,0,0,87.9,3,24,14.15,14.93,60.8,59.5,-1.6,0,50.9,100,888.1,2548,2.4,3.5,14.1,16.1,0,27.1,0
38.168,14.8,18.3,-0.7,0,0,0,0,0,0,0,87.5,3,24,14.23,15.04,59.2,59,-1.6,0,50.7,100,867.8,2574,2,4.1,14.1,16.9,0,27.4,0
38.299,14.8,18.3,-0.7,0,0,-2.7,0,0,0,0,87.4,3,24,14.35,14.93,59,58.9,-1.6,0,50.7,100,841.3,2594,0.5,4.3,14.1,16.9,0,27.3,0
38.437,14.8,22.4,-0.5,0,0,-2.3,0,0,0,0,86.3,3,24,15.04,14.51,63.2,65.6,-1.6,0,54.4,100,815.6,2641,1.1,2.4,15.5,15.8,0,26.8,0
38.527,14.8,33,1.2,4.9,0,-2.3,0,0,0,0,83.1,3,24,15.11,14.63,87,125.3,1.6,3.9,78.4,100,855,2670,1.6,3,28.8,13.9,0,36.3,0
38.618,14.8,45.5,2.6,11.1,0,-2.3,0,0,0,0,84.5,3,24,12.35,12.22,107.4,168.8,1.6,3.9,117.4,100,1445.5,2676,-2.8,-4,73.8,-4.5,0,84,0
38.707,14.8,71,4,16.6,0,-2.3,0,0,0,0,87.4,3,24,11.3,11.53,117.1,196.4,0,0.8,152.7,100,1912.6,2769,-12,-12,78.8,-2.6,0,89.8,0
38.806,14.8,90.8,5.2,19.5,0,-2.3,0,0,0,0,84.5,3,24,12.15,12.5,124.5,210,-0.8,0,180.8,100,1826,2790,-12,-12,81,3,0,91.1,0
38.897,14.8,99.3,7,19.9,0,-2.3,0,0,0,0,88.6,3,24,12.95,12.96,134.9,210,-2.3,-0.8,193.1,100,2012.6,2829,-12,-12,81.1,6,0,93.5,0
38.983,14.8,92.6,8.9,20,0,-2.3,0,0,0,0,88.4,3,24,13.74,13.94,145.9,210,-3.1,-1.6,199.9,100,2443.6,2881,-11.4,-9.5,81.1,3.8,0,93.4,0
39.068,14.8,88.4,10.9,20,0,-2.3,0,0,0,0,86.3,3,24,14.47,14.47,155.7,210,-3.9,-2.3,204.2,100,2663.7,2920,-6.5,-4.9,81,2.2,0,94.5,0
39.152,14.8,88.4,13.5,20,0,-2.3,0,0,0,0,83.7,3,24,14.7,14.5,167.5,210,-4.7,-3.1,208.9,100,2928.6,2983,-3.8,-3.6,81.1,2.2,0,93.1,0
39.239,14.8,87.5,15.9,20,0,-2.3,0,0,0,0,84,3,25,13.91,13.91,179.1,210,-5.4,-3.9,213.7,100,3003.6,3065,-3.3,-2.6,81,3,0,81.4,0
39.322,14.8,83,18.9,20,0,-2.3,0,0,0,0,84.5,3,25,13.19,13.14,191.1,210,-4.7,-3.1,218.3,100,3006.7,3095,-3.8,-3.8,81,2.2,0,35.1,0
39.407,14.8,78.7,20,20,0,-2.3,0,0,0,0,96.6,3,25,13.14,13.11,196.8,210,-6.2,-3.9,223.2,100,2934.9,3212,-1.6,0,81,2.2,0,32.3,0
39.498,14.8,71.1,19.7,20,0,-2.3,0,0,0,0,83.5,3,25,12.83,12.63,193.3,210,-6.2,-4.7,229.8,100,2867,3274,-1.3,-2.9,81,2.2,0,36,0
39.589,14.8,68.9,18.6,20,0,-2,0,0,0,0,84.7,3,25,12.92,13.01,183.3,210,-6.2,-3.9,234.8,100,2823.6,3323,0,-0.2,81,2.2,0,39.8,0
39.678,14.8,66,18.2,20,0,-2,0,0,0,0,82.4,3,25,12.61,12.36,180.6,210,-6.2,-3.9,239.8,100,2804.7,3405,-0.3,-2.8,81,2.2,0,42.5,0
39.763,14.8,63.6,18.7,20,0,-1.7,0,0,0,0,85.9,3,25,12.65,12.71,183.2,210,-6.2,-4.7,245.7,100,2829.3,3485,-0.2,-2.7,81,2.2,0,37.1,0
39.842,14.8,61.4,19.3,20,0,-1.7,0,0,0,0,84.2,3,25,12.3,12.42,183.7,210,-6.2,-4.7,250.5,100,2796.2,3548,-1.2,-1.2,81,2.2,0,34,0
39.928,14.8,62.3,19.7,20,0,-1.3,0,0,0,0,75.5,3,25,12.55,12.53,186.7,210,-6.2,-4.7,255.2,100,2817.1,3593,-1.8,-3.8,81,2.2,0,34.8,0
40.018,14.8,63,19.5,20,0,-1.3,0,0,0,0,76.2,3,25,12.36,12.42,186.1,210,-6.2,-4.7,260.6,100,2804.9,3672,-2.7,-4,81,2.2,0,36.7,0
40.107,14.8,61.2,19.1,20,0,-1,0,0,0,0,82.2,3,25,12.58,12.76,184.6,210,-6.2,-4.7,267.1,100,2845.6,3756,-0.6,-1.8,81,2.2,0,39.1,0
40.197,14.8,53.4,18.8,20,0,-1,0,0,0,0,81.4,3,25,12.69,12.94,181.9,210,-6.2,-4.7,272,100,2831.6,3793,-1.2,-1.3,81,2.2,0,40,0
40.288,14.8,53.4,18.8,20,0,-0.7,0,0,0,0,81.5,3,25,12.81,12.73,184,210,-6.2,-4.7,277.3,100,2885.7,3888,-0.7,-1.4,81.1,2.2,0,39.9,0
40.378,14.8,52.9,18.8,20,0,-0.7,0,0,0,0,83.3,3,25,12.78,12.62,184.1,210,-6.2,-4.7,283.4,100,2877.2,3976,0.1,-2.7,81,2.2,0,41.2,0
40.467,14.8,49.7,18.8,20,0,-0.3,0,0,0,0,77.3,3,25,12.63,12.76,183.9,210,-6.2,-4.7,288.1,100,2868.4,3998,-1.6,-3.1,80.9,2.2,0,40.6,0
40.558,14.8,48.5,18.8,20,0,-0.3,0,0,0,0,78,3,25,12.95,12.62,185.6,210,-6.2,-4.7,293.9,100,2857.3,4096,0.9,-2.5,81,2.6,0,42.3,0
40.649,14.8,47.3,18.8,20,0,0,0,0,0,0,89.5,3,25,12.43,12.62,185.9,210,-5.4,-3.9,300,100,2837.9,4173,0.9,-3,81,2.6,0,42.3,0
40.737,14.8,47.7,18.8,20,0,0,0,0,0,0,82.4,3,26,12.58,12.48,186.3,210,-5.4,-3.9,306,100,2811.9,4239,0.4,-1.7,81,2.6,0,43.4,0
40.828,14.8,47.7,18.8,20,0,0,0,0,0,0,89.5,3,26,12.33,12.53,187.2,210,-5.4,-3.9,311.4,100,2814.8,4302,-0.2,-1.5,81,2.6,0,44.5,0
40.911,14.8,47.7,18.8,20,0,0,0,0,0,0,83.1,3,26,12.55,12.4,188.1,210,-4.7,-3.9,317.2,100,2796.8,4376,3.2,0.2,81,2.6,0,44.5,0
40.996,14.8,48.1,18.8,20,0,0,0,0,0,0,99.1,3,26,12.2,12.35,188.9,210,-3.9,-3.1,322.1,100,2774.5,4453,2.9,1.5,81,2.6,0,44.8,0
41.086,14.8,47.1,18.8,20,0,0,0,-3,0,0,80.3,3,26,12.12,11.79,189.4,210,-2.3,-1.6,328.6,100,2735.4,4516,3.5,-0.1,81,3.4,0,45.7,0
41.176,14.8,46.1,19.2,20,0,0,0,-3,0,0,76.9,3,26,11.83,12.09,192.4,210,-2.3,-1.6,334.2,100,2733.4,4582,1.6,0.8,81.1,3.4,0,45.1,0
41.268,14.8,46.1,19.1,20,0,0,0,-2.7,0,0,73,3,26,11.86,11.95,193.2,210,-1.6,-0.8,340.8,100,2748.5,4670,2.2,0.5,81,3.4,0,46.2,0
41.357,14.8,46.1,19.1,20,0,0,0,-2.7,0,0,98.2,3,26,12.05,12.06,194.3,210,-0.8,-0.8,346.1,100,2750.1,4712,2.9,1,80.9,3,0,46.5,0
41.448,14.8,45.3,19.1,20,0,0,0,-2.7,0,0,84.7,3,26,11.83,11.87,194.6,210,-0.8,-0.8,351.5,100,2800.6,4794,1.9,1.1,81,3,0,48,0
41.538,14.8,42.9,19.1,20,0,0,0,-2.3,0,0,88.2,3,26,11.95,12.06,194.9,210,0,0,357.8,100,2826.6,4902,2.9,2.2,81.1,3,0,51,0
41.627,14.8,41.3,18.6,20,0,0,0,-2.3,0,0,89,3,26,12.12,12.06,192.6,210,0,0,362.8,100,2849.7,4945,3.9,2.8,81,3,0,50.1,0
41.712,14.8,41,18.6,20,0,0,0,-2,0,0,89,3,26,12.07,12.13,192.8,210,0,0,367.4,100,2865.3,4973,5.8,5.1,81,3,0,49.2,0
41.794,14.8,41,18.6,20,0,0,0,-2,0,0,96,3,26,12.05,11.97,193.7,210,0,0,371,100,2877.1,5046,6.7,5.2,81.1,3.4,0,51.1,0
41.898,14.8,39.6,18.5,20,0,0,0,-1.7,0,0,76.2,3,26,11.92,12.03,193.6,210,0,0,376.2,100,2922.6,5130,6.6,6.3,81,3.4,0,51.7,0
41.987,14.8,37.8,18.2,20,0,0,0,-1.7,0,0,94.1,3,26,11.96,11.93,193,210,0,0,381.8,100,2911.9,5183,7.1,6,81,3.4,0,52.4,0
42.078,14.8,37.2,18.2,19.8,0,0,0,-1.7,0,0,96.4,3,26,11.95,12.03,192.4,210,0,0,386.2,100,2948.6,5233,7.7,7.6,81,2.2,0,52,0
42.167,14.8,37.5,18.1,19.6,0,0,0,-1.3,0,0,93,3,26,11.92,11.87,192.1,210,0,0,390.1,100,2952.2,5287,7.3,7,81,0.8,0,51.2,0
42.258,14.8,37.2,18,19.4,0,0,0,-1.3,0,0,83.3,3,26,12.02,11.97,191.4,210,0,0,394,100,2990.2,5345,8.8,8.1,81,0,0,52.3,0
42.349,14.8,36.5,17.7,19.2,0,0,0,-1,0,0,77.1,3,26,11.92,11.96,190.3,210,0,0,398.8,100,3009.7,5418,8.3,7.7,81,-0.4,0,53.5,0
42.437,14.8,34.4,17.6,19.1,0,0,0,-1,0,0,75.5,3,27,11.89,11.9,190.4,206.4,0,0,401.4,100,3044.8,5453,8.9,8.6,81,-0.8,0,53.2,0
42.528,14.8,34.3,17.4,19.1,0,0,0,-1,0,0,88.1,3,27,11.89,11.93,189.2,198.7,0,0,400.5,100,3045.6,5501,8,7.9,81,-1.5,0,53.4,0
42.617,14.8,34.3,17.3,19.4,0,0,0,-0.7,0,0,76.6,3,27,11.92,12,188.8,195,0,0,394,100,3093.5,5566,8.9,9.1,81,-2.2,0,53.5,0
