﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.42 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V8_WBAVB72070KM95644.mhd
416.506,14.8,21.6,0.9,1.1,0,0,0,0,0,0,72,3,19,15.33,15.33,83.1,81.5,0,0,61.9,102,1518.9,2252,1.7,5.4,16.8,12.8,0,25.8,0
416.596,14.8,21,0.7,0.8,0,0,0,0,0,0,73,3,19,15.42,15.09,79.3,76.9,0,0,60.2,102,1529.4,2272,2.9,5,15.4,13.5,0,27.3,0
416.687,14.8,21,0.4,0.8,0,0,0,0,0,0,72.9,3,19,15.04,15.04,76.7,77.1,0,0,59.4,102,1521.3,2300,3.8,5.5,15.7,13.5,0,26.4,0
416.777,14.8,20.2,0.4,0.6,0,0,0,0,0,0,73.2,3,19,14.64,14.64,75.7,74.6,0,0,59,102,1468.8,2328,4.6,4.3,15.6,13.5,0,26.7,0
416.867,14.8,19.5,0.3,0.5,0,0,0,0,0,0,72.3,3,18,14.44,14.76,74,72.7,0,0,58.1,102,1445.4,2346,4.7,5.2,15.5,13.5,0,26.7,0
416.957,14.8,19.9,0.2,0.5,0,0,0,0,0,0,73,3,18,14.5,14.97,72.8,73.2,-0.8,0,58,102,1432.8,2374,5.5,5.6,15.7,13.5,0,27.7,0
417.048,14.8,19.5,0.2,0.5,0,0,0,0,0,0,72,3,18,14.38,14.86,72.5,72.3,-0.8,0,58.2,102,1376.6,2397,5.9,6.8,15.7,13.5,0,27.7,0
417.139,14.8,19.9,0.2,0.5,0,0,0,0,0,0,71.3,3,18,14.33,14.63,72.9,72.8,-0.8,0,58.7,102,1338.7,2422,6.1,6.8,16,13.5,0,27.7,0
417.228,14.8,20.2,0.2,0.5,0,0,0,0,0,0,72,3,18,14.34,14.56,72.9,72.7,-0.8,0,59.2,102,1310.4,2444,5.9,6.5,16.2,13.5,0,27.7,0
417.319,14.8,19.9,0.2,0.5,0,0,0,0,0,0,72.2,3,18,14.5,14.73,73,72.7,-0.8,0,59.9,102,1282.7,2467,6.1,8.2,16.4,13.5,0,27.5,0
417.409,14.8,20.2,0.2,0.5,0,0,0,0,0,0,72.7,3,18,14.64,14.79,72.6,73.5,-0.8,0,60.5,102,1260.5,2483,5.7,8.7,16.8,13.5,0,27.3,0
417.496,14.8,20.2,0.2,0.5,0,0,0,0,0,0,72.3,3,18,14.79,14.7,73.6,73.5,-0.8,0,61.5,102,1236.9,2518,5.6,8.7,16.7,13.5,0,27.2,0
417.587,14.8,20.5,0.2,0.5,0,0,0,0,0,0,72.9,3,18,15.04,14.6,73.3,73.3,-0.8,0,61.9,102,1243.9,2532,7.1,8.8,16.7,13.5,0,27.1,0
417.677,14.8,23.4,0.5,1.9,0,0,0,0,0,0,73.2,3,18,14.97,14.6,78.8,94.3,-0.8,0,69.5,102,1229.3,2562,7.2,9.2,20.1,13.5,0,29,0
417.767,14.8,26.4,2.2,2.8,0,0,0,0,0,0,68.6,3,18,14.46,14.04,98.2,106.8,0,0,83.1,102,1343.8,2607,5.2,5.1,41.5,3.4,0,29.4,0
417.851,14.8,29.5,2.7,5,0,0,0,0,0,0,66.2,3,18,13.95,13.85,105.9,127.5,0,0,99.3,102,1827.7,2599,1.6,4.4,65.6,11.2,0,42.9,0
417.939,14.8,36.2,4.2,7.9,0,0,0,0,0,0,67.2,3,18,14.15,14.46,120,151,0,0,116.8,102,2054.2,2662,2,6.1,72.1,3,0,85.1,0
418.026,14.8,47.4,4.4,13,0,0,0,0,0,0,58.3,3,18,12.45,12.72,123.1,189.8,0,0,138.4,102,2187.3,2700,-3.3,-2.2,77.9,2.6,0,95.8,0
418.111,14.8,70,6.7,18.9,0,0,0,0,0,0,64.4,3,18,13.09,12.89,137.4,210,-0.8,0,173.3,102,2448.4,2721,-3.3,-4.3,79.9,6.4,0,97.9,0
418.192,14.8,84.6,8.6,19.1,0,0,0,0,0,0,66.7,3,18,13.45,13.78,148.2,210,-0.8,0,187.7,102,2648,2786,-0.1,-0.5,81.1,6.4,0,98.6,0
418.292,14.8,99.6,10.2,19.1,0,0,0,0,0,0,77.8,3,18,13.97,14.2,157.4,210,-0.8,0,196.9,102,2975.2,2840,1.2,1.1,81.1,2.2,0,97.8,0
418.377,14.8,99.6,12.7,19.2,0,0,0,0,0,0,80.5,3,18,13.84,14.08,172,210,-0.8,-0.8,202.9,102,3091.5,2903,1,1.8,81.1,2.2,0,97,0
418.468,14.8,96.6,15.3,20,0,0,0,0,0,0,86.7,3,18,13.41,13.71,182.2,210,-0.8,-0.8,208,102,3093.7,2933,2,3.6,81.1,1.9,0,97.8,0
418.553,14.8,89.1,17.6,20.3,0,0,0,0,0,0,81,3,18,12.95,13.19,192.2,210,-0.8,-0.8,212.2,102,3013.1,3023,2,3.9,81,2.2,0,47.2,0
