﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ron
201.661,14.8,16.6,-10.6,0,0,0,0,0,0,0,72.3,3,35,19.99,18.94,14.1,15.5,-1.6,-3.1,12.7,114,798.5,2594,36,0,0,5.5,18.4,35.8,51,51,0
201.750,14.8,17.7,-10.4,0,0,0,0,0,0,0,73.2,3,35,18.89,16.94,15.1,15.8,-1.6,-3.1,13.5,114,795.4,2606,36,0,0,5.6,21.8,36.1,51.4,51.4,0
201.834,14.8,18.7,-10.3,0,0,0,0,0,0,0,72.9,3,35,17.64,16.29,15.8,17.2,-1.6,-3.1,14.4,114,792.7,2600,36,0,0,6,23.2,37.4,52.7,52.7,0
201.918,14.8,19.4,-9.9,0,0,0,0,0,0,0,73,3,35,16.84,15.5,16.6,19.4,-1.6,-3.1,15.6,114,786.5,2604,36,-19.2,-25.4,6.7,24.4,39.5,54.9,54.9,0
202.006,14.8,19.4,-8.7,0,0,0,0,0,0,0,73,3,35,16.29,14.93,20.8,24.3,-1.6,-3.1,18.8,114,782.9,2580,35,-15.8,-24.1,8.8,32.2,30.6,47.1,47.1,0
202.090,14.8,19.7,-7.5,0,0,0,0,0,0,0,73,3,35,16.09,15.42,24.8,27.3,-1.6,-3.1,21.7,114,771.6,2591,36,-10.3,-14.9,9,34.5,25.7,42,42,0
202.176,14.8,19.7,-6.4,0,0,0,0,0,0,0,72.7,3,35,16.13,17.08,27.4,30.3,-1.6,-3.1,24.8,114,766.5,2599,36,-3.2,2.7,9.7,34.5,23.3,39,39,0
202.258,14.8,19.7,-5.3,0,0,0,0,0,0,0,72.9,3,35,16.48,17.48,30.2,32.5,-1.6,-3.9,27.1,114,760.1,2594,36,1.9,8.4,10.5,34.5,21.2,37.1,37.1,0
202.351,14.8,20.3,-4.5,0,0,0,0,0,0,0,73,3,35,15.87,16.13,32.7,34.3,-2.3,-3.9,29.1,114,760.5,2610,36,3.6,8.2,10.9,33.8,19.1,35,35,0
202.439,14.8,20.3,-3.9,0,0,0,0,0,0,0,72.9,3,35,14.67,14.47,34.4,35.9,-2.3,-3.9,30.8,114,758.4,2609,36,2.5,4.9,11.4,33.4,17.6,33.6,33.6,0
202.529,14.8,20.6,-3.6,0,0,0,0,0,0,0,72.3,3,35,14.38,14.04,35.9,37.5,-2.3,-3.9,32.4,114,727,2619,36,3.7,4.4,11.9,32.2,16.8,32.6,32.6,0
202.620,14.8,20.9,-3,0,0,0,0,0,0,0,72,3,35,14.38,14.02,37.7,39,-2.3,-3.9,33.9,114,706.2,2627,36,5.6,5.6,12.5,31.5,15.6,31.6,31.6,0
202.751,14.8,23.1,-2.4,0,0,0,0,0,0,0,72.3,3,35,14.25,14.21,40.5,42.6,-2.3,-3.9,36.6,114,684.6,2644,37,6.8,8.2,13.8,28.5,14.5,30.5,30.5,0
202.842,14.8,24.2,-1.9,0,0,-2.7,0,0,0,0,72.3,3,35,14.04,14.04,46.2,46.8,-2.3,-3.9,39.9,114,686.2,2666,37,7.1,8.7,14.8,24,14.2,30.1,30.1,0
202.931,14.8,24.8,-1.5,0,0,-2.7,0,0,0,0,72.9,3,35,13.94,13.88,50.3,51.9,-2.3,-3.9,44.1,115,723,2674,37,7.5,9.4,15.8,21.8,13.7,29.4,29.4,0
203.020,14.8,24,-1.2,0,0,-2.3,0,0,0,0,72,3,35,13.62,13.65,54.9,55.6,-1.6,-3.1,48.4,115,722.6,2699,37,6.7,8.5,16.5,20.2,12.5,28.2,28.2,0
203.110,14.8,23.7,-1.1,0,0,-2.3,0,-2.7,0,0,72.2,3,35,13.45,13.44,57.4,56.5,-1.6,-3.1,51,115,747.1,2708,37,5.7,7,16,18.8,12.4,28,28,0
203.201,14.8,24.8,-1.1,0,0,-2,0,-2.3,0,0,73,3,35,13.37,13.41,57.8,57,-1.6,-3.1,52.4,115,789.1,2730,38,4.2,6,15.3,18.8,11.8,27.5,27.5,0
203.290,14.8,40.3,-0.9,0.1,0,-2,0,-2.3,0,0,73.2,3,35,13.35,13.48,59.7,72.9,-2.3,-3.1,56.2,115,847.5,2745,38,2.8,4.7,16.1,18.8,10.7,26.4,26.4,0
203.375,14.8,79.5,1.6,6,0,-1.7,0,-2.3,0,0,68.3,3,35,13.52,14.02,93.8,132.8,-2.3,-3.9,95.8,115,827.7,2778,39,1.2,5,53.3,-2.2,80,87.1,87.1,0
203.500,14.8,99.6,2.9,12.8,0,-1.7,0,-2.3,0,0,64.4,3,34,11.36,12.45,103.2,175.6,-5.4,-7,138,115,1284.1,2843,39,-4.8,-3,78.8,0.8,80,89.2,89.2,0
203.590,14.8,99.6,3.8,14.8,0,-1.7,0,-2.3,0,0,72.9,3,34,12.43,12.22,109.8,183.2,-7,-8.6,165.4,115,1469.2,2851,39,-10.9,-8.9,80.7,9,80,96.4,96.1,0
