Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S Shelim_I8A0Sv_Pump_1MFull_V3.1.mhd
139.593,14.7,16.3,-0.7,0,0,0,0,0,0,0,72.7,3,30,14.9,14.9,56.1,54.5,-1.6,-2.3,43.9,113,823.2,2323,-3.9,-4.3,12.7,18,72,14.6,31.9,31.9,0
139.686,14.7,16,-0.8,0,0,0,0,0,0,0,72.9,3,30,14.86,14.76,54.4,52.9,-1.6,-2.3,42.8,113,796.1,2337,-4.2,-4.2,12.3,18.8,72,15.3,32.4,32.4,0
139.776,14.7,15.7,-0.9,0,0,0,0,0,0,0,72.9,3,30,15,14.93,53.1,51.2,-1.6,-2.3,41.9,113,790.1,2353,-3.3,-3.7,12,19.5,72,15.7,32.7,32.7,0
139.868,14.7,15.4,-1.1,0,0,0,0,0,0,0,72.9,3,30,15.04,14.83,50.1,49.5,-1.6,-2.3,40.7,113,781.1,2375,-2.9,-4.2,11.7,20.2,72,15.9,34.1,34.1,0
139.955,14.7,15.4,-1.3,0,0,0,0,0,0,0,73.6,3,30,14.86,14.76,49.6,48.6,-1.6,-2.3,39.8,113,746.1,2386,-3.4,-4.6,11.7,21.4,72,15.9,34.1,34.1,0
140.045,14.7,15.7,-1.4,0,0,0,0,0,0,0,72.3,3,30,14.79,14.76,48.5,47.7,-1.6,-2.3,39.3,113,723.5,2401,-4.1,-4.7,11.7,21.4,72,15.9,33,33,0
140.135,14.7,15.7,-1.5,0,0,0,0,0,0,0,72.3,3,30,14.79,15,47.7,48,-1.6,-2.3,39.4,113,696.3,2415,-3.8,-3.6,12,22.5,72,15.8,33,33,0
140.221,14.7,15.7,-1.5,0,0,0,0,0,0,0,72.2,3,30,14.97,15,47.2,47.8,-1.6,-2.3,39.4,113,692.6,2429,-2.8,-3.3,12,22.5,72,15.7,34,34,0
140.313,14.7,15.7,-1.5,0,0,0,0,0,0,0,71.4,3,30,15,15.09,47,47.7,-1.6,-2.3,39.5,113,697.9,2443,-2.2,-2.4,12.2,22.5,72,15.6,33.9,33.9,0
140.403,14.7,16,-1.5,0,0,0,0,0,0,0,71.8,3,30,14.97,15.09,48.1,48.6,-1.6,-2.3,40.1,113,707.7,2461,-1.8,-1.8,12.5,21.8,72,15.4,33.8,33.8,0
140.497,14.7,15.7,-1.6,0,0,0,0,0,0,0,72.3,3,30,14.97,15,47.4,47.1,-1.6,-2.3,39.9,113,695.9,2479,-1.6,-1.5,11.9,22.5,72,15.6,33.9,33.9,0
140.585,14.7,15.7,-1.7,0,0,0,0,0,0,0,72.2,3,30,15.04,14.63,47.8,47.1,-1.6,-2.3,39.7,113,700.8,2490,-2,-2.2,12,22.5,72,15.3,33.5,33.5,0
140.675,14.7,16,-1.6,0,-2.7,0,0,0,0,0,72.2,3,30,15.24,14.38,48.1,48.7,-1.6,-2.3,40.7,113,703.3,2504,-1.2,-3.1,12.7,19.5,72,15.1,32.3,32.3,0
140.765,14.7,16,-1.6,0,-2.7,0,0,0,0,0,70.7,3,29,15.09,14.51,48.5,48.6,-1.6,-2.3,41.2,113,710.5,2523,-1.5,-2.7,12.6,19.5,72,15,33.2,33.2,0
140.855,14.7,16,-1.5,0,-2.3,0,0,0,0,0,72.3,3,29,14.9,14.79,48.6,48.4,-1.6,-1.6,41.5,113,725.3,2539,-0.8,-2.7,12.6,19.1,72,15.1,32.3,32.3,0
140.947,14.7,16,-1.6,0,-2.3,0,0,0,0,0,73,3,29,14.57,15.24,48,48.3,-1.6,-1.6,41.7,113,741.7,2554,-1.1,-1.1,12.5,19.1,72,14.8,33,33,0
141.036,14.7,16.3,-1.6,0,-2,0,0,0,0,0,72.5,3,29,14.33,15.24,48.1,49.6,-1.6,-1.6,42.3,113,766.5,2571,-2.4,-0.9,13.2,20.2,72,14.6,32.8,32.8,0
141.121,14.7,20.8,-1,0,-1.7,0,0,-2.7,0,0,73.4,3,29,14.38,14.97,52.8,55.2,-1.6,-1.6,45.4,113,771.5,2589,-2.5,-2.4,15.4,18.4,72,13.3,31.7,31.7,0
141.205,14.7,61.2,0.1,3.3,-1.7,0,0,-2.7,0,0,70.2,3,29,14.57,15.04,69.1,113.1,-0.8,-1.6,65.2,113,800.8,2614,-2.7,-1.3,24,15.4,72,16.4,33.7,33.7,0
141.295,14.7,99.6,1.9,5.6,-1.7,0,0,-2.7,0,0,68.3,3,29,13.52,14.23,97.1,132.1,-4.7,-6.2,96.4,113,969.6,2602,-5,-0.5,63.6,-6.4,72,69.7,74.9,74.9,0
