﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.03 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V10_WBAVB72070KM95644.mhd
964.111,14.8,10.1,-7.7,0,0,0,0,0,0,0,72.3,3,43,14.47,14.7,22.9,23.5,0,0,20,95,687.1,2507,4.8,5.7,7.8,34.5,0,51.7,0
964.200,14.8,10.4,-7.6,0,0,0,0,0,0,0,72.7,3,43,14.38,14.46,23.1,24,0,0,20.4,95,687.1,2509,5.2,5,7.8,34.5,0,51.1,0
964.286,14.8,11.5,-7.5,0,0,0,0,0,0,0,72,3,43,14.31,14.2,23.4,24.4,0,0.8,20.8,95,690.4,2507,5.6,3.7,7.8,34.5,0,50.2,0
964.381,14.8,11.8,-7.3,0,0,0,0,0,0,0,72,3,43,14.13,13.98,23.8,25.7,0,0.8,21.6,95,704.6,2506,4.6,2,7.9,34.5,0,47.6,0
964.470,14.8,12.2,-7,0,0,0,0,0,0,0,72.2,3,43,13.95,13.85,25.4,26.7,0,0.8,22.5,95,704.6,2514,3.6,1.8,8.3,34.5,0,45.6,0
964.559,14.8,12.2,-6.6,0,0,0,0,0,0,0,72.2,3,43,13.8,13.84,26.3,27.8,0,0.8,23.5,95,702.9,2528,3,2.1,8.7,34.5,0,44.2,0
964.649,14.8,12.2,-6.2,0,0,0,0,0,0,0,72.9,3,43,13.71,13.82,27.6,28.4,0,1.6,24.3,95,693.1,2535,2.7,2.1,8.8,34.5,0,43.7,0
964.741,14.8,12.2,-5.9,0,0,0,0,0,0,0,72.7,3,43,13.62,13.71,28.2,29,0,1.6,24.9,95,683.2,2534,2.2,1.6,8.8,34.5,0,43.4,0
964.825,14.8,12.2,-5.7,0,0,0,0,0,0,0,72.5,3,43,13.44,13.54,28.9,29.4,0,2.3,25.4,95,678.9,2537,1.1,0.2,8.9,34.5,0,43.3,0
964.909,14.8,12.2,-5.6,0,0,0,0,0,0,0,72,3,43,13.35,13.45,28.8,29.8,0.8,2.3,25.8,95,682.7,2547,0.4,-0.3,8.9,34.5,0,42.9,0
965.002,14.8,11.8,-5.4,0,0,0,0,0,0,0,73,3,43,13.32,13.35,29.3,30.1,0.8,2.3,26.2,95,681.1,2547,0.2,-1.1,9.1,34.5,0,42.7,0
965.091,14.8,11.8,-5.3,0,0,0,0,0,0,0,72.7,3,43,13.32,13.44,29.8,30.3,0.8,2.3,26.5,95,694.1,2554,-0.3,-0.9,9.1,34.5,0,42.5,0
965.181,14.8,11.8,-5.2,0,0,0,0,0,0,0,73.4,3,43,13.42,13.48,30.2,30.6,0.8,2.3,26.8,95,697.3,2561,0.1,-0.9,9.2,34.5,0,42.1,0
965.271,14.8,12.2,-5.1,0,0,0,0,0,0,0,72.3,3,43,13.32,13.42,30.7,30.8,0.8,2.3,27.1,95,691.6,2569,-0.8,-1.5,9.2,34.5,0,41.7,0
965.360,14.8,12.2,-5,0,0,0,0,0,0,0,72.7,3,43,13.34,13.49,30.9,31.1,0.8,2.3,27.4,95,698.2,2573,-1.2,-1.7,9.2,34.5,0,41.4,0
965.450,14.8,12.5,-5,0,0,0,0,0,0,0,72.3,3,43,13.42,13.58,31.1,31.3,0.8,2.3,27.6,95,694.2,2578,-1.3,-1.6,9.2,34.5,0,41.1,0
965.542,14.8,13.1,-4.9,0,0,0,0,0,0,0,71.6,3,43,13.51,13.68,31,31.8,0.8,2.3,27.9,95,697.4,2582,-1.5,-1.4,9.4,34.5,0,40.6,0
965.631,14.8,17,-4.8,0,0,0,0,0,0,0,72.5,3,43,13.62,13.77,31.5,33.3,0.8,2.3,28.8,95,700.2,2595,-1.7,-1.3,9.7,34.5,0,38.7,0
965.720,14.8,34.6,-3.3,0,0,0,0,0,0,0,72,3,43,14.04,13.91,39.7,53.9,0.8,3.1,35.8,95,707.2,2606,-2.5,-0.9,15.8,31.9,0,31.8,0
965.810,14.8,99.6,0,5.1,0,0,0,0,0,0,67.7,3,43,14.7,13.91,73.9,118.9,1.6,3.1,76.5,95,787.8,2678,0.1,0.2,54.6,1.9,0,93.4,0
965.910,14.8,99.6,0.8,7.5,0,0,0,0,0,0,69,3,43,12.29,12.5,88.3,139.2,0.8,2.3,108.3,95,963.2,2675,-11.3,-8,78,5.6,0,98.7,0
965.999,14.8,99.6,1.6,13.7,0,0,0,0,0,0,73.4,3,43,11.99,11.72,94.6,179.4,0,2.3,136.5,95,1144.8,2710,-11.1,-7.8,79.7,10.9,0,100,0
966.086,14.8,99.6,2.3,18.7,0,0,0,0,0,0,72.5,3,43,12.28,12.13,101,203.6,0,1.6,169.4,95,1396.4,2731,-17,-17.4,81.1,10.5,0,99.8,0
966.166,14.8,99.6,3.1,19.2,0,0,0,0,0,0,72.5,3,43,12.92,13.02,106.7,203.3,0,0.8,186.3,95,1692.6,2769,-17.1,-16.5,81.1,10.1,0,99.6,0
