﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.42 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V7_WBAVB72070KM95644.mhd
40.607,14.5,19.9,-7.3,0,0,0,0,0,0,0,86.3,3,30,19.86,15.96,26.7,31.8,-1.6,0,22.5,108,772.9,2596,0,0,11.2,18,0,39.6,0
40.694,14.5,20.2,-4.9,0,0,0,0,0,0,0,85.6,3,30,18.89,15.76,33.6,40.4,0.8,2.3,29.7,108,782.8,2577,0,0,13.4,25.9,0,32.6,0
40.792,14.5,22.9,-1.9,0,0,0,0,0,0,0,85.1,3,30,14.76,15.42,44.9,52.4,0.8,3.1,38.7,108,796.5,2593,-6.9,-2.7,17.4,24.4,0,31.4,0
40.932,14.5,24.7,0.2,2.1,0,0,0,0,0,0,86.5,3,30,13.67,13.71,75.2,95.1,1.6,3.1,65.8,108,909.5,2619,-5.1,-3.5,56.5,13.5,0,37.1,0
41.022,14.5,27.4,0.7,3.4,0,0,0,0,0,0,84.4,3,30,12.43,12.32,85.9,109.9,1.6,3.1,86.9,108,1106.3,2663,-10.4,-12.1,67.6,12,0,52,0
41.114,14.5,34,1.4,6.8,0,0,0,0,0,0,86.7,3,30,11.62,11.8,93,135.4,1.6,2.3,106.4,108,1489.9,2670,-20.9,-15.8,72.2,11.2,0,98.1,0
41.202,14.5,40.4,2.2,12,0,0,0,0,0,0,87.4,3,30,12.49,12.09,99.8,166.5,0.8,1.6,131.9,108,1623.3,2718,-23.5,-20.8,78.7,10.9,0,98.1,0
41.293,14.5,44.7,3.1,15.1,0,0,0,0,0,0,85.8,3,29,13.06,12.91,107.6,184.5,0,1.6,155.6,108,1821.5,2734,-22.5,-21.1,80.6,10.9,0,99.2,0
41.383,14.5,49.5,4.2,17.6,0,0,0,0,0,0,84.5,3,29,13.47,13.44,115.1,198.6,0,0.8,175.6,108,2278.6,2785,-20.7,-21.2,81,10.9,0,99.4,0
41.483,14.5,54.3,4.9,19.2,0,0,0,0,0,0,85.9,3,29,13.77,13.97,116.7,202.2,0,0,190.9,108,2442,2829,-20.3,-15.6,81,10.9,0,98.6,0
41.569,14.5,59.9,6.7,20.3,0,0,0,0,0,0,83.7,3,29,14.6,14.5,128,209,0,0,200.9,108,2707.3,2867,-15,-12.5,81,9,0,98.7,0
41.653,14.5,61.9,7.9,20.3,0,0,0,0,0,0,85.8,3,29,14.6,14.53,135.4,210,-0.8,0,208.1,108,2956.4,2915,-12,-10.5,81,7.5,0,98.7,0
41.739,14.5,61.9,10.1,20.3,0,0,0,0,0,0,84,3,29,14.44,14.51,147.6,210,-0.8,0,214,108,3048.4,2969,-11,-7.9,81,4.9,0,98.7,0
41.834,14.5,62.5,11.9,20.3,0,0,0,0,0,0,86.3,3,29,14.53,14.63,152,210,-0.8,0,218.5,108,3042.9,3011,-8.3,-6.2,81,3.8,0,98.3,0
41.920,14.5,64.2,14.9,20.3,0,0,0,0,0,0,83.1,3,29,14.57,14.93,167.3,210,-0.8,0,223.4,108,2970.9,3084,-5.7,-3.3,81,3,0,97.2,0
42.007,14.5,65.2,16.8,20.3,0,0,0,0,0,0,82.6,3,29,13.64,13.59,176.8,210,-0.8,-0.8,228.1,108,2937,3132,-6.5,-5.1,81,2.6,0,63.8,0
42.088,14.5,65.9,19.1,20.3,0,0,0,0,0,0,81.9,3,29,12.82,13.04,188.7,210,-0.8,-0.8,233.6,108,2955.4,3230,-8,-5.4,81,1.9,0,37.9,0
42.167,14.5,67.4,20.4,20.3,0,0,0,0,0,0,89.1,3,30,12.73,12.79,194.2,210,-1.6,-0.8,238.5,108,2905.7,3277,-7.8,-5.7,81.1,2.2,0,35.4,0
42.253,14.5,69.7,20.4,20.3,0,0,0,0,0,0,78.2,3,30,13.04,12.79,189.4,210,-1.6,-0.8,243.5,108,2796.7,3345,-5.4,-5,81,2.2,0,36.2,0
42.343,14.5,73.6,19.8,20.3,0,0,0,0,0,0,78,3,30,12.61,12.66,188.3,210,-1.6,-0.8,249.6,108,2757.2,3413,-6.9,-5.9,81,2.2,0,39.4,0
42.443,14.5,72.7,19.1,20.3,0,0,0,0,0,0,81.9,3,30,12.42,12.5,181.9,210,-1.6,-0.8,256.3,108,2731.4,3483,-5.3,-6.8,81,3,0,43.2,0
42.533,14.5,68.6,19.1,20.3,0,0,0,0,0,0,84.4,3,30,12.42,12.59,178.6,210,-1.6,-0.8,261.6,108,2764,3558,-8.4,-6.2,81,2.2,0,40.6,0
42.623,14.5,67,20.2,20.3,0,0,0,0,0,0,81.4,3,29,12.72,12.59,185.9,210,-1.6,-0.8,267.2,108,2793.8,3623,-7.8,-7.8,81,2.2,0,37.7,0
42.711,14.5,67,20.7,20.3,0,0,0,0,0,0,84.2,3,29,12.66,12.25,189.5,210,-1.6,-0.8,273.2,108,2742.3,3716,-7.6,-8.8,81,2.2,0,38.5,0
42.799,14.5,68.3,20.6,20.3,0,0,0,0,0,0,85.2,3,29,12.46,12.5,188,210,-1.6,-0.8,278.6,108,2742.2,3761,-8.3,-6.8,81,2.2,0,39.6,0
42.884,14.5,69.1,20.2,20.3,0,0,0,0,0,0,88.6,3,29,12.69,12.76,186.4,210,-1.6,-0.8,283.7,108,2769.1,3836,-8.4,-8.3,81,2.2,0,40.6,0
42.974,14.5,69.1,19.9,20.3,0,0,0,0,0,0,86.5,3,29,12.66,12.82,186.4,210,-1.6,-0.8,289.9,108,2770,3903,-7.6,-6.5,81,2.2,0,42.8,0
43.062,14.5,69.7,19.6,20.3,0,0,0,0,0,0,91.2,3,29,12.78,12.96,185.7,210,-1.6,-0.8,295.2,108,2778.1,3953,-8.1,-5.7,81,2.2,0,43.4,0
43.153,14.5,71.9,19.6,20.3,0,0,0,0,0,0,94.6,3,29,12.61,12.39,187.2,210,-1.6,-0.8,301.2,108,2785,4059,-7.6,-7.7,81,3,0,44.2,0
43.241,14.5,72.1,19.6,20.3,0,0,0,0,0,0,84.2,3,29,12.58,12.59,187.4,210,-1.6,-0.8,307.3,108,2785.7,4111,-7.7,-7.9,81,3,0,44.3,0
43.332,14.5,72.4,19.6,20.3,0,0,0,0,0,0,82.6,3,29,12.66,12.5,186.7,210,-1.6,-0.8,312.4,108,2816.1,4162,-6.1,-7.1,81,3,0,44.9,0
43.422,14.5,71.1,19.6,20.3,0,0,0,0,0,0,87.9,3,29,12.78,12.71,188.4,210,-0.8,-0.8,318.6,108,2733.7,4255,-4.7,-6.3,81,3,0,45.3,0
43.513,14.5,70.8,19.6,20.3,0,0,0,0,0,0,79.4,3,29,12.55,12.71,188.7,210,-0.8,-0.8,325.2,108,2758.2,4343,-3.5,-3.1,81,3,0,47.3,0
43.603,14.5,69.5,19.3,20.3,0,0,0,0,0,0,74.5,3,29,12.33,12.03,189,210,0,0,336.3,108,2745.1,4511,-1.6,-3.7,81,3.4,0,50.8,0
43.696,14.5,64.7,19.9,20.3,0,0,0,0,0,0,74.1,3,29,12.07,12.1,191,210,-0.8,-0.8,339.2,108,2750.7,4431,-2.8,-4,81,3,0,45.6,0
43.782,14.5,67.8,20.4,20.3,0,0,0,0,0,0,76.6,3,29,12.07,12.22,194.8,210,-0.8,0,343.8,108,2722.7,4528,-2.5,-2.2,81,3.4,0,45.1,0
43.875,14.5,67.3,20.3,20.3,0,0,0,0,0,0,80.1,3,29,12.05,12.1,196.8,210,0,0,349.8,108,2705.6,4644,-2.4,-2.9,81,3.4,0,47,0
43.963,14.5,66.3,20,20.3,0,0,0,-3,0,0,73.4,3,29,12.23,12.29,196.2,210,0,0,357.2,108,2743,4728,-0.7,-2.2,81,3,0,50.8,0
44.064,14.5,67.3,19.5,20.3,0,0,0,-3,0,0,89.1,3,29,12.12,12.13,192.6,210,0,0,362.3,108,2741,4733,-0.6,-1.7,81,3,0,50.4,0
44.151,14.5,67.6,19.4,20.2,0,0,0,-2.7,0,0,75.3,3,29,12.02,12,192.4,210,0,0,366.2,108,2789.4,4816,0.1,-0.4,81,3,0,50.2,0
44.243,14.5,67.6,19.4,20,0,0,0,-2.7,0,0,92.3,3,29,12.15,12.16,193.4,210,0,0,370.9,108,2835.3,4878,1.6,0.6,81,3,0,50.9,0
44.388,14.5,68.6,18.9,19.6,0,0,0,-2.3,0,0,79.9,3,29,12.18,12.06,191.4,210,0,0,379.9,108,2873.8,5001,4.1,3.6,81,2.6,0,51.7,0
44.468,14.5,71.3,18.8,19.4,0,0,0,-2.3,0,0,75.5,3,29,12.02,11.97,191,210,0,0,384.2,108,2890.1,5053,4.8,4.1,81,3.4,0,51.1,0
44.554,14.5,73.7,18.6,19.2,0,0,0,-2,0,0,83.7,3,29,11.96,12.1,190.3,210,0,0,388.1,108,2899.8,5091,5,5.5,81,3.4,0,51.4,0
44.638,14.5,79.1,18.3,19,0,0,0,-2,0,0,74.6,3,29,11.99,11.9,189.3,210,0,0,393.2,108,2947.6,5175,5.1,4.8,81,3.4,0,52.7,0
44.725,14.5,79.6,18,18.8,0,0,0,-2,0,0,75.3,3,29,12.02,12.03,188.1,210,0,0,397.6,108,2951.1,5216,6.7,6.2,81,3.4,0,52.1,0
44.813,14.5,78.5,17.9,18.6,0,0,0,-1.7,0,0,73.9,3,29,11.8,12.03,187.6,210,0,0,402.1,108,3003.2,5281,5.5,7,81,3.8,0,52.8,0
44.897,14.5,77.6,17.6,18.4,0,0,0,-1.7,0,0,71.4,3,30,12.05,11.87,185.1,210,0,0,406.5,108,3003.4,5334,6.8,6.1,81,3.8,0,53.1,0
44.982,14.5,77.2,17.4,18.3,0,0,0,-1.3,0,0,70.7,3,30,11.99,11.97,185,210,0,0,410.3,108,3042.4,5392,7.2,7.1,81,3.8,0,54.2,0
45.069,14.5,77.2,17.1,18.2,0,0,0,-1.3,0,0,73.9,3,30,11.92,11.87,183.3,210,0,0,415.1,108,3082.6,5458,7.3,7.5,81,3.8,0,55.8,0
45.147,14.5,77.2,16.9,18.2,0,0,0,-1.3,0,0,85.4,3,30,11.86,11.87,182.6,210,0,0,419.3,108,3104.4,5498,7.1,7.2,81.1,3.8,0,55.6,0
45.228,14.5,76.9,16.9,18.2,0,0,0,-1,0,0,83.3,3,30,11.83,12,183,210,0,0,422.9,108,3092.9,5557,6.9,8.4,81,4.5,0,55.6,0
45.314,14.5,76.9,16.9,18.2,-3.3,0,0,-1,0,0,82,3,30,11.66,11.74,183.1,210,0,0,427.2,108,3123.2,5591,5.2,6.8,81,0.8,0,57,0
45.398,14.5,76.6,16.8,18.1,-3.3,0,0,-1,0,0,70.2,3,30,11.83,11.87,182.6,210,0,0,430.9,108,3127.3,5643,4.9,5.4,81,0.8,0,56.6,0
45.483,14.5,76.3,16.8,18.1,-3.3,0,0,-0.7,0,0,74.8,3,30,11.83,11.8,182.4,210,0,0,434.7,108,3129.4,5698,4.6,5.3,81,0.8,0,57.4,0
45.569,14.5,75.1,16.5,18.1,-3,0,0,-0.7,0,0,89.5,3,31,11.73,11.96,180.9,210,0,0,439.3,108,3107.8,5768,3.2,6.4,81,1.5,0,59.9,0
45.652,14.5,73.6,16.3,18,-3,0,0,-0.7,0,0,80.6,3,31,11.79,11.74,179.8,210,0,0,443.3,108,3107.5,5794,3,4.9,81.1,2.2,0,59.8,0
45.744,14.5,73.7,16.3,18,-3,0,0,-0.7,0,0,80.6,3,31,11.64,11.8,179.9,210,0,0,446.6,108,3128.4,5846,1.5,4.1,81,2.2,0,59,0
45.833,14.5,73.1,16.3,18,-2.7,0,0,-0.3,0,0,78,3,31,11.73,11.82,180,210,0,0,450.7,108,3077.3,5900,0.8,4.1,81,1.9,0,59.9,0
45.924,14.5,73.1,15.9,17.9,-2.7,-3.3,0,-3.7,0,0,76.7,3,31,11.92,11.93,178.1,210,0,0,454.4,108,3097.2,5943,0.8,2.5,81,2.6,0,62.3,0
46.014,14.5,73.2,15.8,17.9,-2.7,-3.3,-3.3,-3.7,0,0,77.3,4,31,11.89,12.03,177,210,0,0,457.7,108,3088.4,6000,0.9,4.2,81.1,2.6,0,61.6,0
46.103,14.5,73.2,15.8,17.8,-2.7,-3.3,-3.3,-3.3,0,0,79.4,4,32,11.86,11.96,176.9,209.2,0,0,461.3,108,3093.6,6035,1.1,2.9,81,3,0,61.6,0
46.195,14.5,73.4,15.7,17.8,-2.3,-3.3,-3.3,-3.3,0,0,75.9,4,32,11.54,11.87,176.4,208.1,0,0,463.9,108,3073.9,6107,-2.3,3.1,81,3.4,0,63.1,0
46.280,14.5,73.1,15.7,17.8,-2.3,-3,-3,-3.3,0,0,77.5,4,32,11.79,11.97,176.9,208.1,0,0,465.3,108,3059.4,6096,-3.6,3.5,81,3.4,0,61.4,0
46.373,14.5,76.3,16.9,18.1,-2.3,-3,-3,-3.3,0,0,77.6,4,32,11.7,11.8,183,210,0,0,459,108,3067.4,5789,-4.3,2.9,81,-20.2,0,50.3,0
46.465,14.5,78.5,18.7,18.4,-2,-3,-3,-3,0,0,78,4,32,11.86,11.67,193,210,0,0,442,108,3078.5,5166,-5.7,-2.2,81,-21.4,0,46.3,0
46.552,14.5,70.8,20,18.7,-2,-2.7,-2.7,-3,0,0,81,4,32,12.07,12,196.5,210,0,0,410.3,108,3001,4882,-1.9,1.5,81,-1.9,0,43.1,0
46.642,14.5,70.8,20.6,19.2,-1.7,-2.7,-2.7,-5,0,0,84.9,4,32,11.86,11.74,199.2,210,0,0,390.7,108,2892.1,4808,-2.4,0.4,81,1.5,0,46,0
46.734,14.5,70.6,20.2,19.6,-1.7,-2.3,-2.7,-5,0,0,83.7,4,32,12.15,11.93,196.7,210,0,0,380.8,108,2796.5,4808,-0.5,0.4,81,1.5,0,48.2,0
46.823,14.5,70,19.7,19.8,-1.7,-2.3,-2.3,-4.7,0,0,78.9,4,32,12.02,11.85,193.3,210,0,0,375.5,108,2799.6,4801,-1.2,0.8,81,1.5,0,48.1,0
46.913,14.5,70,19.4,19.8,-1.3,-2,-2.3,-4.7,0,0,81.5,4,33,12.02,11.95,192,210,0,0,374.2,108,2857.2,4860,-0.4,0.2,81,1.9,0,49.1,0
47.004,14.5,69.2,19.3,19.8,-1.3,-2,-2,-4.3,0,0,82.2,4,33,12.15,12,191.5,210,0,0,375,108,2844.2,4853,0.7,1.4,81,1.9,0,49.1,0
47.095,14.5,67.9,19.2,19.8,-1,-2,-2,-4.3,0,0,78.5,4,33,11.89,11.87,190.9,210,0,0,375.3,108,2871.5,4876,0.8,1,81,2.2,0,49.2,0
47.183,14.5,66.6,19.2,19.7,-1,-1.7,-1.7,-4.3,0,0,84.2,4,33,11.96,12.13,190.8,210,0,0,376.8,108,2871.7,4921,1.1,2.4,81,1.1,0,49.3,0
47.274,14.5,64.4,19.2,19.6,-0.7,-1.7,-1.7,-4,0,0,82.6,4,33,12.12,12.03,191.1,210,0,0,379.2,108,2883.4,4942,2.8,3.1,81,1.1,0,48.8,0
47.363,14.5,38.8,19.2,19.5,-0.7,-1.3,-1.3,-4,0,0,81,4,34,11.76,11.9,191.2,210,0,0,380.8,108,2880.4,4964,2,3.6,81,1.1,0,47.8,0
47.448,14.5,0,19.2,20.3,-0.7,-1.3,-1.3,-3.7,0,0,87.7,4,34,12.1,11.93,191.2,112.3,0,0,305.7,108,2774.4,4974,4.1,3.7,67.7,-6,0,46.2,0
47.528,14.5,0,15.6,20.3,-0.3,-1,-1.3,-3.7,0,0,78.5,4,34,11.76,11.77,170.1,81,0,0,222.9,108,2814.7,4959,2.7,3,25.5,-10.5,0,31.1,0
47.637,14.5,0,1.4,0,-0.3,-1,-1,-2.7,0,0,96.4,4,34,12.18,12.32,85.9,32.9,0,0,132.9,108,3202.4,4913,4.1,5.7,8.6,-12.4,0,24.4,0
47.783,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,34,12.72,12.71,10.5,11.5,0,0,32,108,2629.8,4886,-12,-12,3.9,6.8,0,55.6,0
47.874,14.5,0,-11.5,0,0,0,0,0,0,0,87.2,4,34,12.98,12.98,9.7,11.3,-0.8,0,22.7,108,2616.8,4879,0,0,4.5,5.6,0,55.7,0
47.963,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,4,34,15.24,15.09,10.6,11.3,-0.8,0,19.9,108,2657.1,4854,0,0,5.4,6,0,56.1,0
48.053,14.5,0,-11.3,0,0,0,0,0,0,0,87,4,34,31.09,40.76,11,11.2,-0.8,-0.8,19,108,2667.9,4818,0,0,6,5.2,0,56.1,0
48.144,14.5,0,-11.3,0,0,0,0,0,0,0,86.8,4,34,109,234.95,11,11.2,-0.8,-0.8,18.6,108,2638.5,4759,0,0,6.4,5.2,0,56.1,0
48.234,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,34,234.95,234.95,11,11.2,-0.8,-0.8,18.3,108,2580.9,4725,0,0,6.7,5.2,0,56.5,0
48.319,14.5,0,-11.2,0,0,0,0,0,0,0,87.9,4,34,234.95,234.95,11,11.2,-0.8,-0.8,18.1,108,2514.8,4695,0,0,6.9,5.6,0,56.2,0
48.402,14.5,0,-11.2,0,0,0,0,0,0,0,93.4,4,34,234.95,234.95,10.9,11.1,-0.8,-0.8,17.9,108,2386.8,4649,0,0,7,4.9,0,56.2,0
48.493,14.5,0,-11.2,0,0,0,0,0,0,0,88.8,4,34,234.95,234.95,11,11.1,-0.8,-0.8,17.7,108,2024.6,4588,0,0,7,5.2,0,57.4,0
48.584,14.5,0,-11.1,0,0,0,0,0,0,0,87.7,4,34,234.95,234.95,11.1,11.2,-0.8,-0.8,17.5,108,1687.5,4536,0,0,6.9,5.2,0,56.3,0
48.673,14.5,0,-11.1,0,0,0,0,0,0,0,87.2,4,34,234.95,234.95,11.2,11.3,-0.8,-0.8,17.4,108,1404,4504,0,0,6.9,4.9,0,57.3,0
48.764,14.5,0,-11.1,0,0,0,0,0,0,0,86.8,4,34,234.95,234.95,11.2,11.3,-0.8,-0.8,17.4,108,1154.7,4454,0,0,6.8,4.5,0,57.2,0
48.854,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,4,34,234.95,234.95,11.3,11.4,-0.8,-0.8,17.3,108,941.1,4407,0,0,6.8,4.5,0,57.1,0
48.940,14.5,0,-11.1,0,0,0,0,0,0,0,86.8,4,34,234.95,234.95,11.4,11.5,-0.8,-0.8,17.2,108,760.2,4359,0,0,6.7,4.5,0,57.1,0
49.032,14.5,0,-11,0,0,0,0,0,0,0,87,4,34,234.95,234.95,11.5,11.6,-0.8,-0.8,17.1,108,601.7,4292,0,0,6.7,4.1,0,56.9,0
49.124,14.5,0,-11,0,0,0,0,0,0,0,86.8,4,34,234.95,234.95,11.5,11.6,-1.6,-0.8,17,108,570,4255,0,0,6.7,4.1,0,56.8,0
49.213,14.5,0,-11,0,0,0,0,0,0,0,86.5,4,34,234.95,234.95,11.6,11.7,-1.6,-0.8,16.9,108,602.2,4225,0,0,6.7,4.1,0,56.8,0
49.305,14.5,0,-11,0,0,0,0,0,0,0,87.4,4,34,234.95,234.95,11.7,11.7,-1.6,-0.8,16.8,108,626.7,4176,0,0,6.7,4.1,0,56.7,0
49.388,14.5,0,-11,0,0,0,0,0,0,0,87,4,34,234.95,234.95,11.8,11.8,-1.6,-0.8,16.8,108,644.1,4119,0,0,6.6,3.8,0,56.2,0
49.474,14.5,0,-11,0,0,0,0,0,0,0,87.4,4,34,234.95,234.95,11.8,11.9,-1.6,-0.8,16.7,108,652.8,4093,0,0,6.6,3.8,0,56.5,0
49.560,14.5,0,-11,0,0,0,0,0,0,0,87.5,4,34,234.95,234.95,11.8,11.9,-1.6,-0.8,16.6,108,661.5,4039,0,0,6.5,3.8,0,56.4,0
49.648,14.5,0,-11,0,0,0,0,0,0,0,87.4,4,34,234.95,234.95,11.9,12,-1.6,-0.8,16.5,108,668.5,3991,0,0,6.5,3.4,0,56.2,0
49.733,14.5,0,-11,0,0,0,0,0,0,0,86.8,4,34,234.95,234.95,11.9,11.8,-1.6,-0.8,16.2,108,670.9,3918,0,0,6.4,3.4,0,55.7,0
49.824,14.5,0,-11,0,0,0,0,0,0,0,87.5,4,34,234.95,234.95,11.7,11.7,-1.6,-1.6,15.8,108,678,3886,0,0,6.2,3.4,0,54.4,0
49.913,14.5,0,-11.1,0,0,0,0,0,0,0,86.8,4,34,234.95,234.95,11.6,11.6,-1.6,-1.6,15.6,108,689,3860,0,0,6.2,3.4,0,55.2,0
50.000,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,4,34,234.95,234.95,11.5,11.5,-1.6,-1.6,15.3,108,719.7,3820,0,0,6.2,3,0,54.9,0
50.088,14.5,0,-11.1,0,0,0,0,0,0,0,88.6,4,34,234.95,234.95,11.6,11.4,-1.6,-1.6,15,108,1090.4,3765,0,0,6.1,3,0,54.5,0
