﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
394.330,14.6,27.3,-0.1,3.3,0.1,97,0,-0.7,0,0,-0.3,-2,71.6,38,5.4,3.9,52.5,112,1138.3,2252,-6.4,-5.8,14.1,13.9,234.6,68,11.6,26.9,26.9,12.9,0
394.423,14.6,27.4,-0.1,3.2,0.2,98,0,-0.3,0,0,-0.3,-2,72,38,4.7,3.9,52.1,112,1101.8,2281,-5.4,-3.7,14.3,14.6,230,68,11.4,27.7,27.7,12.6,0
394.512,14.6,27.4,-0.1,3.2,0.2,98,0,-3,0,-2.7,0,-1.7,73.6,38,4.7,3.9,52.4,112,1078.5,2302,-4.2,-1.7,14.5,15.4,235.1,68,11.4,26.7,26.7,12.6,0
394.602,14.6,27.1,-0.1,3.2,0.1,98,0,-3,0,-2.7,0,-1.7,72.7,38,4.7,3.9,52.4,112,1062.1,2324,-3.8,-5.4,14.5,15.8,238.4,68,11.6,26.8,26.8,12.9,0
394.687,14.6,26.9,-0.2,3.2,0.1,98,0,-2.7,0,-2.7,0,-1.3,73,38,4.7,3.9,52,112,1046.8,2340,-4.3,-4.9,14.1,16.5,233.2,68,11.8,27,27,13.1,0
394.781,14.6,26.6,-0.2,3.2,0.1,98,0,-5.3,0,-2.3,-2.7,-1.3,73.7,38,4.7,3.1,51.2,112,1018.7,2360,-3.3,-2.5,13.9,16.9,224.2,68,11.9,27.2,27.2,13.1,0
394.870,14.6,26.1,-0.3,3.2,0,98,-2.7,-5,0,-2,-2.7,-3.7,73,38,4.7,3.1,50.6,112,977,2383,-2.6,-0.8,13.3,13.9,225.7,68,12.2,28.6,28.6,13.5,0
394.955,14.6,25.7,-0.3,3.1,0,98,-2.7,-5,0,-4.7,-2.3,-3.7,73,38,4.7,3.1,49.6,112,953.3,2400,-2.6,-3.9,13.6,15,216.8,68,12.7,29.1,29.1,14.1,0
395.044,14.6,25.5,-0.4,3.1,0,98,-2.3,-4.7,0,-4.7,-2.3,-3.7,72.9,38,4.7,3.1,49.2,112,893.5,2418,-2.9,-3.5,13.5,14.6,216.3,68,13,28.3,28.3,14.3,0
395.131,14.6,25.5,-0.4,3.1,0,98,-2.3,-4.7,0,-4.3,-2,-3.3,72.2,38,4.7,3.1,49.4,112,849.3,2434,-4.2,-4.5,13.7,15.4,216.1,68,12.9,28.3,28.3,14.3,0
395.220,14.6,25.8,-0.4,3.1,0,98,-2,-4.3,0,-4.3,-2,-3,71.6,38,4.7,3.1,49.9,112,824.9,2457,-4.9,-3.8,13.9,15.8,213,68,12.1,28.4,28.4,13.4,0
395.311,14.6,25.3,-0.4,3.1,0,98,-2,-4.3,0,-4,-1.7,-3,71.4,38,4.7,3.1,50.4,112,806.3,2473,-4,-3,14,15,215.5,68,12.4,28.8,28.8,13.7,0
395.397,14.6,25.3,-0.4,3.1,0,98,-1.7,-4,0,-4,-1.7,-3,71.4,38,4.7,3.1,50.2,112,807.4,2487,-3.2,-3,13.8,16.1,215.5,68,12.7,28,28,14,0
395.488,14.6,25.4,-0.4,3.1,0,98,-1.7,-4,0,-3.7,-1.3,-2.7,72.2,38,4.7,3.1,50.9,112,794.2,2506,-3.6,-2.6,14.5,15.8,215.5,68,12.4,27.6,27.6,13.7,0
395.583,14.6,23.7,-0.6,3.1,0,98,-1.3,-3.7,0,-3.3,-1.3,-2.3,72.2,38,4.7,3.1,49.7,112,784.5,2529,-3.4,-3.6,13.5,16.5,210.6,68,14.1,29.5,29.5,15.6,0
395.666,14.6,23.2,-1,3.1,0,98,-1.3,-3.7,0,-3.3,-1,-2.3,73.2,38,4.7,3.1,46.2,112,780.7,2533,-4.3,-3.4,11.7,19.1,192.8,68,14.9,30.2,30.2,16.5,0
395.760,14.6,22.3,-1.2,2.8,0,98,-1,-3.3,0,-3.3,-1,-2,73.7,38,4.7,2.3,44.3,112,724.7,2558,-5.1,-4.6,11.9,20.2,186.2,68,14.8,30.2,30.2,16.4,0
395.846,14.6,21.7,-1.6,2.6,0,98,-0.7,-3,0,-3,-0.7,-2,73.9,38,3.9,2.3,42.1,112,690.7,2563,-6,-6.1,11.5,21.8,172.3,68,14.9,30.2,30.2,16.5,0
395.932,14.6,20,-2.1,2.4,0,98,-0.7,-3,0,-2.7,-0.7,-1.7,72.5,38,3.9,2.3,39.3,112,671.3,2580,-6.4,-6.8,10.6,24,162.3,68,15,31.2,31.2,16.6,0
396.020,14.6,19.4,-3.1,2,0,98,-0.7,-3,0,-2.7,-0.3,-1.7,72.3,38,3.9,2.3,37.7,112,639.7,2590,-6.2,-6,9.8,24.4,160.5,68,15,31.2,31.2,16.5,0
396.127,14.6,19.4,-3.7,1.8,0,98,-0.3,-2.7,0,-2.3,0,-1.3,72,38,3.9,2.3,36,112,633.8,2599,-4.9,-4.5,10.3,28.5,146.4,68,15.7,31,31,17.3,0
