﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.61 map PTF STG2+ 91OCT IJE0S V4-1.bin
36.003,14.7,7.4,-11.7,0.7,0,0,0,0,0,0,0,72.2,3,79,14.17,14.34,11.2,11.3,13.5,742.7,3541,-1,4.9,4.9,-15,-15,-15,-15,-15,-15,50.2,0
36.115,14.7,8.7,-11.7,0.7,0,0,0,0,0,0,0,72.2,3,79,14.71,14.89,11.5,12.1,14.1,748.6,3526,4.3,2.9,5.1,-15,-15,-15,-15,-15,-15,51.1,0
36.232,14.7,11.1,-11.5,0.7,0,0,0,0,0,0,0,71.8,3,79,15.19,14.7,12.2,13.4,15,750.2,3509,6.1,5.9,5.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,53,0
36.346,14.7,12.3,-11.3,0.6,0,0,0,0,0,0,0,72.5,3,79,14.37,13.95,13.6,12.7,15.6,752.1,3516,1.9,-3.7,5.1,6.4,6.4,6.4,6.4,6.4,6.4,51.8,0
36.461,14.7,13.5,-11.2,0.6,0,0,0,0,0,0,0,72.7,3,79,13.92,13.65,13.9,12,15.6,737.7,3503,-3.2,-6,3.6,5.6,5.6,5.6,5.6,5.6,5.6,53.2,0
36.592,14.7,16.7,-11,0.6,0,0,0,0,0,0,0,72,3,79,13.82,13.54,14.8,13.9,17.5,715.2,3507,-6.6,-9.3,4,5.6,5.2,5.6,5.2,5.6,5.2,53.7,0
36.708,14.7,27.2,-11.1,0.4,0,0,0,0,0,0,0,72.5,3,79,13.85,13.71,14.4,16.8,18.9,733.3,3476,-6.9,-7.5,6.8,16.5,16.5,16.5,16.5,16.5,16.5,53,0
36.822,14.7,36.5,-10.8,0.4,0,0,0,0,0,0,0,72,3,79,14.2,14.21,16.1,18.7,19.9,772.1,3484,-4.1,-3.4,7.1,23.2,22.1,23.2,22.1,23.2,22.1,52,0
36.940,14.7,42.2,-7,-0.1,0,0,0,0,0,0,0,71.1,3,79,14.61,14.63,35.7,43.5,37.8,776,3549,1.8,0.8,15.6,27.4,27.4,27.4,27.4,27.4,27.4,46.6,0
37.054,14.7,43.9,-1.9,-0.2,0,0,0,0,0,0,0,76,3,79,14.17,14.28,65.6,75,67.9,912.5,3512,4.3,4.4,29.4,18.4,18.4,17.2,17.2,17.2,17.2,41.6,0
37.168,14.7,43.9,-0.2,0.4,5.2,0,0,0,0,0,0,81.9,3,79,12.53,12.71,80,118.4,117.7,1400,3533,-5,-3.3,75.9,15.4,15.4,15.4,15.4,15.4,15.4,72.8,0
37.284,14.7,43.9,2.1,2.5,5.3,0,0,0,0,0,0,73.6,3,79,13.01,13.39,96.1,120.4,137.3,1638.5,3582,-6.7,-5.3,79.7,13.9,13.9,13.9,13.9,13.9,13.9,65.1,0
37.404,14.7,44,3.8,5.2,5.7,0,0,0,0,0,0,68.3,3,79,13.88,13.98,107,123.9,147.9,2026.8,3622,-1.2,-2.5,81,13.9,13.9,13.9,13.9,13.9,13.9,30.4,0
37.523,14.7,43.5,7.6,7.8,6.5,0,0,0,0,0,0,84,3,79,13.67,14.23,132.3,131.2,158.1,2759.5,3681,-3.6,-0.7,80.3,9.4,9.4,9.4,9.4,9.4,9.4,27.9,0
37.642,14.7,43.7,9.9,10.2,7.8,0,0,0,0,0,0,78.3,3,79,14.11,14.18,138.8,133.2,167.1,2817.1,3728,-0.6,2.7,72.6,7.9,7.9,7.9,7.9,7.9,7.9,25.5,0
37.843,14.7,44,8.7,11.3,8.4,0,0,0,0,0,0,64.7,3,79,14.24,14.21,132.4,133.9,175.1,2555,3826,3.9,7.1,29,7.9,7.9,7.9,7.9,7.9,7.9,24.1,0
37.963,14.7,44.8,9.7,9.8,9.4,0,0,0,0,0,0,72.9,3,79,13.92,13.84,138.3,138.4,182,2642,3886,2.8,7.2,60,7.9,7.9,7.9,7.9,7.9,7.9,32.6,0
38.084,14.7,48,10.1,10.4,12.1,0,0,0,0,0,0,78,3,79,13.84,13.82,139,154.8,193.2,2702.2,3932,3.8,8.3,79.3,8.2,8.2,8.2,8.2,8.2,8.2,41.6,0
38.203,14.7,56.6,12,13.1,17.9,0,0,0,0,0,0,73,3,79,13.49,13.71,148.8,187.7,225.1,2696,4008,3.4,10.1,81.1,5.2,5.2,5.2,5.2,5.2,5.2,73,0
38.321,14.7,63.4,17.1,17.8,19.9,0,0,0,0,0,0,86.8,3,79,13.45,13.29,176.8,194.4,260.4,2767.6,4102,2.8,8.1,81.1,3.8,3.8,3.8,3.8,3.8,3.8,50.2,0
38.480,14.7,72.4,21.3,21.6,19.9,0,0,0,0,0,0,87.7,3,79,13.58,13.42,201.2,194.4,282.2,2617.9,4188,2.1,7.8,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,34.2,0
38.604,14.7,87.8,21.3,21.6,19.6,0,0,0,0,0,0,75.3,3,79,13.75,13.64,200.4,194.5,290.3,2451.4,4277,3.6,9.6,68.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.7,0
38.724,14.7,99.6,20.2,20.2,19.7,0,0,0,0,0,0,70.2,3,79,13.55,13.48,195.5,194.5,297.8,2443.6,4343,4.6,10,78.8,0.8,0.8,0.8,0.8,0.8,0.8,36.9,0
38.844,14.7,99.6,18.9,19.1,19.5,0,0,0,0,0,0,80.3,3,79,13.37,13.31,188.9,194.5,305.2,2434,4457,5.5,10.1,81,3.4,3.4,3.4,3.4,3.4,3.4,41.3,0
38.962,14.7,99.6,18.5,18.8,19.3,0,0,0,0,0,0,78.7,3,79,13.35,13.31,187.8,194.5,311.5,2414.2,4497,4.3,9.5,81.1,3.8,3.8,3.8,3.8,3.8,3.8,41.1,0
39.078,14.7,99.6,18.5,18.8,19.1,0,0,0,0,0,0,79.7,3,79,13.08,13.18,188.1,193.5,317,2355.4,4604,3.9,8.8,81.1,3.8,3.8,3.8,3.8,3.8,3.8,40.4,0
39.204,14.7,99.6,18.5,18.6,18.8,0,0,0,0,0,0,75.5,3,79,13.26,13.15,188.8,192.9,321.7,2311,4659,3.9,8.4,81.1,3.8,3.8,3.8,3.8,3.8,3.8,40.3,0
39.323,14.7,99.6,18.4,18.2,18.6,0,0,0,0,0,0,75,3,79,13.01,13.01,189.2,192.2,326.2,2335.2,4737,3.2,7.5,81.1,3.8,3.8,3.8,3.8,3.8,3.8,39.7,0
39.444,14.7,99.6,17.7,18,18.3,0,0,0,0,0,0,75.7,3,79,13.06,13.05,186.2,191.4,330.3,2334.7,4799,3.6,7.5,81,3.8,3.8,3.8,3.8,3.8,3.8,40.8,0
39.564,14.7,99.6,17.3,17.7,18.2,0,0,0,0,0,0,78.3,3,79,12.99,12.98,184,190.8,334.6,2267.2,4899,3.9,7.5,81,3.8,3.8,3.8,3.8,3.8,3.8,41.1,0
39.694,14.7,99.6,17.1,17.3,17.8,0,0,0,0,0,0,76.4,3,79,12.92,12.95,182.8,190.1,339,2229.2,4957,3.8,7.6,81,3.8,3.8,3.8,3.8,3.8,3.8,40.6,0
39.814,14.7,99.6,16.8,17.1,17.7,0,0,0,0,0,0,74.3,3,79,12.83,12.92,181.9,189.6,342.6,2186.5,5012,3.8,7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,40.7,0
39.932,14.7,99.6,16.6,17,17.6,0,0,0,0,0,0,77.8,3,79,12.78,12.75,181.2,189.5,347,2206.3,5087,4,7.5,81,4.5,4.5,4.5,4.5,4.5,4.5,41.4,0
40.048,14.7,99.6,16.4,16.8,17.6,0,0,0,0,0,0,72.9,3,79,12.78,12.71,180.3,189.5,351.6,2099.7,5151,4.1,7.3,81,4.5,4.5,4.5,4.5,4.5,4.5,42.6,0
40.173,14.7,99.6,16.1,16.2,17.4,0,0,0,0,0,0,73,3,79,12.73,12.69,179.1,189.5,356.2,2102.8,5219,3.9,7.3,81,4.9,4.9,4.9,4.9,4.9,4.9,42.7,0
40.288,14.7,99.6,16,16,17.4,0,0,0,0,0,0,76,3,79,12.68,12.62,179,189.5,360.7,2077.7,5269,3.6,6.8,81,4.9,4.9,4.9,4.9,4.9,4.9,43.4,0
40.404,14.7,99.6,15.8,16.1,17.3,0,0,0,0,0,0,72.3,3,79,12.59,12.56,178.5,189.5,364.8,2113.7,5342,2.6,6.4,81,4.9,4.9,4.9,4.9,4.9,4.9,44.4,0
40.531,14.7,99.6,15.7,15.9,17.3,0,0,0,0,0,0,76.9,3,79,12.55,12.46,177.8,189.5,369.8,2129.1,5414,3.3,6.2,81,4.9,4.9,4.9,4.9,4.9,4.9,44.2,0
40.650,14.7,99.6,15.6,15.8,17.2,0,0,0,0,0,0,73.4,3,79,12.49,12.46,177.8,189.5,374.5,2132.2,5493,2.4,5.4,81,4.9,4.9,4.9,4.9,4.9,4.9,43.9,0
40.765,14.7,99.6,15.4,15.6,17.1,0,0,0,0,0,0,75,3,81,12.49,12.38,176.8,189.1,378.5,2150.7,5534,3.2,4.8,81,5.2,5.2,5.2,5.2,5.2,5.2,45.2,0
40.879,14.7,99.6,15.2,15.4,16.9,0,0,0,0,0,0,73.9,3,81,12.46,12,175.7,188.6,381.5,2156.3,5598,1.9,3.6,81,5.2,5.2,5.2,5.2,5.2,5.2,45.3,0
41.001,14.7,99.6,15.1,15.5,16.7,0,0,0,0,0,0,77.1,3,81,12.23,12.33,175,187.9,384.5,2135.5,5662,2.3,3.2,81,5.2,5.2,5.2,5.2,5.2,5.2,44.4,0
41.114,14.7,99.6,15,15.2,16.6,0,0,0,0,0,0,73.6,3,81,12.38,12.36,175.1,187.1,387.4,2136.3,5736,1.3,2.8,81,5.2,5.2,5.2,5.2,5.2,5.2,45.8,0
41.232,14.7,99.6,14.8,15.2,16.5,0,0,0,0,0,0,73.6,3,81,12.4,12.33,173.8,186.6,389.8,2132.2,5777,1.3,2.6,81,5.2,5.2,5.2,5.2,5.2,5.2,45.5,0
41.353,14.7,99.6,14.8,15,16.5,0,0,0,0,0,0,73.9,3,81,12.35,12.28,173.7,186.2,392.7,2169.6,5835,1.2,2.3,81,5.2,5.2,5.2,5.2,5.2,5.2,45.2,0
41.474,14.7,99.6,14.5,14.7,16.3,0,0,0,0,0,0,77.8,3,81,12.35,12.28,172.6,185.7,395.4,2204.3,5871,1.2,1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,45.9,0
41.603,14.7,99.6,14.4,14.6,16.3,0,0,0,0,0,0,78.2,3,81,12.19,12.28,171.1,185.2,398.4,2212.9,5948,1,2,81,5.2,5.2,5.2,5.2,5.2,5.2,46.8,0
41.723,14.7,99.6,14.2,14.5,16.2,0,0,0,0,0,0,76.2,3,82,12.15,12.19,170.4,184.8,400.8,2204.4,5996,1,1.5,81.1,5.2,5.2,5.2,5.2,5.2,5.2,47,0
41.843,14.7,99.6,14.1,14.4,16.2,0,0,0,0,0,0,73,3,82,12.18,12.1,169.1,184.3,403.6,2185.6,6054,1.2,1.4,80.9,6,6,6,6,6,6,48,0
41.958,14.7,99.6,14,14.3,16.1,0,0,0,0,0,0,76.2,3,82,12.06,12.06,168.3,183.7,406.6,2201.6,6121,0.6,0.3,80.9,6,6,6,6,6,6,47.1,0
42.079,14.7,99.6,13.9,14.2,16,0,0,0,0,0,0,71.4,3,82,12.02,12.05,168.7,183.1,409.2,2181.2,6152,0.5,0.1,80.9,6,6,6,6,6,6,48.1,0
42.198,14.7,99.6,13.8,14,15.9,0,0,0,0,0,0,71.4,3,82,12.1,11.97,168.3,182.6,411.6,2169.6,6223,-0.7,-0.8,81,6,6,6,6,6,6,47.2,0
42.312,14.7,99.6,13.7,14,15.8,0,0,0,0,0,0,72,3,82,12.06,12,167.5,182.2,413.6,2173.9,6247,-1.3,-1.6,81,6,6,6,6,6,6,47.9,0
42.432,14.7,99.6,13.6,13.9,15.8,0,0,0,0,0,0,71.6,3,82,12.13,11.97,166.5,181.9,415.7,2112.8,6302,-0.9,-2,81,6.4,6.4,6.4,6.4,6.4,6.4,47.1,0
42.551,14.7,99.6,13.6,13.6,15.7,0,0,0,0,0,0,73.9,3,82,12,11.92,166.1,181.4,417.9,2125.9,6364,-1.9,-2.4,81.1,6.4,6.4,6.4,6.4,6.4,6.4,47.1,0
42.674,14.7,99.6,13.3,13.6,15.6,0,0,0,0,0,0,75.5,3,82,12.02,11.97,164.9,180.7,420.1,2140.5,6402,-2.7,-2.8,81,6.4,6.4,6.4,6.4,6.4,6.4,47.2,0
42.792,14.7,99.6,13.2,13.4,15.5,0,0,0,0,0,0,75.2,3,84,12.13,11.97,164.2,180.2,422.3,2150.6,6451,-2.1,-3.3,80.9,6.8,6.8,6.8,6.8,6.8,6.8,48,0
42.914,14.7,99.6,13.1,13.3,15.5,0,0,0,0,0,0,74.1,3,84,11.97,11.96,162.4,180,424.4,2158.6,6504,-3.4,-3.3,81,6.8,6.8,6.8,6.8,6.8,6.8,47.6,0
43.034,14.7,0,12.9,13.4,12.5,0,0,0,0,0,0,72,3,84,12.13,12.06,162.6,161.7,404.6,2156.5,6510,-2.9,-3.3,65.7,1.1,1.1,1.1,1.1,1.1,1.1,43.6,0
43.150,14.7,0,-3.5,21.6,0,0,0,0,0,0,0,59.1,0,84,13.95,15.63,60.4,12.6,144.5,3061,6565,0,0,5.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,43.1,0
43.275,14.7,0,-11.6,13.3,0,0,0,0,0,0,0,82.4,0,86,100.4,111.7,11.1,12.1,49,2946.6,6301,0,0,4.3,8.2,8.2,8.2,8.2,8.2,8.2,52.8,0
43.394,14.7,2.4,-11.6,6.1,0,0,0,0,0,0,0,81.5,0,86,109.69,93.74,10.9,12,29.6,2462.3,6051,0,0,6.4,7.9,7.9,7.9,7.9,7.9,7.9,52.5,0
43.508,14.7,96.6,-0.7,-0.3,11.1,0,0,0,0,0,0,83.7,0,86,42.81,26.13,74.3,167.2,169.8,1424.9,5595,0,0,55.6,18,18,18,18,18,18,69.8,0
43.615,14.7,99.6,-0.6,3.6,14,0,0,0,0,0,0,87.2,4,86,13.15,13.22,73.4,178.1,256.6,1442.1,4831,0,-12,79.9,18,18,18,18,18,18,71.1,0
43.729,14.7,99.6,6.8,8.2,16.2,0,-2,0,-2,0,0,78.9,4,84,15.49,15.96,114.3,191,300.1,1312.7,4936,5.1,3.9,81.1,6.8,6.8,6.8,6.8,6.8,6.8,71.7,0
43.851,14.7,99.6,12.7,13.6,15.5,0,-2,0,-2,0,0,82.9,4,84,13.45,13.55,152.3,190.6,328.9,2721.1,4984,1.7,0.6,81,6,3.8,6,3.8,6,6,49.2,0
43.973,14.7,99.6,16.3,17.6,16,0,-2,0,-2,0,0,76.4,4,86,12.58,12.71,175.1,190.3,340.6,2202,5040,0.6,-0.1,81,4.9,2.6,4.9,2.6,4.9,4.9,37.8,0
44.088,14.7,99.6,17.7,18.4,16.8,0,-2,0,-2,0,0,79.7,4,86,12.92,13.05,183.9,190.1,346.4,2386,5068,2.9,3,81,4.5,2.2,4.5,2.2,4.5,4.5,36.5,0
44.211,14.7,99.6,17.3,17.9,17.7,0,-2,0,-2,0,0,76.9,4,88,12.68,12.86,183,190,349.7,2314.2,5079,2.5,2.7,81,4.5,2.2,4.5,2.2,4.5,4.5,41.1,0
44.334,14.7,99.6,17.1,17.4,18.1,0,-2,0,-2,0,0,80.5,4,88,12.73,12.78,181.1,190,352.4,2231.6,5135,2.7,2,81,4.5,2.2,4.5,2.2,4.5,4.5,41.6,0
44.448,14.7,99.6,17,17.4,18.2,0,-2,0,-2,0,0,78.5,4,88,12.78,12.76,180.8,190,355.2,2272.6,5170,2.8,1.9,81,4.5,2.2,4.5,2.2,4.5,4.5,40.7,0
44.572,14.7,99.6,16.7,16.9,18.1,0,-1.7,0,-1.7,0,0,74.8,4,88,12.78,12.59,179.7,190,357.4,2258.5,5196,2.7,1.3,81,4.5,2.6,4.5,2.6,4.5,4.5,41.7,0
44.692,14.7,99.6,16.5,16.7,18,0,-1.7,0,-1.7,0,0,78.7,4,90,12.79,12.69,178.9,190,360,2225.9,5219,2.7,1.7,81,4.9,3,4.9,3,4.9,4.9,42.2,0
44.814,14.7,99.6,16.5,17,18,0,-1.3,0,-1.3,0,0,75,4,90,12.61,12.68,179.6,190,362.6,2207.6,5264,2.1,2,81,4.9,3.4,4.9,3.4,4.9,4.9,42.3,0
44.931,14.7,99.6,16.4,16.9,18,0,-1.3,0,-1.3,0,0,80.5,4,90,12.53,12.58,178.8,190,365.1,2217.2,5301,1.9,1.2,81,4.9,3.4,4.9,3.4,4.9,4.9,41.8,0
45.054,14.7,99.6,16.4,16.6,17.9,0,-1,0,-1,0,0,79.4,4,90,12.78,12.45,179.1,190,367.5,2183.6,5341,3.4,0.6,81,4.9,3.8,4.9,3.8,4.9,4.9,42.1,0
45.172,14.7,99.6,16.4,16.7,17.9,0,-1,0,-1,0,0,76.4,4,90,12.46,12.53,179.4,190,370.1,2180.1,5381,1.9,1.1,81,4.9,3.8,4.9,3.8,4.9,4.9,43.4,0
45.293,14.7,99.6,16.4,16.6,17.9,0,-0.7,0,-0.7,0,0,79.2,4,90,12.38,12.49,179.4,190,372.1,2175.5,5396,1.1,0.1,81,4.9,4.1,4.9,4.1,4.9,4.9,43.1,0
45.411,14.7,99.6,16.3,16.4,17.8,0,-0.7,0,-0.7,0,0,75.2,4,90,12.53,12.32,179.7,190,374.3,2169.2,5425,1.6,-0.4,81,4.9,4.1,4.9,4.1,4.9,4.9,43.1,0
45.533,14.7,99.6,16.2,16.4,17.7,0,-0.3,0,-0.3,0,0,77.5,4,90,12.36,12.36,178.5,190,376.7,2203.1,5476,0.7,-0.1,81,4.9,4.5,4.9,4.5,4.9,4.9,44.2,0
45.650,14.7,99.6,16.2,16.2,17.7,0,-0.3,0,-0.3,0,0,77.6,4,90,12.53,12.32,178.8,189.8,379.2,2143.3,5511,1.4,-1,81,5.2,4.9,5.2,4.9,5.2,5.2,43.7,0
45.772,14.7,99.6,16.1,16.3,17.5,0,0,0,0,0,0,79.6,4,91,12.4,12.45,178,189.7,381.1,2152,5542,0.1,-1,81,5.2,5.2,5.2,5.2,5.2,5.2,44.6,0
45.898,14.7,99.6,16.1,16.2,17.5,0,0,0,0,0,0,78.5,4,91,12.5,12.29,178.4,189.3,382.5,2181.1,5552,0.5,-2.3,81,5.2,5.2,5.2,5.2,5.2,5.2,44.8,0
46.021,14.7,99.6,16,16.1,17.4,0,0,0,0,0,0,78.7,4,91,12.42,12.4,177.6,188.8,384.4,2107.4,5623,-0.6,-1.9,81,5.2,5.2,5.2,5.2,5.2,5.2,45.1,0
46.138,14.7,99.6,15.9,16,17.4,0,0,0,0,0,0,79,4,93,12.42,12.36,177.4,188.3,385.9,2130.2,5633,-0.4,-2.4,81,5.2,5.2,5.2,5.2,5.2,5.2,44.2,0
46.259,14.7,99.6,15.8,16.1,17.3,0,0,0,0,0,0,79.7,4,93,12.36,12.36,177.3,188,387.2,2104.4,5653,-0.5,-3.3,81,5.2,5.2,5.2,5.2,5.2,5.2,44.5,0
46.383,14.7,99.6,15.8,15.9,17.3,0,0,0,0,0,0,76.7,4,93,12.45,12.36,177,187.8,388.4,2110.4,5683,-1.3,-3.1,81,5.2,5.2,5.2,5.2,5.2,5.2,45,0
46.502,14.7,99.6,15.8,16,17.3,0,0,0,0,0,0,74.6,4,93,12.46,12.32,176.2,187.4,389.7,2146.3,5721,-1.1,-3.1,81,5.2,5.2,5.2,5.2,5.2,5.2,45.2,0
46.677,14.7,99.6,15.7,16,17.2,0,0,0,0,0,0,75.2,4,93,12.22,12.29,175.7,187.2,391.2,2130.5,5757,-1.4,-4.1,81,5.2,5.2,5.2,5.2,5.2,5.2,46.3,0
46.792,14.7,99.6,15.7,15.9,17.2,0,0,0,0,0,0,71.6,4,93,12.28,12.28,175.4,186.7,393.1,2128,5792,-1.7,-4.5,81,5.2,5.2,5.2,5.2,5.2,5.2,45.8,0
46.913,14.7,99.6,15.6,15.7,17.1,0,0,0,0,0,0,75.2,4,93,12.23,12.2,174.8,186.6,394.4,2143.2,5827,-2.5,-5.2,81,5.2,5.2,5.2,5.2,5.2,5.2,45.8,0
47.033,14.7,99.6,15.5,15.7,17.1,0,0,0,0,0,0,75,4,95,12.36,12.25,175.2,186.2,395.8,2160.6,5831,-1.9,-5,81,5.2,5.2,5.2,5.2,5.2,5.2,46.6,0
47.153,14.7,99.6,15.5,15.7,17,0,0,0,0,0,0,74.1,4,95,12.36,12.25,174.4,186.2,397.1,2146.5,5876,-1.4,-4.9,81,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
47.273,14.7,99.6,15.4,15.5,17,0,0,0,0,0,0,77.3,4,95,12.32,12.28,174.4,185.9,398.5,2141,5897,-1.6,-5,81,5.2,5.2,5.2,5.2,5.2,5.2,46.7,0
47.389,14.7,99.6,15.4,15.5,17,0,0,0,0,0,0,73.2,4,97,12.26,12.2,174.6,185.5,400,2121.5,5924,-1.7,-5.5,81,5.2,5.2,5.2,5.2,5.2,5.2,47.2,0
47.510,14.7,99.6,15.4,15.5,17.1,0,0,0,0,0,0,76,4,97,12.28,12.2,173.5,185.4,401.1,2101.6,5940,-1.4,-5.9,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
47.627,14.7,99.6,15.3,15.5,17,0,0,0,0,0,0,78.3,4,97,12.23,12.2,173.1,185.3,402.3,2136.2,5980,-1.7,-6,81,5.2,5.2,5.2,5.2,5.2,5.2,47.2,0
47.737,14.7,99.6,15.3,15.5,17.1,0,0,0,0,0,0,74.5,4,99,12.22,12.25,173.1,184.9,403.8,2198.7,5996,-1.7,-6.7,81.1,5.2,5.2,5.2,5.2,5.2,5.2,47.2,0
47.851,14.7,99.6,15.2,15.3,17,0,0,0,0,0,0,77.5,4,99,12.18,12.09,172.4,184.8,405,2191.4,6029,-1.7,-6.7,81,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
47.971,14.7,99.6,15.2,15.3,16.9,0,0,0,0,0,0,74.5,4,99,12.18,12.19,172.5,184.4,406.1,2190,6046,-1.9,-6.4,81,5.2,5.2,5.2,5.2,5.2,5.2,47.2,0
48.093,14.7,99.6,15.1,15.2,17,0,0,0,0,0,0,72.9,4,100,12.15,12.09,171.5,184.2,407.3,2142.2,6070,-2.3,-7.5,81,6,6,6,6,6,6,47.4,0
48.213,14.7,99.6,15,15.2,16.8,0,0,0,0,0,0,77.6,4,100,12.18,12.15,171.2,184,408.4,2192.9,6120,-2.1,-7.2,81,5.2,5.2,5.2,5.2,5.2,5.2,46.9,0
48.329,14.7,99.6,15,15.2,16.8,0,0,0,0,0,0,72.5,4,100,12.15,12.12,171,183.8,409.7,2149.2,6143,-2.2,-7.5,81,6,6,6,6,6,6,47.7,0
48.449,14.7,99.6,14.9,15.2,16.7,0,0,0,0,0,0,74.1,4,100,12.09,12.1,171.2,183.3,411,2104.1,6154,-2.6,-7.7,81,6,6,6,6,6,6,47.4,0
48.645,14.7,99.6,14.6,15,16.6,0,0,0,0,0,0,74.5,4,100,12.15,12.15,169.3,183.2,412.1,2100.8,6197,-2.8,-7.3,80.9,6,6,6,6,6,6,47.2,0
48.753,14.7,99.6,14.6,14.9,16.7,0,0,0,0,0,0,72.2,4,102,12.1,12.15,169.3,182.6,414,2163,6223,-2.1,-8.1,81,6,6,6,6,6,6,47.4,0
48.868,14.7,99.6,14.5,14.8,16.7,0,0,0,0,0,0,73,4,102,12.09,12.09,167.7,182.7,415,2172.5,6260,-2.3,-8.1,81,6,6,6,6,6,6,48.3,0
48.979,14.7,99.6,14.5,14.6,16.7,0,0,0,0,0,0,77.5,4,102,12.13,12.02,167,182.3,416,2201.7,6275,-2.2,-8.4,80.9,6,6,6,6,6,6,47.5,0
49.099,14.7,99.6,14.4,14.7,16.6,0,0,0,0,0,0,78,4,104,12.06,11.89,166.7,182,417.2,2224.8,6315,-3.2,-8.9,81.1,6,6,6,6,6,6,47.7,0
49.220,14.7,99.6,14.3,14.6,16.5,0,0,0,0,0,0,71.8,4,104,12.09,12.16,166.3,181.8,418.3,2148.5,6319,-2.3,-8.6,81,6.4,6.4,6.4,6.4,6.4,6.4,48.3,0
49.337,14.7,99.6,14.3,14.6,16.6,0,0,0,0,0,0,70.9,4,104,12.06,12.02,165.5,181.6,419.3,2156.2,6341,-2.8,-8.9,81.1,6.4,6.4,6.4,6.4,6.4,6.4,47.3,0
49.451,14.7,99.6,14.1,14.5,16.5,0,0,0,0,0,0,74.8,4,104,12,12.02,164.6,181.2,420.3,2157.9,6370,-3.4,-9,81,6.8,6.8,6.8,6.8,6.8,6.8,47.3,0
49.582,14.7,99.6,14.1,14.4,16.4,0,0,0,0,0,0,78,4,104,12,12.06,164.7,181.1,421.4,2073.9,6405,-2.9,-9.5,81,6.4,6.4,6.4,6.4,6.4,6.4,47,0
49.703,14.7,99.6,14.1,14.4,16.6,0,0,0,0,0,0,73.6,4,104,12.05,11.92,163.8,180.8,422.4,2149.3,6421,-3.9,-9.4,81.1,6.8,6.8,6.8,6.8,6.8,6.8,47.5,0
49.822,14.7,99.6,14.1,14.2,16.5,0,0,0,0,0,0,75.9,4,106,12.13,11.97,165,180.4,423.5,2206,6436,-3.6,-9.9,81.1,6.8,6.8,6.8,6.8,6.8,6.8,47.3,0
49.942,14.7,57.6,14,14.3,13.4,0,0,0,0,0,0,72.5,4,106,12.06,11.97,163.1,158,420.3,2168.3,6464,-3.9,-9.9,81,6.8,6.8,6.8,6.8,6.8,6.8,44.6,0
50.062,14.7,0,10.6,15.2,0,0,0,0,0,0,0,69.5,0,106,12.13,12.05,143.3,23.1,207.9,1895.2,6760,-3.7,-11,34.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,44.4,0
50.184,14.7,0,7.8,14.2,15.5,0,0,0,0,0,0,81.4,0,108,234.95,234.95,123.8,171.1,318.9,2984,6447,0,0,46.8,-9,-9,-9,-9,-9,-9,43.3,0
50.301,14.7,0,10.2,11.2,14.4,0,0,0,0,0,0,82.2,0,108,234.95,234.95,135.1,178.8,378.1,2845.4,6127,0,0,53.9,-9,-9,-9,-9,-9,-9,43.1,0
50.421,14.7,82.2,3.7,13.5,13.7,0,0,0,0,0,0,83.5,0,108,18.14,18.53,98.1,167.4,260.9,2382.3,6361,-12,-12,32.1,11.2,11.2,11.2,11.2,11.2,11.2,35.3,0
50.538,14.7,99.6,11.7,12.3,12.9,0,0,0,0,0,0,70,4,108,12.73,12.35,146.9,155.7,332.5,1923.2,6311,-12,-12,79.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35.6,0
50.661,14.7,99.6,14.6,15,19.2,0,0,0,0,0,0,75,5,109,13.71,13.11,161.4,190,360.2,1919.2,5363,-3.8,-7,81.1,5.2,5.2,5.2,5.2,5.2,5.2,71.8,0
50.785,14.7,99.6,16.7,17.6,19.1,-2,0,0,0,0,-2,74.3,5,109,12.88,12.62,173.6,190,371.3,2406.5,5470,-3,-7.8,81.1,2.6,4.9,4.9,4.9,4.9,2.6,43.6,0
