﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.097,25.8,63.2,14.4,-0.8,3.6,0,0,0,0,0,0,0,72.7,3,70,14.9,15.04,63.1,64.6,959.4,2953,-3.9,0.5,15.4,16.9,26.1
0.198,26,62.6,14.4,-0.8,3.5,0,0,0,0,0,0,0,72.5,3,70,15.36,14.35,63,64.9,969.9,2976,-0.5,0.7,15.5,16.9,25.8
0.295,26.5,63.1,14.4,-0.8,3.5,0,0,0,0,0,0,0,72.9,3,70,14.53,14.13,64.8,66,943.2,2998,0.9,-1.3,15.7,16.9,25.7
0.395,27.5,67.7,14.4,-0.4,3.3,0,0,0,0,0,0,0,72.2,3,70,14.23,14.77,67.6,69.4,958.3,3024,-1.4,-1,17.3,16.5,25.4
0.493,27.3,69.2,14.4,-0.3,3.3,0,0,0,0,0,0,0,71.6,3,68,14.73,15.34,69.2,72.1,1022.2,3044,-1.9,2.1,17.8,15.8,25.2
0.597,27.4,68.3,14.4,-0.4,3.4,0,0,0,0,0,0,0,72,3,70,15.5,14.91,67.7,72.2,1089.9,3071,2.2,4.9,17.4,16.5,24.9
0.708,27.9,67.3,14.4,-0.5,3.4,0,0,0,0,0,0,0,72.2,3,70,14.31,14.01,69.5,72.9,1110,3094,2.3,2,17.4,16.5,24.8
0.805,33.2,72.4,14.4,0,3.3,0.5,0,0,0,0,0,0,73.6,3,70,14.3,14.73,75.5,77.1,1098.4,3116,-0.1,2.2,19.3,15.8,26.7
0.906,41.4,92.9,14.4,2.2,2.4,10.9,0,0,0,0,0,0,66,3,68,14.24,14.27,168.9,132.4,1199.3,3183,0.6,2.4,60.5,3.4,90.7
1.010,42.6,101.2,14.4,2.8,3.9,11.8,0,0,0,0,0,0,68.3,3,68,12.42,13.39,173.2,173.3,1905,3194,-5.8,-0.9,78.8,13.9,96.5
1.112,47.7,124.2,14.4,5.6,6.1,14.7,0,0,0,0,0,0,77.8,3,68,12.63,12.46,197.4,202.5,2216.7,3243,-9.1,-7.1,80.8,12,96
1.217,47.9,137.4,14.4,7.8,8.7,15.9,0,0,0,0,0,0,83.3,3,68,12.95,12.95,201.7,220.9,2575.3,3308,-9.3,-6.4,81,7.9,96.4
1.327,48.6,158.1,14.4,11.5,12.3,16.5,0,0,0,0,0,0,77.3,3,70,14.05,13.8,214.5,239.3,2869.2,3349,-4.2,-3.4,81.1,4.5,95.1
1.426,48.8,175.8,14.4,15.1,15.9,16.4,0,0,0,0,0,0,82,3,70,13.31,12.89,214.6,253.8,2847.7,3414,-5.3,-6.5,81,3,39.7
1.524,49,193.3,14.4,18.6,19.3,16.5,0,0,0,0,0,0,92.1,3,70,13.02,12.63,214.5,263.5,2661.2,3542,-2.9,-5.4,80.7,3,35
1.624,48.7,200.7,14.4,19.7,20.4,16.7,0,0,0,0,0,0,63.1,3,70,12.99,12.71,214.3,270.9,2459.1,3542,0.8,-2.5,53.8,3,37
1.722,49.1,192.4,14.4,18.7,20.3,16.9,0,0,0,0,0,0,51.6,3,70,12.78,12.71,214.1,277.2,2294.5,3627,2.5,-0.5,37.5,3,38
1.824,49.9,189.2,14.4,19.1,19.2,17.1,0,0,0,0,0,0,92.3,3,72,12.59,12.68,213.9,282.8,2221.4,3689,3.9,1.8,63.7,2.2,40.5
1.920,54.9,185.2,14.4,18.7,18.9,17.5,0,0,0,0,0,0,87,3,72,12.55,12.56,213.8,289.6,2206.6,3770,5.1,2.8,77.1,2.2,42.9
2.019,60.3,183.6,14.4,18.6,18.8,17.8,0,0,0,0,0,0,78.2,3,72,12.72,12.61,213.8,294.7,2208.7,3835,7.9,5.3,78.6,1.9,44.6
2.129,67.1,184.4,14.4,18.6,19,18.2,0,0,0,0,0,0,56.4,3,72,12.75,12.75,213.8,301,2236.9,3920,9.3,7.5,77.9,1.9,44.4
2.238,78.7,183.4,14.4,18.6,19.1,18.2,0,0,0,0,0,0,58.5,3,72,12.53,12.68,213.8,306.9,2225.6,3997,10.4,8.7,76.3,1.9,42.2
2.348,86,183.6,14.4,19.1,19.3,18.2,0,0,0,0,0,0,76.7,3,72,12.62,12.69,213.8,313.4,2200,4084,12.2,10.9,76.3,1.5,42.8
2.449,96.9,184.1,14.4,19,19.3,18.2,0,0,0,0,0,0,62.6,3,72,12.38,12.43,213.8,319.8,2133.4,4129,12,10.5,76.2,1.5,44
2.549,99.6,182.5,14.4,19,19.2,18.2,0,0,0,0,0,0,73.6,3,72,12.22,12.03,213.8,325.4,2080.2,4204,12.6,9.9,76.2,1.5,44
