﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.46 map PTF STG2+ 91OCT IJE0S V4-1.bin
37.456,14.7,19,11.7,-11.2,0.4,0,0,0,0,0,0,0,82.4,3,73,14.33,14.86,12.1,9.9,748,2486,1.1,3.8,3.9,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,48.5,0
37.568,14.7,19.5,16.4,-10.3,0.3,0,0,0,0,0,0,0,82.8,3,73,14.43,14.74,12.2,11.6,760.1,2505,4,2.4,4.7,7.1,6.8,7.1,6.8,7.1,6.8,49.7,0
37.680,14.7,19.5,15.6,-10.4,0.3,0,0,0,0,0,0,0,83.8,3,73,14.41,14.86,14.1,12.4,780.1,2496,4.7,2.3,5,17.2,16.5,17.2,16.5,17.2,16.5,51.4,0
37.799,14.7,22.3,14.7,-10.6,0.3,0,0,0,0,0,0,0,83.8,3,73,14.31,14.15,15.6,12.6,754.9,2484,1.5,-5.4,5.1,17.2,17.2,17.2,17.2,17.2,17.2,51.4,0
37.923,14.7,24.3,15.6,-10.4,0.2,0,0,0,0,0,0,0,82.6,3,73,14.31,14.18,18.4,13.7,750.7,2478,0.5,-4.8,5.6,21.4,21.8,21.4,21.8,21.4,21.8,54,0
38.034,14.7,24.3,22.7,-9,0.1,0,0,0,0,0,0,0,81.9,3,73,14.41,14.47,27.1,19.2,729.1,2491,0.9,-2.3,8.8,24.8,24,24.8,24,24.8,24,48.3,0
38.146,14.7,24,30.1,-7,0,0,0,0,0,0,0,0,82.9,3,73,14.68,14.8,34,25.2,739.9,2489,2.3,-0.1,11.2,23.2,33.8,23.2,33.8,23.2,33.8,46.9,0
38.265,14.7,25.3,35.8,-4.8,0,0,0,0,0,0,0,0,81.2,3,73,14.99,14.86,40.1,30.7,734.4,2501,3,0.6,13.3,33,33,33,33,33,33,44.7,0
38.381,14.7,28.8,44.1,-2.1,0.1,0,0,0,0,0,0,0,81.7,3,73,14.8,14.73,48.5,37.2,750.8,2523,3.5,-0.4,17.3,24.8,24.8,24.8,24.8,24.8,24.8,42.6,0
38.498,14.7,31.7,57.1,-1.1,0.5,0,0,0,0,0,0,0,83.3,3,73,14.4,14.91,57.9,45.5,841.6,2552,4.9,-1.7,20.6,18,18,18,18,18,18,40.1,0
38.621,14.7,33.9,66,-0.5,1.2,0,0,0,0,0,0,0,82.9,3,73,14.02,15.2,66.3,53.5,954.5,2571,2.3,-0.3,23.3,15.4,15.4,15.4,15.4,15.4,15.4,37.8,0
38.743,14.7,35.5,71.6,0,2,0.3,0,0,0,0,0,0,82.8,3,73,14.47,15.1,72.4,60.3,1133.7,2588,0.9,3.9,22.6,14.2,14.2,14.2,14.2,14.2,14.2,35.9,0
38.866,14.7,36.7,78.3,0.3,2.8,0.6,0,0,0,0,0,0,86.3,3,73,15.24,13.74,78.8,66.8,1664.6,2634,2.5,1.5,21,13.9,13.9,13.9,13.9,13.9,13.9,33.9,0
38.981,14.7,40,93.1,1.3,3.4,1.8,0,0,0,0,0,0,82.6,3,73,14.13,13.81,97.6,78.7,1796.5,2648,1.7,-4.2,25,2.6,2.6,2.6,2.6,2.6,2.6,29,0
39.102,14.7,41.7,104.4,2.3,4.5,2.1,0,0,0,0,0,0,83.7,3,73,13.51,13.52,104.3,90.7,2078.9,2697,-1.3,-5,25.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,18.9,0
39.224,14.7,41.8,104.6,2.4,5.2,2.2,0,0,0,0,0,0,83.8,3,73,14.47,14.23,104.8,96.1,2341.7,2730,4.6,-0.4,23.1,0,0,0,0,0,0,17.6,0
39.344,14.7,42,103.8,2.4,4.6,2.3,0,0,0,0,0,0,86.3,3,73,14.87,14.31,105.1,98.5,2445.3,2783,10.1,2.5,24.4,3.4,3.4,3.4,3.4,3.4,3.4,17.8,0
39.458,14.7,46.7,110.8,3.3,3.6,5.2,0,0,0,0,0,0,82.4,3,73,14.54,14.13,131.6,109.6,2383.1,2830,11.7,3,42.7,6,6,6,6,6,6,31.5,0
39.581,14.7,51.4,111.5,3.6,4.1,9.3,0,0,0,0,0,0,82.9,3,73,13.85,13.67,156.1,138.3,2708.8,2869,11.2,1.8,78.6,10.9,10.9,10.9,10.9,10.9,10.9,72.3,0
39.703,14.7,53.8,123.9,5.4,6.2,10.8,0,0,0,0,0,0,81.4,3,73,13.49,13.57,165.6,154.6,2611.6,2931,9.5,0.6,80.7,9.4,9.4,9.4,9.4,9.4,9.4,73.3,0
39.844,14.7,58.1,144.4,8.6,9.4,13.4,0,0,0,0,0,0,83.8,3,73,13.92,13.75,183.2,176.4,3033.3,3005,11.2,1.4,81.1,7.5,7.5,7.5,7.5,7.5,7.5,71.8,0
