﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.61 map PTF STG2+ 91OCT IJE0S V4-1.bin
3.383,14.7,25.6,-3.2,0.8,0,0,0,0,0,0,0,71.8,3,77,14.47,14.66,39.4,41.6,40.4,686.9,2966,-0.3,-5.7,14.1,29.2,29.2,29.2,29.2,29.2,29.2,37.6,0
3.549,14.7,28.5,-2.1,1.1,0,0,0,0,0,0,0,72.5,3,77,14.77,14.77,46.8,48.8,45.6,686.2,2994,0.8,-4.5,15.8,23.2,23.2,23.2,23.2,23.2,23.2,35.3,0
3.666,14.7,32.4,-1.4,1.9,0,0,0,0,0,0,0,72.5,3,77,14.54,14.47,58.7,60.1,57.3,803.3,3010,0,-4.8,17.6,18,18,18,18,18,18,32.9,0
3.779,14.7,35.6,-0.8,2.5,0,0,0,0,0,0,0,72.5,3,77,14.14,14.28,65.9,67.2,65,875,3024,-2.6,-9.1,18.6,16.5,16.5,16.5,16.5,16.5,16.5,31.4,0
3.904,14.7,36.8,-0.2,3.1,0.1,0,0,0,0,0,0,71.3,3,77,14.43,15.39,75.4,75,73.7,1278.2,3056,-3.3,-7.1,19.3,15,15,15,15,15,15,29.8,0
4.021,14.7,37.9,0.4,3.9,0.7,0,0,0,0,0,0,73.9,3,77,14.44,14.8,83.4,84.1,83.8,1755,3086,-4,-6.2,20.2,13.5,13.5,13.5,13.5,13.5,13.5,28.8,0
4.140,14.7,38,1.5,4.5,1.7,0,0,0,0,0,0,75.2,3,77,14.41,14.24,92.8,91.9,94.9,1906.1,3109,-7,-9.9,22.1,5.2,1.9,5.2,1.9,5.2,1.9,23.2,0
4.262,14.7,40.3,1.8,5,2,0,0,0,0,0,0,75.5,3,77,15.22,15.2,95.7,99.4,102.1,2098.5,3151,-3.4,-3.2,22.6,5.6,5.6,5.6,5.6,5.6,5.6,18.6,0
4.376,14.7,41.5,2.5,4.5,2.6,0,0,0,0,0,0,73,3,77,14.96,14.7,101.7,104,109.7,2216.1,3178,-1.7,-2.7,25.6,4.1,4.1,4.1,4.1,4.1,4.1,19.9,0
4.490,14.7,42.8,3.3,3.8,3.8,0,0,0,0,0,0,74.5,3,77,15.09,15.04,107.4,113.1,117.9,2344,3222,1.2,0.4,41.4,6,6,6,6,6,6,26,0
4.610,14.7,44,3.7,3.8,5,0,0,0,0,0,0,74.5,3,77,14.5,14.53,110.1,122.2,129.1,2501.5,3263,0.8,0.2,75.6,9.4,9.4,9.4,9.4,9.4,9.4,30.2,0
4.730,14.7,44.2,4.1,5,5.8,0,0,0,0,0,0,75,3,77,14.46,14.54,113.5,126.8,140.3,2515.1,3287,1.3,2,79,12,12,12,12,12,12,28.8,0
4.850,14.7,45.5,6,7,7.4,0,0,0,0,0,0,71.6,3,77,14.27,14.25,125.4,139.4,154,2598.4,3395,1,1.6,80.5,7.5,7.5,7.5,7.5,7.5,7.5,31.6,0
4.965,14.7,45.7,8.9,9.7,9.2,0,0,0,0,0,0,78.5,3,77,14.07,14.13,135.3,142.9,163.5,2947.7,3407,1.8,3.2,80.9,3,3,3,3,3,3,31,0
5.082,14.7,46.5,11,11.7,10.3,0,0,0,0,0,0,79,3,77,13.91,13.97,147,148.3,170.3,2879,3450,2.9,4.7,76.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,29.8,0
5.201,14.7,47.3,12.5,13.3,12.6,0,0,0,0,0,0,76.7,3,79,13.84,13.74,148.9,155.2,183.3,2940.2,3512,4.8,6.6,78.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33.5,0
5.312,14.7,48.1,14.5,14.9,14.5,0,0,0,0,0,0,72.9,3,79,13.67,13.78,159.4,164.8,194.5,2772.7,3574,6.2,7.1,80.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.1,0
5.426,14.7,49.5,15.9,16.4,15.7,0,0,0,0,0,0,74.3,3,79,13.8,13.55,167.4,169.8,204.6,2844.2,3619,7.9,7.8,78.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,33.7,0
5.535,14.7,50.9,17,17.2,17.5,0,0,0,0,0,0,77.6,3,79,13.58,13.57,171.6,177.3,218,2829.3,3683,8.4,8.5,79.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,36.9,0
5.650,14.7,52.3,18,18.4,18.5,0,0,0,0,0,0,78.3,3,79,13.52,13.68,178.1,183.9,229.9,2746.7,3735,7.6,9.9,80.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35.4,0
5.808,14.7,63.8,19.3,19.7,20.3,0,0,0,0,0,0,73.2,3,79,13.48,13.44,186.4,194.4,253.6,2768.1,3839,7.5,9.3,81,2.6,2.6,2.6,2.6,2.6,2.6,37.1,0
5.930,14.7,66.8,20.2,20.2,20.3,0,0,0,0,0,0,80.6,3,79,13.61,13.51,192.3,194.4,264.4,2726.4,3920,7.8,9.6,81.1,3.4,3.4,3.4,3.4,3.4,3.4,34,0
6.044,14.7,71.2,19.7,20,20,0,0,0,0,0,0,76.7,3,79,13.38,13.54,190.8,194.4,272.6,2685.3,4015,7.1,10.1,81,3.4,3.4,3.4,3.4,3.4,3.4,35.6,0
6.161,14.7,94.7,19.6,19.8,20.1,0,0,0,0,0,0,76.4,3,79,13.45,13.49,190.4,194.4,278.6,2602.2,4062,8.8,10.5,81,3,3,3,3,3,3,36.1,0
6.321,14.7,99.6,19.6,20.2,19.9,0,0,0,0,0,0,78.9,3,79,13.31,13.34,190.3,194.4,284,2556.7,4153,8,9.1,81,3.4,3.4,3.4,3.4,3.4,3.4,35.7,0
6.436,14.7,99.6,19.9,20.1,19.5,0,0,0,0,0,0,77.1,3,79,13.41,13.39,195,194.4,292.6,2464.5,4254,7.4,9.5,81,3,3,3,3,3,3,36.8,0
6.551,14.7,99.6,19.4,19.5,19.7,0,0,0,0,0,0,73.9,3,79,13.48,13.32,190.4,194.5,298.8,2398.1,4350,7.9,9.7,81,3.4,3.4,3.4,3.4,3.4,3.4,39.7,0
6.671,14.7,99.6,19.2,19.1,19.7,0,0,0,0,0,0,76.9,3,79,13.31,13.14,189,194.5,305.4,2310.2,4429,7.6,8.3,80.9,3.4,3.4,3.4,3.4,3.4,3.4,40.2,0
6.792,14.7,99.6,18.7,18.7,19.5,0,0,0,0,0,0,73,3,79,13.25,13.22,188,194.5,311.6,2243.8,4494,6.8,7.9,81,3.4,3.4,3.4,3.4,3.4,3.4,40.3,0
6.921,14.7,99.6,18.4,18.5,18.9,0,0,0,0,0,0,73.7,3,79,13.05,13.12,187.1,193.6,317.6,2202.1,4598,6.5,6.7,81,3.8,3.8,3.8,3.8,3.8,3.8,40.9,0
7.039,14.7,99.6,18.2,18.2,18.9,0,0,0,0,0,0,72,3,79,13.14,13.05,186.8,192.9,322.6,2220.5,4662,5.3,6.1,81,3.8,3.8,3.8,3.8,3.8,3.8,41.4,0
7.161,14.7,99.6,17.9,18.1,18.5,0,0,0,0,0,0,76.4,3,79,13.04,12.95,186.1,192.2,327.1,2243.1,4735,3.9,4.8,81.1,3.8,3.8,3.8,3.8,3.8,3.8,40.9,0
7.280,14.7,99.6,17.6,17.9,18.3,0,0,0,0,0,0,73.2,3,79,12.88,12.86,184.8,191.3,331.8,2194.3,4819,2.9,3.2,81,3.8,3.8,3.8,3.8,3.8,3.8,40.6,0
7.400,14.7,99.6,17.3,17.6,18,0,0,0,0,0,0,72.5,3,79,12.78,12.86,185.1,190.8,335.7,2209,4868,3.4,2.6,81,3.8,3.8,3.8,3.8,3.8,3.8,41.7,0
7.521,14.7,99.6,17,17.3,17.9,0,0,0,0,0,0,73.9,3,79,12.75,12.76,183.2,189.8,340.2,2207.5,4954,1.9,1.4,81,3.8,3.8,3.8,3.8,3.8,3.8,41.8,0
7.637,14.7,99.6,16.6,17.1,17.7,0,0,0,0,0,0,73,3,79,12.75,12.76,181.1,189.5,344.3,2175.9,5030,2.2,0.9,81,4.5,4.5,4.5,4.5,4.5,4.5,42.7,0
7.757,14.7,99.6,16.4,16.8,17.6,0,0,0,0,0,0,72.5,3,81,12.65,12.65,180.6,189.5,348.8,2197.5,5100,0.7,0.1,81,4.5,4.5,4.5,4.5,4.5,4.5,42.9,0
7.868,14.7,99.6,16.1,16.6,17.5,0,0,0,0,0,0,75.2,3,81,12.75,12.58,178.8,189.6,353,2197.1,5167,0,-1.2,81,4.9,4.9,4.9,4.9,4.9,4.9,43.5,0
7.990,14.7,99.6,16,16.3,17.5,0,0,0,0,0,0,75.9,3,81,12.66,12.61,178.4,189.6,357.5,2180,5212,-0.4,-1.5,81,4.9,4.9,4.9,4.9,4.9,4.9,44,0
8.110,14.7,99.6,15.9,16.3,17.5,0,0,0,0,0,0,68.8,3,81,12.48,12.58,177.7,189.6,362.1,2182.3,5296,-1.4,-2,81,4.9,4.9,4.9,4.9,4.9,4.9,43.3,0
8.231,14.7,99.6,15.8,16,17.4,0,0,0,0,0,0,71.6,3,81,12.71,12.55,177.6,189.6,366.4,2201.9,5359,-0.2,-2.6,81,4.9,4.9,4.9,4.9,4.9,4.9,44,0
8.350,14.7,99.6,15.8,16.1,17.4,0,0,0,0,0,0,72.7,3,81,12.43,12.46,177.9,189.6,370.9,2197.7,5422,-1.7,-3.2,81,4.9,4.9,4.9,4.9,4.9,4.9,44,0
8.468,14.7,99.6,15.7,16,17.3,0,0,0,0,0,0,69.7,3,81,12.28,12.33,177.9,189.6,375.1,2215,5468,-2.5,-4.2,81,4.9,4.9,4.9,4.9,4.9,4.9,44.4,0
8.591,14.7,99.6,15.6,15.8,17.2,0,0,0,0,0,0,71.3,3,82,12.46,12.33,177.7,189.2,379.3,2199.7,5553,-2.3,-5.4,81,5.2,5.2,5.2,5.2,5.2,5.2,45.2,0
8.712,14.7,99.6,15.5,15.7,17,0,0,0,0,0,0,75.2,3,82,12.36,12.36,177.3,188.5,382.7,2200,5609,-3.2,-6,81,5.2,5.2,5.2,5.2,5.2,5.2,45,0
8.833,14.7,99.6,15.5,15.8,16.9,0,0,0,0,0,0,73.2,3,82,12.29,12.32,177.6,187.9,385.5,2194.2,5642,-4.5,-6.9,81,5.2,5.2,5.2,5.2,5.2,5.2,44.2,0
8.949,14.7,99.6,15.4,15.5,16.7,0,0,0,0,0,0,70.2,3,82,12.42,12.38,176.4,187.1,388.4,2140.7,5742,-3.8,-6.8,81,5.2,5.2,5.2,5.2,5.2,5.2,44.7,0
9.073,14.7,99.6,15.1,15.3,16.7,0,0,0,0,0,0,74.1,3,82,12.32,12.36,174.6,186.6,391.1,2194.2,5785,-4.6,-7.1,81,5.2,5.2,5.2,5.2,5.2,5.2,46.2,0
9.187,14.7,99.6,14.9,15.2,16.6,0,0,0,0,0,0,70.9,3,82,12.22,12.2,173.8,186.1,394.2,2179.3,5830,-5.7,-8.2,81,5.2,5.2,5.2,5.2,5.2,5.2,45.7,0
9.311,14.7,99.6,14.8,15.1,16.5,0,0,0,0,0,0,71.4,3,82,12.22,12.25,172.8,185.7,397,2210.3,5907,-6.1,-8.2,81,5.2,5.2,5.2,5.2,5.2,5.2,46.8,0
9.432,14.7,99.6,14.7,15,16.4,0,0,0,0,0,0,72.2,3,82,12.19,12.25,172.5,185.4,399.5,2168.3,5947,-6.4,-8.4,81,5.2,5.2,5.2,5.2,5.2,5.2,46.6,0
9.550,14.7,99.6,14.6,15,16.3,0,0,0,0,0,0,73.4,3,82,12.23,12.15,172.6,184.8,402.1,2207.3,5980,-6.2,-9.2,81,5.2,5.2,5.2,5.2,5.2,5.2,47.1,0
9.670,14.7,99.6,14.4,14.7,16.2,0,0,0,0,0,0,70,3,82,12.15,12.1,170.9,184.3,404.9,2147.9,6065,-6.5,-9.6,81,6,6,6,6,6,6,47.4,0
9.792,14.7,0,14.2,14.9,12.3,0,0,0,0,0,0,74.8,3,84,12.18,12.16,168.9,160.1,382.8,2190.1,6066,-6.5,-10,56.3,0.8,0.8,0.8,0.8,0.8,0.8,43.1,0
9.909,14.7,0,3.8,21.6,0,0,0,0,0,0,0,119.8,0,84,12.26,12.09,105.6,12,189.5,3078.4,6042,0,0,13.3,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,43.9,0
10.031,14.7,0,-11.1,15,0,0,0,0,0,0,0,80.6,0,84,72.66,104.79,14.1,11.9,55.3,2985.8,5894,0,0,2.7,5.2,5.2,5.2,5.2,5.2,5.2,52.5,0
10.151,14.7,2.2,-11.6,6.8,0,0,0,0,0,0,0,85.1,0,84,109.98,113.71,11,11.7,28.9,2464.4,5595,0,0,5.1,6.8,6.8,6.8,6.8,6.8,6.8,52.8,0
10.266,14.7,99.6,-0.7,-0.3,11.3,0,0,0,0,0,0,85.4,0,84,65.39,33.56,75,167.8,149.6,1462,5517,0,0,41.1,13.1,13.1,13.1,13.1,13.1,13.1,71.3,0
10.385,14.7,99.6,2.9,4.1,15.6,0,0,0,0,0,0,91.1,4,84,12.48,12.58,95.7,192.4,249.1,1550,4472,0,-7.5,78.5,13.5,13.5,13.5,13.5,13.5,13.5,71.2,0
10.499,14.7,99.6,6.5,8.6,16,0,0,0,0,0,0,73.6,4,84,14.07,14.05,116.3,195,293.1,1624.7,4557,-5.5,-6.7,80.9,8.6,8.6,8.6,8.6,8.6,8.6,72.6,0
10.620,14.7,99.6,13.1,14.3,16.4,0,0,0,0,0,0,84.7,4,84,14.18,14.31,152.9,194.3,314.4,2527.3,4630,0.1,-0.3,81.1,4.9,4.9,4.9,4.9,4.9,4.9,56.1,0
10.740,14.7,99.6,18.5,18.8,16.9,0,0,0,0,0,0,77.8,4,84,13.24,13.11,185.9,193.7,323.7,2218.4,4699,1.3,-0.2,81,3.8,3.8,3.8,3.8,3.8,3.8,36.7,0
10.861,14.7,99.6,19.7,20,17.5,0,0,0,0,0,0,80.6,4,86,13.41,13.25,193.7,193.1,328.1,2419.6,4724,2.3,0.9,81,3.8,3.8,3.8,3.8,3.8,3.8,33.6,0
10.980,14.7,99.6,19.1,19.2,18.4,0,0,0,0,0,0,78,4,86,13.05,12.98,190.6,192.4,331.2,2325.1,4760,1.3,-0.4,81,3.8,3.8,3.8,3.8,3.8,3.8,39.8,0
11.100,14.7,99.6,18.4,18.6,19,0,0,0,0,0,0,82.2,4,88,12.79,13.06,187.7,192,333.4,2210.1,4782,1.5,-0.3,81,3.8,3.8,3.8,3.8,3.8,3.8,42.1,0
11.222,14.7,99.6,18.3,18.6,18.9,0,0,0,0,0,0,79.7,4,88,13.02,12.99,186.3,191.8,335.5,2177.2,4838,1.9,-0.6,81,3.8,3.8,3.8,3.8,3.8,3.8,39.2,0
11.340,14.7,99.6,18,18.1,18.8,0,0,0,0,0,0,76.7,4,88,12.96,12.94,184.8,191.4,337.7,2214,4857,0.8,-1,81,3.8,3.8,3.8,3.8,3.8,3.8,40.1,0
11.454,14.7,99.6,17.5,17.7,18.7,0,0,0,0,0,0,80.3,4,88,13.09,12.88,182.2,191.1,339.6,2215.1,4898,0.7,-1.4,81,3.8,3.8,3.8,3.8,3.8,3.8,42.7,0
11.570,14.7,99.6,17.4,17.7,18.5,0,0,0,0,0,0,81.5,4,88,12.76,12.91,182.6,190.8,341.4,2169.4,4922,0.2,-1.3,81,3.8,3.8,3.8,3.8,3.8,3.8,41.8,0
11.690,14.7,99.6,17.4,17.6,18.4,0,0,0,0,0,0,76.9,4,90,12.82,12.86,183.2,190.2,343.4,2183.4,4958,0.3,-2.1,81,3.8,3.8,3.8,3.8,3.8,3.8,40.7,0
11.818,14.7,99.6,17.4,17.7,18.3,0,0,0,0,0,0,81.2,4,90,12.73,12.89,183.2,190,345.2,2174.9,4983,-0.4,-2.2,81,3.8,3.8,3.8,3.8,3.8,3.8,41.2,0
11.940,14.7,99.6,17.3,17.3,18.2,0,0,0,0,0,0,85.2,4,90,12.76,12.71,182.6,190,347.4,2158.6,5024,-0.9,-2.9,81,4.5,4.5,4.5,4.5,4.5,4.5,41.2,0
12.061,14.7,99.6,17,17.3,18.1,0,0,0,0,0,0,79.7,4,90,12.76,12.71,180.5,190,349.6,2128.1,5079,-1.7,-3.7,81,4.5,4.5,4.5,4.5,4.5,4.5,42.3,0
12.181,14.7,99.6,16.9,17.1,18.1,0,0,0,0,0,0,79,4,90,12.76,12.78,180.4,190,352.3,2146.4,5116,-1.7,-3.4,81,4.5,4.5,4.5,4.5,4.5,4.5,42.6,0
12.300,14.7,99.6,16.8,17.1,18.1,0,0,0,0,0,0,79.2,4,90,12.81,12.72,180.3,190,354.3,2161.6,5121,-1.6,-4,81,4.5,4.5,4.5,4.5,4.5,4.5,42.1,0
12.421,14.7,99.6,16.8,17.4,18.1,0,0,0,0,0,0,78.5,4,90,12.79,12.71,180,190,356.1,2152,5166,-1.4,-3.8,81,4.5,4.5,4.5,4.5,4.5,4.5,42.6,0
12.540,14.7,99.6,16.8,17.3,18.1,0,0,0,0,0,0,79.7,4,90,12.71,12.63,180.8,190,358.5,2121.6,5190,-0.7,-4.3,81,4.5,4.5,4.5,4.5,4.5,4.5,42.2,0
12.658,14.7,99.6,16.8,17.2,18.1,0,0,0,0,0,0,78.9,4,90,12.58,12.63,180.2,190,360.9,2153.1,5241,-1.9,-5.3,81,4.5,4.5,4.5,4.5,4.5,4.5,43,0
12.780,14.7,99.6,16.8,16.9,18,0,0,0,0,0,0,80.6,4,91,12.62,12.61,180.3,190,363,2160.6,5263,-3,-5.2,81,4.5,4.5,4.5,4.5,4.5,4.5,43.3,0
12.901,14.7,99.6,16.8,16.9,18.1,0,0,0,0,0,0,77.1,4,91,12.61,12.52,180.4,190,365.1,2144.4,5278,-3,-6.1,81,4.5,4.5,4.5,4.5,4.5,4.5,43.2,0
13.014,14.7,99.6,16.8,17.1,18,0,0,0,0,0,0,74.6,4,91,12.59,12.58,181.1,190,367.2,2188.8,5321,-2.2,-6.8,81,4.5,4.5,4.5,4.5,4.5,4.5,43.6,0
13.131,14.7,99.6,16.8,17.1,18,0,0,0,0,0,0,79.7,4,91,12.53,12.55,181.4,190,369.3,2239,5344,-3.4,-6.7,81,4.5,4.5,4.5,4.5,4.5,4.5,44,0
13.250,14.7,99.6,16.8,17.1,18,0,0,0,0,0,0,76.6,4,91,12.29,12.56,180.9,190,371.4,2174.8,5373,-4.2,-7.1,81,4.5,4.5,4.5,4.5,4.5,4.5,43.3,0
13.371,14.7,99.6,16.8,16.8,17.9,0,0,0,0,0,0,77.1,4,93,12.69,12.45,181.3,190,373.8,2188.3,5406,-2.7,-7.7,81.1,4.5,4.5,4.5,4.5,4.5,4.5,44.5,0
13.490,14.7,99.6,16.7,16.9,17.9,0,0,0,0,0,0,77.3,4,93,12.36,12.46,180.5,190,376.1,2175.9,5464,-5.1,-8,81,4.5,4.5,4.5,4.5,4.5,4.5,45.1,0
13.610,14.7,99.6,16.7,16.7,17.9,0,0,0,0,0,0,78.7,4,93,12.53,12.4,180.5,190,378.4,2155.3,5474,-4,-8.6,81,4.5,4.5,4.5,4.5,4.5,4.5,44.9,0
13.725,14.7,99.6,16.6,17,17.8,0,0,0,0,0,0,77.6,4,93,12.56,12.45,180,190,380.4,2201.5,5516,-4.2,-8.4,81,4.9,4.9,4.9,4.9,4.9,4.9,43.8,0
13.837,14.7,99.6,16.6,17.2,17.8,0,0,0,0,0,0,77.5,4,93,12.4,12.46,180,189.6,382,2159.6,5545,-3.6,-8.5,81,4.9,4.9,4.9,4.9,4.9,4.9,44.4,0
13.951,14.7,99.6,16.6,17.2,17.8,0,0,0,0,0,0,77.5,4,93,12.33,12.42,180.3,189.1,383.5,2208.3,5573,-4.8,-8.7,81,4.9,4.9,4.9,4.9,4.9,4.9,43.3,0
14.073,14.7,99.6,16.6,17.2,17.7,0,0,0,0,0,0,79,4,93,12.53,12.36,180.4,189,384.9,2171.2,5606,-3.7,-9,81,4.9,4.9,4.9,4.9,4.9,4.9,44.2,0
14.192,14.7,99.6,16.6,17,17.7,0,0,0,0,0,0,78.7,4,95,12.29,12.38,180.3,188.7,386.2,2188.7,5617,-4.9,-9.3,81,4.9,4.9,4.9,4.9,4.9,4.9,43.4,0
14.314,14.7,99.6,16.6,17.1,17.5,0,0,0,0,0,0,74.5,4,95,12.29,12.29,180.9,188.1,387.4,2205.4,5648,-5.7,-10.1,81,4.9,4.9,4.9,4.9,4.9,4.9,43.6,0
14.432,14.7,99.6,16.6,16.8,17.5,0,0,0,0,0,0,77.6,4,95,12.33,12.32,180.7,188,388.8,2174.9,5670,-5.6,-10.3,81,4.9,4.9,4.9,4.9,4.9,4.9,44.1,0
14.553,14.7,99.6,16.6,16.8,17.5,0,0,0,0,0,0,79.6,4,95,12.26,12.25,180.2,187.7,390.1,2207.3,5701,-6.8,-11.6,81,4.9,4.9,4.9,4.9,4.9,4.9,44,0
14.667,14.7,99.6,16.6,16.9,17.4,0,0,0,0,0,0,81.9,4,97,12.26,12.25,180.1,187.5,391.1,2153.1,5729,-7.5,-11.8,81.1,4.9,4.9,4.9,4.9,4.9,4.9,45.1,0
14.782,14.7,4.3,16.6,16.7,10.6,0,0,0,0,0,0,76.2,4,97,12.32,12.32,180,146,365.7,2160.7,5722,-7.4,-11.5,73.4,0.4,0.4,0.4,0.4,0.4,0.4,42.8,0
14.902,14.7,0,5.3,21.6,0,0,0,0,0,0,0,80.6,4,99,12.49,12.53,111.2,79,248,2120.1,5768,-4.8,-10,18,9.8,9.8,9.8,9.8,9.8,9.8,44.4,0
15.019,14.7,0,-9.4,18.6,0,0,0,0,0,0,0,82,0,99,30.1,44.7,24.2,11.7,74,2291.3,5636,0,0,3.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.2,0
15.141,14.7,0,-11.6,8.5,0,0,0,0,0,0,0,82.4,0,99,94.62,100.21,10.6,11.6,31.4,2289.1,5397,0,0,4.6,2.2,2.2,2.2,2.2,2.2,2.2,52.7,0
15.262,14.7,0,-11.5,4.3,0,0,0,0,0,0,0,82.9,0,99,104.07,86.37,10.9,11.4,22.5,2187.9,5141,0,0,5.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,53.2,0
15.377,14.7,0,-11.4,2.7,0,0,0,0,0,0,0,83.7,0,99,94.36,84.55,11,11.3,19.9,1849.3,4914,0,0,5.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,53.1,0
15.501,14.7,0,-11.4,1.9,0,0,0,0,0,0,0,82.4,0,99,92.74,96.44,10.8,11.2,18.5,1419.3,4695,0,0,6.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,53.3,0
15.622,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,81.7,0,97,102.74,98.58,11.1,11.3,17.6,1073.5,4476,0,0,6.3,-15,-15,-15,-15,-15,-15,54.5,0
15.740,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,82,0,97,102.74,98.42,11.2,11.6,17.1,787.9,4275,0,0,6.3,-15,-15,-15,-15,-15,-15,53.9,0
15.864,14.7,0,-11.2,1,0,0,0,0,0,0,0,82.8,0,97,104.69,102.38,11.7,11.9,16.7,618,4071,0,0,6.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,53.5,0
15.978,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,81.7,0,97,168.44,166.99,12,11.7,16,652.8,3874,0,0,6.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,52.7,0
16.096,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.6,0,97,174.25,173.84,11.9,11.2,14.8,682.3,3691,0,0,5.7,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,51.3,0
16.214,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.2,0,97,187.4,166.58,11.6,11,13.7,703.3,3520,0,0,5.5,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,50.1,0
16.333,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.6,0,97,180.56,166.38,11.3,11.1,13,723.8,3335,0,0,5.2,-15,-15,-15,-15,-15,-15,49.5,0
16.448,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.4,0,97,180.26,153.01,11,11.2,12.4,739.9,3165,0,0,4.9,-15,-15,-15,-15,-15,-15,48.9,0
16.571,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,83.1,0,97,173.62,153.11,10.8,11.2,11.8,750.4,3001,0,0,4.7,-15,-15,-15,-15,-15,-15,48.3,0
16.690,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,0,95,173.84,146.9,10.9,11.3,11.2,753,2832,0,0,4.5,-15,-15,-15,-15,-15,-15,47.7,0
16.809,14.7,0,-11,0.4,0,0,0,0,0,0,0,82.6,0,95,174.25,153.63,11.1,11.3,10.6,754.7,2678,0,0,4.3,-15,-15,-15,-15,-15,-15,47.2,0
16.926,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,82.9,0,95,168.76,141.61,11.4,11.4,10.1,755.4,2516,0,0,4.3,-15,-15,-15,-15,-15,-15,46.6,0
17.047,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,83.1,0,95,168.76,135.4,11.7,11.5,9.5,757.4,2373,0,0,4,-12,-12,-12,-12,-12,-12,46.1,0
17.179,14.7,0,-11,0.3,0,0,0,0,0,0,0,82.9,0,95,162.33,121.72,11.7,11.5,9,759.2,2222,0,0,3.7,-12,-12,-12,-12,-12,-12,44.6,0
17.300,14.7,0,-11,0.3,0,0,0,0,0,0,0,82.9,0,95,162.43,116.63,11.7,11.6,8.4,759.6,2062,0,0,3.5,-12,-12,-12,-12,-12,-12,44.9,0
17.416,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.3,0,95,169.38,114.85,11.7,11.7,7.9,759.9,1918,0,0,3.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,45.2,0
17.539,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,83.3,0,95,162.75,112.44,11.7,11.8,7.4,760.8,1778,0,0,3.1,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,45.2,0
17.660,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,83.3,0,95,155.81,112.57,11.7,12,7,761.3,1641,0,0,2.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,45.6,0
17.776,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,82.8,0,95,148.87,110.31,11.7,12.2,6.5,759.1,1504,0,0,2.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,45.5,0
17.901,14.7,0,-10.7,0.1,0,0,0,0,0,0,0,83.3,0,95,135.5,108.33,11.9,12.7,6,754.2,1342,0,0,2.7,-6,-6,-6,-6,-6,-6,45.9,0
18.020,14.7,0,-10.7,0.1,0,0,0,0,0,0,0,82.9,0,95,135.5,108.51,12.1,12.5,5.4,762.2,1203,0,0,2.5,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,46.1,0
