﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.49 map PTF STG2+ 91OCT IJE0S V4-1.bin
431.147,14.7,1.8,-11.2,0.4,0,0,0,0,0,0,0,72.3,3,64,15.4,14.51,11.3,11.5,10.6,693.3,2711,9,-4,4.1,-9,-9,-9,-9,-9,-9,46.5,0
431.267,14.7,12.8,-11.2,0.4,0,0,0,0,0,0,0,72.5,3,64,15.22,14.5,11.4,11.5,10.6,700.7,2698,5.4,-2.5,4.1,-9,-9,-9,-9,-9,-9,47.4,0
431.394,14.7,13.8,-11.1,0.4,0,0,0,0,0,0,0,72.3,3,64,15.06,14.47,11.7,13.3,11.1,716.5,2687,3.5,-2.5,4.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,48,0
431.512,14.7,13.3,-10.8,0.4,0,0,0,0,0,0,0,72.3,3,64,14.81,14.4,13.5,11.8,11.7,714.3,2697,1.9,-1.5,3.8,5.2,5.2,5.2,5.2,5.2,5.2,46.6,0
431.630,14.7,15.5,-10.6,0.4,0,0,0,0,0,0,0,72,3,64,14.43,14.46,14.5,12.6,12.3,703.4,2688,1.5,-1.9,3.6,6,6,6,6,6,6,47.6,0
431.752,14.7,21.1,-10.5,0.3,0,0,0,0,0,0,0,71.8,3,64,14.13,14.66,14.6,14,13.4,721.4,2676,0.1,-2.3,4.3,10.1,10.5,10.1,10.5,10.1,10.5,49.2,0
431.875,14.7,27,-10.5,0.2,0,0,0,0,0,0,0,72.5,3,64,14.11,14.84,15,15.7,13.9,746.4,2678,0.1,-1.9,5.4,21,20.6,21,20.6,21,20.6,50.8,0
431.991,14.7,28.5,-9.6,0.1,0,0,0,0,0,0,0,72.7,3,64,14.33,15.11,19.8,24.8,18,750.7,2693,1.3,-0.4,8.9,21.8,23.2,21.8,23.2,21.8,23.2,47.9,0
432.108,14.7,30.5,-6.9,0,0,0,0,0,0,0,0,71.8,3,64,14.64,15.43,31.6,36.8,27.9,735.5,2674,2.3,-0.8,12.7,34.9,34.9,34.9,34.9,34.9,34.9,45.7,0
432.221,14.7,34.5,-3.7,0,0,0,0,0,-2,0,0,74.1,3,64,15.19,15.46,41.8,47.9,37.6,792,2713,4.5,-0.2,15.9,27.8,27.8,27.8,25.5,27.8,27.8,43,0
432.336,14.7,37.5,-1.1,0.2,0,0,0,0,-2,0,0,74.3,3,64,14.73,14.96,59.6,65,51.3,837.3,2724,3.8,-1.1,26.4,17.2,17.2,17.2,15,17.2,17.2,40.2,0
432.464,14.7,38.6,0,0.9,0.4,0,0,0,-2,0,0,74.5,3,64,13.62,14.11,78.2,79.2,66.2,985,2741,0.4,-2.2,32,13.9,13.9,13.9,11.6,13.9,13.9,37.6,0
432.577,14.7,42.1,0.9,2,1.9,0,0,0,-2,0,0,74.5,3,64,13.21,13.06,90.8,102.2,84.2,1388.7,2786,-10,-13.1,37.5,3.4,3.4,3.4,3.4,3.4,3.4,34.7,0
432.693,14.7,45.7,2.9,3.3,4.6,0,0,0,-2,0,0,75.9,3,64,12.71,12.4,109,124.3,105,1826.4,2817,-14.5,-21.1,74.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,37.9,0
432.806,14.7,47.2,4.5,5.2,7.4,0,0,0,-2,0,0,73.4,3,64,13.78,13.12,119.8,143.5,128.5,2011.1,2873,-13,-16.5,78.4,9.4,9.4,9.4,7.1,9.4,9.4,54.3,0
432.927,14.7,47.3,6.6,7.6,8.3,0,0,0,-2,0,0,74.6,3,64,13.78,13.21,132,148.4,141,2575.4,2918,-12.3,-17.8,80.6,7.5,7.5,7.5,5.2,7.5,7.5,32.9,0
433.055,14.7,47.5,9.3,10,9.4,0,0,0,-2,0,0,74.6,3,64,14.58,14.18,145.8,153,150.1,2905.3,2978,-5.7,-12.9,81,0.4,0.4,0.4,0.4,0.4,0.4,29.2,0
433.172,14.7,47.8,10.9,11.6,10.7,0,0,0,-2,0,0,81.5,3,64,14.1,13.75,151.2,156.2,157.9,3148.4,3019,-4.5,-12.7,80.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29.4,0
433.293,14.7,51.3,12.2,12.3,13.3,0,0,0,-2,0,0,73.4,3,64,14.04,13.85,155.8,169.1,168.7,2976.8,3099,-1.4,-11,79.3,0.8,0.8,0.8,0.8,0.8,0.8,37.5,0
433.408,14.7,53,13.5,14.1,14.9,0,0,0,-2,0,0,75.5,3,66,13.62,13.68,162.6,174.8,183.9,2911.2,3166,-1.1,-9.9,80.6,0.4,0.4,0.4,0.4,0.4,0.4,37.1,0
433.571,14.7,53.7,16.2,16.9,16.5,0,0,0,-2,0,0,71.3,3,66,13.58,13.74,177.4,180.9,197.7,2958.3,3258,-0.5,-9.2,80.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,33.5,0
