Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.34,14.7,-9.85,52.1,2.01,774,17.2,710.9,0,0,0,0,14.98,35.2,0.184,2.34,0.8
5.453,14.7,-9.78,52.1,1.97,781,17.2,718.9,0,0,0,0,12.94,35.2,0.188,2.34,0.67
5.539,14.69,-9.67,52.1,1.88,780,17.7,700.1,0,0,0,0,5.05,35.2,0.194,2.34,0.91
5.64,14.66,-9.71,51.8,1.6,776,17.7,720.8,0,0,0,0,5.05,35.2,0.192,1.56,0.85
5.739,14.64,-9.76,52.1,1.56,767,17.3,731.2,0,0,0,0,5.3,35.2,0.19,1.56,0.7
5.838,14.62,-9.79,52.1,1.55,767,16.9,720,0,0,0,0,7.29,35.2,0.187,1.56,0.78
5.94,14.62,-9.77,52.1,1.53,773,16.9,732.7,0,0,0,0,7.29,35.2,0.186,1.56,0.77
6.039,14.62,-9.85,52.1,1.58,771,17,723.4,0,0,0,0,7.45,35.2,0.185,1.56,0.77
6.139,14.62,-9.86,52.1,1.58,771,16.9,721.3,0,0,0,0,7.45,35.2,0.183,1.56,0.75
6.24,14.63,-9.86,51.8,1.58,768,16.9,729,0,0,0,0,8.31,35.2,0.184,1.56,0.77
6.339,14.65,-9.85,51.8,1.5,768,16.6,720.9,0,0,0,0,5.22,35.2,0.183,1.56,0.85
6.439,14.65,-9.95,52.1,1.41,747,16.6,743.5,0,0,0,0,11.05,35.2,0.179,1.56,0.63
6.541,14.65,-9.98,51.8,1.42,738,16,760.4,0,0,0,0,12.26,35.2,0.177,1.56,0.61
6.639,14.64,-10,52.1,1.42,742,15.9,746.2,0,0,0,0,12.58,35.2,0.177,1.56,0.73
6.739,14.64,-9.99,52.1,1.51,743,15.9,759.7,0,0,0,0,12.58,35.2,0.18,1.56,0.72
6.84,14.64,-9.92,52.1,1.6,740,16.7,742.7,0,0,0,0,17.35,35.2,0.181,1.56,0.67
6.94,14.64,-9.83,52.1,1.62,749,16.8,739.9,0,0,0,0,17.35,35.2,0.183,1.56,0.56
7.039,14.64,-9.84,52.1,1.75,751,16.8,744.6,0,0,0,0,13.68,35.2,0.185,1.56,0.68
7.14,14.64,-9.76,52.1,1.75,755,17.4,735.9,0,0,0,0,12.35,35.2,0.188,1.56,0.8
7.24,14.62,-9.75,52.1,1.75,765,17.4,737,0,0,0,0,12.35,35.2,0.189,1.56,0.71
7.345,14.6,-9.75,52.1,1.75,762,17.2,732.8,0,0,0,0,8.37,35.2,0.189,1.56,0.69
7.44,14.59,-9.73,52.1,1.56,765,17.2,720.8,0,0,0,0,3.77,35.2,0.191,1.56,0.78
7.54,14.58,-9.8,52.1,1.21,748,17.2,737.8,0,0,0,0,7.91,35.2,0.187,0.78,0.88
7.639,14.57,-9.87,52.1,1.5,741,16.7,746.4,0,0,0,0,10.79,35.2,0.183,0.78,0.69
7.74,14.58,-9.87,52.1,1.53,750,16.8,729.1,0,0,0,0,11.89,35.2,0.184,0.78,0.35
7.841,14.59,-9.86,52.1,1.62,757,16.8,735.2,0,0,0,0,10.07,35.2,0.185,1.56,0.76
7.94,14.59,-9.85,52.1,1.62,755,16.9,726.4,0,0,0,0,9.76,35.2,0.184,1.56,0.84
8.048,14.61,-9.81,52.1,1.62,760,16.9,734.9,0,0,0,0,9.83,35.2,0.185,1.56,0.75
8.139,14.61,-9.79,52.1,1.62,755,16.8,753.6,0,0,0,0,9.35,35.2,0.187,1.56,0.82
8.253,14.61,-9.79,52.1,1.62,755,16.8,753.6,0,0,0,0,9.35,35.2,0.187,1.56,0.82
8.352,14.6,-9.81,52.1,1.62,757,16.8,748.5,0,0,0,0,8.25,35.2,0.187,0.78,0.77
8.451,14.6,-9.81,52.1,1.53,750,17.1,746.9,0,0,0,0,8.78,35.2,0.187,0.78,0.75
8.566,14.6,-9.81,52.1,1.53,752,17,735.8,0,0,0,0,10.52,35.2,0.187,0.78,0.75
8.652,14.61,-9.81,52.1,1.61,751,17,747.3,0,0,0,0,14.55,35.2,0.186,0.78,0.71
8.751,14.63,-9.71,52.1,1.73,756,17,732.9,0,0,0,0,14.97,35.2,0.187,0.78,0.74
8.853,14.63,-9.72,52.1,1.77,767,17.2,722.3,0,0,0,0,12.45,35.2,0.19,0.78,0.74
8.952,14.64,-9.7,52.1,1.71,772,17.2,727.6,0,0,0,0,6.29,35.2,0.192,0.78,0.88
9.051,14.64,-9.72,52.1,1.69,769,17.2,720.3,0,0,0,0,6.4,35.2,0.192,0.78,0.81
9.153,14.64,-9.7,52.1,1.68,757,17.2,739.1,0,0,0,0,9.24,35.2,0.192,0.78,0.83
9.251,14.64,-9.72,52.1,1.44,758,17.2,746,0,0,0,0,9.76,35.2,0.193,0.78,0.85
9.351,14.65,-9.74,52.1,1.51,757,17.4,736.7,0,0,0,0,7.03,35.2,0.191,0.78,0.83
9.453,14.65,-9.79,52.1,1.57,757,17.4,742,0,0,0,0,9.78,35.2,0.188,0.78,0.82
9.552,14.66,-9.79,52.1,1.61,752,17.1,747.4,0,0,0,0,9.5,35.2,0.188,1.56,0.74
9.655,14.68,-9.8,52.1,1.54,757,16.7,745.3,0,0,0,0,7.95,35.2,0.188,1.56,0.76
