Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.324,14.8,-10.04,57.4,1.92,939,17.2,619.3,0,0,0,0,11.61,35.8,0.179,1.56,0.48
5.425,14.79,-10.03,57.4,2,937,16.8,614.4,0,0,0,0,12.15,35.8,0.179,1.56,0.51
5.524,14.76,-9.98,57.4,2,946,16.8,624.7,0,0,0,0,12.88,35.8,0.18,0.78,1.15
5.624,14.73,-9.96,57.4,2.06,949,16.9,612.6,0,0,0,0,12.87,36,0.181,0.78,0.74
5.725,14.72,-9.93,57.4,2.09,942,17.2,623.9,0,0,0,0,11.36,36,0.187,0.78,1.44
5.824,14.73,-9.9,57.4,2.09,941,18.2,609.3,0,0,0,0,10.37,36,0.187,0.78,1.23
5.923,14.74,-9.94,57.4,2.09,960,18.2,596.7,0,0,0,0,10.54,35.8,0.187,1.56,0.51
6.025,14.82,-9.91,57.4,2.09,971,18.2,603.8,0,0,0,0,10.04,36,0.188,1.56,0.92
6.124,14.82,-9.82,57.4,2.09,972,18.2,596.4,0,0,0,0,9.02,36,0.189,1.56,1.36
6.223,14.77,-9.9,57.4,2.09,981,18.6,593,0,0,0,0,7.6,36,0.189,1.56,1.21
6.325,14.71,-9.92,57.4,2.09,983,17.8,581.6,0,0,0,0,7.04,36,0.189,1.56,0.98
6.424,14.61,-9.94,57.4,2.03,977,17.8,595,0,0,0,0,7.99,35.8,0.188,1.56,0.85
6.525,14.54,-9.99,57.4,1.98,969,17.5,592.4,0,0,0,0,7.91,36,0.187,0.78,0.75
6.626,14.52,-9.89,57.4,1.92,961,17.5,606.2,0,0,0,0,9.43,36,0.187,0.78,0.34
6.724,14.52,-9.97,57.4,1.92,967,17.8,603.8,0,0,0,0,9.74,35.8,0.186,0.78,1.27
6.824,14.56,-10,57.4,1.91,977,17.5,588.2,0,0,0,0,9.93,36,0.185,0.78,1.3
6.925,14.59,-10.01,57.4,1.91,975,17.6,587.9,0,0,0,0,9.93,35.8,0.183,0.78,0.94
7.024,14.58,-9.95,57.4,1.97,966,16.9,584.1,0,0,0,0,10.11,35.8,0.183,0.78,1.27
7.142,14.58,-10.02,57.4,1.97,973,16.9,595.3,0,0,0,0,10.11,36,0.183,0.78,1.26
7.225,14.57,-10.04,57.4,1.97,965,16.8,593.3,0,0,0,0,9.9,36,0.182,0.78,0.95
7.324,14.57,-10.01,57.4,1.97,962,16.7,602.1,0,0,0,0,10.14,36,0.181,0,1.73
7.431,14.58,-10.02,57.4,1.97,961,16.7,600,0,0,0,0,10.59,36,0.181,0,1.03
7.525,14.62,-10.03,57.4,1.97,962,16.7,607.1,0,0,0,0,10.43,36,0.182,0.78,0.89
7.624,14.71,-10.04,57.1,1.91,965,17.3,611.6,0,0,0,0,11.31,36,0.182,0.78,0.89
7.724,14.73,-10.01,57.1,1.91,965,17.4,603.1,0,0,0,0,9.93,36,0.182,0.78,0.79
7.825,14.74,-10.05,57.4,1.91,964,17.3,612.3,0,0,0,0,9.66,36,0.182,0.78,0.95
7.933,14.73,-10.03,57.4,1.91,948,16.7,605.1,0,0,0,0,10.35,36,0.181,0.78,0.48
8.024,14.7,-10.03,57.4,1.9,948,16.7,614,0,0,0,0,10.35,36,0.181,0.78,1.49
8.125,14.67,-10.02,57.4,1.9,948,16.8,600.4,0,0,0,0,11.28,36,0.182,0.78,0.99
8.224,14.67,-10,57.4,1.9,945,16.8,619.4,0,0,0,0,12.25,36,0.182,0.78,0.59
8.324,14.68,-9.98,57.4,1.9,936,17.7,610.1,0,0,0,0,12.19,36,0.182,0.78,0.57
8.424,14.71,-9.98,57.4,1.9,943,17.7,615.8,0,0,0,0,12,36,0.183,0.78,0.72
8.524,14.73,-9.96,57.4,1.9,949,17.5,597.1,0,0,0,0,11.1,36,0.182,0.78,1.06
8.624,14.73,-9.98,57.4,2.29,945,17.5,622.3,0,0,0,0,10.7,36,0.182,0.78,0.54
8.724,14.72,-9.49,57.1,7.25,996,21.7,590.8,0,0,0,0,34.06,36,0.215,0.78,1.21
8.824,14.65,-5.6,57.1,11.96,1092,39.4,515.3,0,0,0,0,22.27,36,0.346,0,5.25
8.924,14.62,-5.12,57.1,0.77,1258,45,637.1,0,0,0,0,-6.48,36,0.473,0,3.02
9.025,14.59,-6.96,57.4,0.05,1366,34.3,587.4,0,0,0,0,-4.46,36,0.382,0,3.72
9.124,14.44,-8.18,57.4,0.24,1330,26.1,542.2,0,0,0,0,-5.83,36,0.306,-0.78,2.09
9.224,14.29,-9.07,57.1,4.14,1276,21.8,523.3,0,0,0,0,34.29,35.8,0.24,-2.34,0
9.324,14.31,-8.69,57.1,4.81,1231,26.7,520.6,0,0,0,0,31.9,35.8,0.282,-2.34,0.25
9.424,14.44,-8.07,57.1,5.46,1177,26.7,567.1,0,0,0,0,25.32,35.8,0.282,-3.13,0.93
9.523,14.55,-7.74,57.1,4.82,1016,29.4,606,0,0,0,0,25.32,35.8,0.314,-1.56,1.64
9.625,14.68,-7.13,57.1,4.74,1057,30,604.4,0,0,0,0,24.62,35.8,0.323,-1.56,1.54
9.739,14.69,-7.01,57.1,5.28,1170,31.5,509.8,0,0,0,0,25.15,35.8,0.347,-2.34,2.92
9.823,14.73,-6.89,57.1,5.19,1244,32.4,521.9,0,0,0,0,27.6,35.8,0.347,-1.56,2.05
9.924,14.78,-6.78,57.1,5.8,1353,33.2,539.8,0,0,0,0,28.45,35.8,0.353,-1.56,2.85
10.024,14.75,-6.38,57.1,6.55,1438,35.1,491,0,0,0,0,28.96,35.8,0.364,-2.34,3.97
10.133,14.71,-6.14,57.1,6.72,1477,35.6,506.9,0,0,0,0,30.56,35.8,0.371,-2.34,4.52
10.225,14.71,-6.03,57.1,7.24,1568,36.4,483.1,0,0,0,0,32.1,35.8,0.377,-2.34,5.11
10.324,14.69,-5.84,57.1,8.14,1733,37.4,496.9,0,0,0,0,32.53,35.8,0.381,-2.34,36.09
10.423,14.77,-4.24,57.1,11.8,1855,41.3,501.9,0,0,0,0,32.15,35.8,0.422,-2.34,74.46
10.524,14.74,-3.79,57.1,12.05,1971,47.8,493.6,0,0,0,0,30.67,35.8,0.512,-2.34,76.36
10.624,14.71,-3.46,57.1,12.82,2105,48.8,476.9,0,0,0,0,30.58,35.8,0.512,-2.34,77.49
10.724,14.8,-3.4,57.1,12.94,2371,48.5,459.4,0,0,0,0,30.72,35.8,0.519,-1.56,78.01
10.824,15.73,-3.45,56.8,13.5,2520,48.5,457.6,0,0,0,0,30.16,35.6,0.526,1.56,76.15
10.924,15.99,-3.44,56.8,13.68,2657,53,438.9,0,0,0,0,30.08,35.6,0.553,3.13,75.05
11.024,15.92,-3.43,56.8,13.96,2794,53.4,439.1,0,0,0,0,22.95,35.6,0.553,3.13,72.59
11.125,15.52,-3.52,57.1,13.29,3100,51.7,426.3,0,0,0,0,26.61,35.6,0.56,3.13,67.78
11.224,15.4,-6.46,56.8,6.01,3101,44,420,0,0,0,0,-2.96,35.4,0.505,4.69,0
11.337,15.4,-6.46,56.8,6.01,3101,44,420,0,0,0,0,-2.96,35.4,0.505,4.69,0
11.437,15.16,-9.47,57.1,3.9,3071,21.9,351.9,0,0,0,0,2.91,35.4,0.262,4.69,0
11.537,14.3,-10.36,56.8,4.59,3000,19.6,324.8,0,0,0,0,5.03,35.4,0.203,3.13,0
11.638,14,-10.53,56.8,4.49,2923,0,335.3,0,0,0,0,5.7,35.4,0.181,0,0
11.739,16.63,-10.61,56.8,4.2,2832,0,348.1,0,0,0,0,7.69,35.2,0.159,0,0
11.846,27.62,-10.71,56.8,4.2,2748,0,359,0,0,0,0,6.66,35.2,0.159,0,0
11.938,37.41,-10.76,56.8,4.09,2627,0,366.9,0,0,0,0,24.88,35.2,0.154,0,0
12.037,37.79,-9.3,56.8,12.23,2482,9,386.9,0,0,0,0,46.11,35.2,0.16,0,74.51
12.136,31.45,-6.86,56.8,12.48,2186,45.7,516.5,0,0,0,0,30.39,35.2,0.416,0,68.27
12.241,22.55,-5.68,56.8,11.34,2046,46.6,495.1,0,0,0,0,27.5,35.2,0.416,0,78.96
12.339,15.66,-3.1,56.8,14.49,2262,55.2,491,0,0,0,0,27.69,35.2,0.472,0,83.76
12.436,14.63,-2.04,56.8,16.55,2383,56.7,498.7,0,0,0,0,27.52,35.2,0.568,0,80.71
12.538,14.48,-1.74,56.8,16.17,2482,58.9,472.3,0,0,0,0,28,35.2,0.624,-1.56,76.21
12.637,15.08,-1.88,56.5,15.09,2582,59.9,461.3,0,0,0,0,26.17,35.2,0.636,0.78,72.35
12.737,15.9,-2.61,56.5,14.51,2817,62,477.2,0,0,0,0,26.74,35,0.641,2.34,68.2
12.851,15.68,-2.77,56.5,14.24,2943,63.1,451.2,0,0,0,0,27.27,35,0.653,3.13,57.6
12.937,15.39,-3.06,56.5,13.38,3046,61.3,440.9,0,0,0,0,27.86,35,0.613,3.91,52.42
13.036,15.3,-4.35,56.5,9.13,3155,52.4,422.4,0,0,0,0,9.16,35,0.613,3.91,28.56
13.14,15.03,-8.28,56.5,5.62,3195,37.8,400.9,0,0,0,0,2.03,34.8,0.443,3.91,0
13.237,14.94,-9.63,56.5,4.23,3186,21.2,332.6,0,0,0,0,3.01,34.8,0.306,3.91,0
13.336,14.6,-10.07,56.5,4.63,3165,0,308.4,0,0,0,0,6.29,34.8,0.187,0.78,0
13.438,14.11,-10.42,56.5,4.76,3136,0,315.1,0,0,0,0,6.22,34.8,0.187,-0.78,0
13.537,20.84,-10.62,56.5,4.47,2962,0,326.7,0,0,0,0,5.66,34.6,0.17,0,0
13.636,31.31,-10.75,56.5,4.17,2873,0,360.4,0,0,0,0,6.53,34.8,0.161,0,0
13.737,36.69,-10.82,56.5,4.01,2782,0,371.3,0,0,0,0,10.92,34.6,0.155,0,0
13.837,38.39,-10.86,56.5,4.76,2711,20.1,350.6,0,0,0,0,45.77,34.6,0.148,0,0
13.936,32.52,-7.4,56.5,11.1,2189,29.7,402.9,0,0,0,0,37.75,34.6,0.191,0,74.44
14.039,24.49,-6.16,56.2,11.8,2173,46.4,456.3,0,0,0,0,29.99,34.6,0.335,0,80.64
14.139,17.64,-5.02,56.2,13.22,2278,49.9,530.3,0,0,0,0,28.51,34.8,0.492,0,81.15
14.236,15.28,-3.9,56.2,13.81,2258,55.1,500.2,0,0,0,0,28.76,34.8,0.492,0,81.77
14.338,14.38,-2.79,56.2,14.47,2361,57.6,512.1,0,0,0,0,28.29,34.6,0.546,-0.78,80.21
14.438,14.57,-2.63,56.2,14.1,2403,56.4,477,0,0,0,0,27.91,34.6,0.573,0.78,75.25
14.537,14.98,-2.52,56.2,13.95,2466,56.6,475.6,0,0,0,0,26.39,34.6,0.601,1.56,74.09
14.638,15.62,-2.7,56.2,13.23,2518,58.8,476.4,0,0,0,0,25.94,34.6,0.601,3.13,72.88
14.737,15.48,-3.04,56.2,13.23,2639,60.5,476.5,0,0,0,0,26.84,34.6,0.615,3.91,69.63
14.836,15.16,-3.3,56.2,12.33,2694,58.7,477.9,0,0,0,0,26.89,34.6,0.623,3.13,64.04
14.937,15.09,-4.29,56.2,9.5,2747,52.5,468.5,0,0,0,0,28.26,34.4,0.605,3.91,45.93
15.037,15.03,-5.85,56.2,5.94,2783,40.4,449.2,0,0,0,0,3.24,34.4,0.503,3.13,0
15.136,14.82,-8.82,56.2,5.91,2766,33.1,410.2,0,0,0,0,0.91,34.4,0.371,3.13,0
15.237,14.66,-9.71,56.2,3.74,2720,21,362.8,0,0,0,0,1.67,34.4,0.264,0.78,0
15.337,14.43,-10.13,56.2,4.07,2695,18.5,337.9,0,0,0,0,5.53,34.4,0.18,0,0
15.445,14.22,-10.48,56.2,3.99,2660,0,328,0,0,0,0,6.11,34.4,0.18,-1.56,0
15.537,14.93,-10.72,56.2,3.82,2510,0,340.6,0,0,0,0,7.11,34.4,0.162,0,0
15.637,23.69,-10.81,55.9,3.36,2433,0,368.6,0,0,0,0,6.99,34.4,0.154,0,0
15.736,30.53,-10.97,55.9,3.23,2356,0,382.9,0,0,0,0,7.14,34.4,0.14,0,0
15.837,36.1,-11,55.9,3.08,2265,0,397.7,0,0,0,0,6.97,34.4,0.14,0,0
15.937,39.68,-11.18,55.9,2.79,2112,0,415.2,0,0,0,0,6.97,34.4,0.133,0,0
16.036,40.54,-11.25,55.9,2.54,1963,0,470.8,0,0,0,0,7.05,34.4,0.129,0,0
16.137,41.2,-11.26,55.9,2.35,1884,19.6,473.6,0,0,0,0,21.87,34.4,0.127,0,0
16.238,41.51,-11.33,55.9,2.63,1964,17.6,428.2,0,0,0,0,36.29,34.4,0.125,0,0
16.336,39.2,-10.63,55.9,4.23,1865,18.2,412.2,0,0,0,0,35.21,34.4,0.13,0,0
16.437,32.18,-10.16,55.9,5,1878,22.2,386.3,0,0,0,0,41.41,34.4,0.165,0,0
16.537,22.76,-10.05,55.9,4.84,1902,21.5,380.8,0,0,0,0,38.99,34.6,0.195,0,0
16.636,17.06,-9.83,55.9,5,1847,21.7,394.7,0,0,0,0,38.19,34.6,0.195,0,0
16.738,14.41,-9.65,55.9,5.01,1846,22.2,394.7,0,0,0,0,37.5,34.6,0.205,0,0
16.841,14.24,-9.35,55.9,5.85,1850,25.1,398.2,0,0,0,0,36.33,34.6,0.215,0,0
16.936,14.26,-9.1,55.9,6.25,1835,26.9,424.4,0,0,0,0,35.58,34.6,0.252,0.78,0
17.04,14.25,-8.76,55.9,6.45,1847,28.7,437.4,0,0,0,0,33.31,34.6,0.252,0.78,0
17.137,14.15,-8.26,55.9,6.72,1842,27.8,440.8,0,0,0,0,32.95,34.6,0.269,0.78,0
17.236,14.02,-8,55.9,7.08,1841,30.3,440.6,0,0,0,0,33.99,34.6,0.285,0,0
17.338,14.13,-7.62,55.9,7.53,1841,31,453.2,0,0,0,0,33.99,34.6,0.302,-0.78,0
17.437,14.24,-7.38,55.9,7.46,1852,127.4,459.9,0,0,0,0,34.46,34.6,0.321,-0.78,0
17.536,14.51,-6.9,55.9,7.47,1864,32.9,449.3,0,0,0,0,34.55,34.6,0.326,-0.78,0
17.637,14.57,-6.67,55.9,7.64,1866,34.2,464.9,0,0,0,0,34.62,34.6,0.338,-0.78,0
17.737,14.63,-6.55,55.9,7.65,1877,34.5,468,0,0,0,0,34.6,34.6,0.351,-1.56,0
17.836,14.61,-6.39,55.9,7.58,1884,34.6,455.8,0,0,0,0,34.66,34.6,0.351,-1.56,0
17.937,14.64,-6.25,55.9,7.62,1900,34.7,461.5,0,0,0,0,34.65,34.6,0.356,-2.34,0
18.04,14.66,-6.1,55.6,8.34,1905,35.7,468.7,0,0,0,0,34.6,34.6,0.361,-2.34,29.72
18.137,14.66,-5.8,55.6,8.46,1899,37.7,469.2,0,0,0,0,33.37,34.6,0.391,-2.34,38.21
18.237,14.66,-5.52,55.9,8.85,1889,38.6,482.4,0,0,0,0,33.2,34.6,0.391,-2.34,42.76
18.337,14.67,-4.95,55.9,9.04,1869,39.5,498.3,0,0,0,0,32.46,34.6,0.41,-3.13,45.65
18.436,14.67,-4.8,55.6,9.17,1862,41,496.6,0,0,0,0,32.13,34.6,0.423,-3.91,49.86
18.561,14.79,-4.52,55.6,9.53,1864,42,505.3,0,0,0,0,31.81,34.6,0.431,-3.13,52.51
18.637,14.88,-4.21,55.6,10.49,1865,43.4,522.4,0,0,0,0,31.41,34.6,0.451,-2.34,68.89
18.736,15.23,-0.88,55.6,12.91,1889,46.5,534.5,0,0,0,0,26.3,34.6,0.484,-2.34,76.72
18.838,15.27,0.83,55.6,61.95,1930,63.8,628.4,0,0,0,0,18.11,34.6,0.675,-0.78,79.68
18.937,15.09,1.37,55.6,80.27,1924,68,601.6,0,0,0,0,14.17,34.4,0.77,-1.56,81.16
19.039,16.17,1.81,55.6,82.25,1967,87.3,654.4,0,0,0,0,13.9,34.4,0.77,3.13,84.08
19.138,16.33,3.12,55.9,82.23,1978,95.6,684.9,0,0,0,0,14.62,34.6,0.913,4.69,82.63
19.237,15.82,4.27,55.6,82.23,1981,36.7,671.5,0,0,0,0,14.79,34.4,0.962,7.03,70.27
19.336,14.88,5.37,55.6,82.22,1992,154.4,670.2,-0.5,0.5,0.5,-0.6,10.43,34.4,1.169,7.03,65.66
19.437,13.89,6.51,55.6,82.22,2007,161.8,685.2,-0.5,-0.04,0,-1.1,8.69,34.4,1.169,7.03,65.73
19.537,13.58,9.41,55.6,82.21,2016,181.7,666.5,-0.5,-0.04,0,-1.1,6.22,34.2,1.298,7.03,66.61
19.636,13.56,10.9,55.6,82.21,2034,208.9,691.8,-0.5,-0.04,0,-1.1,3.94,34.2,1.415,10.16,70.94
19.738,13.27,12.66,55.6,82.21,2047,234,673.3,-0.5,-0.04,0,-1.1,2.47,34.2,1.556,10.16,73.84
19.837,13.05,14.23,55.9,82.21,2058,237.7,660.6,-0.5,-0.04,0,-1.1,2.24,34.2,1.711,10.16,77.11
19.937,13.4,17.63,55.9,82.21,2102,247.6,698.9,-0.5,-0.04,0,-1.1,2.07,34.2,1.816,10.94,78.01
20.038,13.54,19,55.9,82.21,2127,276.8,669.6,-0.5,-0.04,0,-1.1,2.06,34.2,1.941,14.06,76.92
20.137,13.47,20.2,55.9,82.21,2154,316.2,659.8,0,-0.04,0,-1.1,2.56,34.2,2.247,14.84,68.01
20.236,13.21,22.07,55.9,60.42,2181,332.6,634.4,-0.5,0.46,0,-1.1,2.06,34.2,2.247,14.06,67.7
20.337,12.29,21.53,55.9,60.68,2269,329.4,622.8,-0.5,0,0,-0.6,2.06,34.4,2.389,12.5,68.32
20.437,12.3,22.14,55.9,78.49,2338,331.9,584.4,-0.5,0,0,-0.6,2.06,34.4,2.444,11.72,70.32
20.544,12.3,22.14,55.9,78.49,2338,331.9,584.4,-0.5,0,0,-0.6,2.06,34.4,2.444,11.72,70.32
20.644,12.44,20.8,55.9,82.24,2460,330.9,525.6,-0.5,0,0,-0.6,2.06,34.6,2.442,12.5,74.24
20.745,12.2,22.46,55.9,73.69,2520,326.7,538.2,-0.5,0,0,-0.6,2.06,34.6,2.416,10.94,66.89
20.845,12.36,22.73,55.9,67.59,2585,337.6,485.1,-0.5,0,0,-0.6,2.06,34.6,2.54,11.72,65.6
20.943,12.59,22.82,55.9,68.74,2634,339.9,497.7,-0.5,0,0,-0.6,2.06,34.6,2.54,11.72,66.33
21.042,12.54,22.41,55.9,67.36,2759,344.8,489.2,-0.5,0,0.5,-0.6,2.11,34.6,2.504,11.72,66.07
21.162,12.67,22.48,55.9,72,2815,341.6,470.4,0,0,0.5,-0.6,2.23,34.6,2.548,12.5,65.19
21.256,12.31,22.71,55.9,74.95,2868,343,424.4,0,0,0.5,-0.6,2.93,34.8,2.537,11.72,65.52
21.343,12.47,23.2,55.6,82.03,2922,346,404.8,0,0.5,0.5,-0.1,3.23,34.8,2.537,11.72,64.65
21.444,12.68,22.66,55.6,82.25,3032,351.3,385.4,0,0.5,0.5,-0.1,3.46,34.8,2.537,12.5,64.9
21.543,12.51,22.45,55.6,82.25,3078,352.5,365.3,0,0.5,0.5,-0.6,3.65,34.8,2.542,13.28,65.52
21.643,12.28,22.36,55.6,82.25,3116,350.3,341.3,0,0.5,0.5,-0.6,4.01,35,2.513,13.28,66.14
21.743,11.9,22.31,55.6,82.25,3158,342.7,357.9,0,0.5,0.5,-0.6,4.5,35,2.498,10.94,66.19
21.843,12.16,22.34,55.6,82.25,3255,345,356.7,0,0.5,0.5,-0.6,4.81,35,2.498,11.72,66.75
21.942,12.1,22.17,55.6,82.25,3300,343.5,345,0,0.5,0.5,-0.6,5.02,35,2.471,10.94,67.19
22.043,12.09,22.17,55.6,82.25,3343,340.2,341.3,0,0.5,0.5,-0.6,5.32,35.2,2.434,11.72,67.27
22.143,12.07,22.11,55.6,82.25,3402,336.8,357.1,0,0.5,1,-0.6,5.87,35.2,2.434,10.94,67.41
22.242,12.02,22.19,55.6,82.25,3495,331.5,351.3,0,0.5,1,-0.6,6.26,35.2,2.42,10.16,67.76
22.344,12.15,22.09,55.6,82.21,3546,330.4,332.7,0.5,0.5,1,-0.6,6.92,35.4,2.405,10.16,68.82
22.442,12.05,22.03,55.6,82.21,3592,326.7,358.9,0.5,1,1,-0.6,7.13,35.4,2.358,10.16,68.78
22.542,12.09,22.12,55.6,82.25,3640,322.9,359.5,0.5,1,1,-0.6,7.39,35.6,2.353,10.16,68.33
22.644,12.21,22.12,55.6,82.21,3744,321.5,367.2,0.5,1,0.46,-0.6,7.49,35.6,2.353,10.16,69.13
22.742,12.35,22.11,55.9,82.16,3795,320.5,365.5,0.5,1,0.46,-0.1,7.67,35.6,2.333,10.94,69.16
22.842,12.06,22.04,55.9,82.18,3834,314,369,0.5,1,0.46,-0.1,7.89,35.6,2.294,10.16,68.61
22.957,12.16,21.95,55.9,82.15,3883,314,378.1,0.5,1,0.46,-0.1,8.16,35.8,2.276,10.94,69.27
23.048,12.38,21.89,55.9,82.18,3984,313.2,386.9,0.5,1,0.46,-0.1,8.31,35.8,2.276,11.72,69.32
23.142,12.31,21.9,55.9,82.24,4037,311,381.1,0.5,1,0.46,-0.1,8.41,35.8,2.264,11.72,68.94
23.248,12.37,21.8,55.9,82.24,4068,311,389.2,0.5,1,0.46,-0.1,8.49,35.8,2.257,12.5,69.76
23.343,12.27,21.73,55.9,82.24,4124,309.5,380.3,0.5,1,0.46,-0.1,8.63,35.8,2.257,12.5,70.1
23.442,12.01,21.71,56.2,82.19,4221,305.1,371.2,0.5,1,0.46,-0.1,8.71,35.8,2.254,10.94,70.86
23.546,12.1,21.38,56.2,82.19,4274,305.5,369.7,0.5,1,0.46,-0.1,8.76,35.8,2.255,11.72,72.04
23.642,12.13,21.35,56.2,82.2,4317,304.3,369,1,1,0.46,-0.1,9.35,36,2.235,11.72,72.17
23.742,12.1,21.31,56.5,82.19,4368,303.1,364.8,1,1.5,0.46,-0.1,9.47,36,2.224,11.72,72
23.844,11.89,21.36,56.5,82.23,4452,300.7,359.9,1,1.5,0.46,-0.1,9.57,36,2.224,10.94,72.64
23.943,12.06,21.17,56.8,82.18,4503,297,355.8,1,1.5,0.96,-0.1,9.61,36,2.211,11.72,74.59
24.042,11.93,21.03,56.8,82.24,4548,293,347.4,1,1.5,0.96,0.4,9.7,35.8,2.185,10.94,73.98
24.143,11.97,20.96,56.8,82.24,4593,291.3,343.6,1,1.5,0.96,0.4,9.82,35.8,2.169,10.94,74.5
24.242,12.03,20.77,56.8,82.25,4696,289.6,339.7,1,1.5,0.96,0.4,9.9,35.8,2.169,10.94,76.07
24.342,12.19,20.45,57.1,82.24,4735,286.9,333.8,1,1.5,0.96,0.4,9.95,35.8,2.147,10.94,78.45
24.443,12.11,20.25,57.4,82.18,4777,283.5,321.3,1,1.5,0.96,0.4,10.02,35.8,2.112,10.94,78.52
24.543,11.96,20.05,57.4,82.25,4820,279.1,326.3,1,1.5,0.96,0.4,10.14,35.8,2.112,10.16,79.98
24.642,12.1,19.81,57.4,82.21,4907,278.8,322.7,1,1.5,0.96,0.4,10.2,35.8,2.09,10.94,80.03
24.743,11.96,19.48,57.9,82.2,4943,275.5,319.7,1,1.5,0.96,0.4,10.24,35.6,2.073,10.16,82.21
24.842,11.99,19.33,57.9,82.25,4994,271.6,312.4,1.5,1.5,0.96,0.4,10.32,35.6,2.053,9.38,83.38
24.942,11.9,19.16,57.9,82.2,5047,269.6,310.1,1.5,1.5,0.96,0.4,10.92,35.4,2.064,9.38,86.48
25.043,11.92,18.94,57.9,82.17,5124,267,306.8,1.5,1.58,0.96,0.4,10.98,35.4,2.064,8.59,87.7
25.142,12.04,18.62,58.3,82.22,5169,265.9,303,1.5,1.58,0.96,0.4,11,35.4,2.044,8.59,92.32
25.242,11.94,18.49,58.3,82.24,5213,261.2,296.8,1.5,1.52,1.46,0.4,11,35.2,2.014,7.81,92.64
25.351,12.02,18.17,58.3,82.12,5261,257.8,288.4,1.46,1.46,1.42,0.9,11,35,1.997,7.81,94.2
25.443,12.05,18.13,58.5,82.23,5341,258.3,291.4,1.42,1.42,1.42,0.9,11,35,1.997,7.81,94.89
25.542,12.02,17.79,58.7,82.16,5388,256.2,284,1.36,1.36,1.36,0.9,11.03,34.8,1.982,7.81,97.77
25.643,12.09,17.56,58.9,82.19,5436,252.5,284.1,1.32,1.32,1.32,0.9,11.07,34.8,1.949,7.81,99.76
25.767,12.02,17.37,58.9,82.19,5494,249.7,275.1,1.3,1.3,0.8,0.9,11.13,34.6,1.949,7.03,100
25.843,12.08,17.25,58.9,82.19,5570,248.8,278.5,1.28,1.29,0.8,0.9,11.16,34.6,1.935,7.81,100
25.943,12.03,16.72,59.4,82.17,5606,247.1,275.1,1.28,1.28,0.8,0.9,11.18,34.4,1.917,7.03,100
26.042,12.07,16.6,59.4,82.22,5665,244.6,269.4,1.28,1.28,0.8,0.9,11.23,34.4,1.892,7.81,100
26.141,12.05,16.56,59.6,82.21,5702,241.5,266.4,1.3,1.28,0.8,0.9,11.34,34.2,1.882,7.03,100
26.243,11.99,16.49,59.6,82.2,5788,240.6,265.5,1.3,1.32,0.8,0.9,11.35,34.2,1.882,7.03,100
26.361,11.99,16.24,60,82.25,5827,240.9,263.8,1.3,1.32,0.8,0.9,11.4,34.2,1.876,7.03,100
26.442,11.89,16.18,60.2,82.23,5874,235.5,258.7,1.3,1.32,0.8,0.9,11.46,34,1.858,6.25,100
26.543,11.81,16.07,60.2,82.23,5924,233.1,252.9,1.3,1.32,0.8,1.34,11.53,33.8,1.85,5.47,100
26.642,12.02,16.08,60.4,82.18,6003,233.6,251.2,1.3,1.32,0.8,0.84,11.58,33.8,1.85,6.25,100
26.741,12.08,15.66,60.7,82.23,6048,233.6,248.6,1.3,1.32,0.8,0.84,11.59,33.8,1.836,6.25,100
26.844,11.93,15.59,60.9,82.25,6084,229.3,249.1,1.3,1.32,0.8,0.84,11.59,33.8,1.821,5.47,100
26.943,11.85,15.43,60.9,82.25,6130,226.5,246.8,1.3,1.32,0.8,0.84,11.59,33.3,1.821,4.69,100
27.041,11.97,15.34,61.1,82.16,6221,226.1,244.4,1.3,1.32,1.3,0.84,11.68,33.4,1.805,5.47,100
27.143,12.07,15.11,61.5,82.19,6263,224.2,242.1,1.3,1.32,1.3,0.84,11.79,33.4,1.794,5.47,100
27.242,11.9,14.99,61.5,82.19,6303,221.2,238.8,1.3,1.32,1.3,0.84,11.96,33.5,1.772,4.69,100
27.342,12,14.96,61.8,82.19,6347,220.7,235.5,1.3,1.32,1.3,0.84,12.28,33.2,1.765,4.69,100
27.466,11.94,14.83,62,82.19,6434,218.6,234.6,1.38,1.38,1.3,0.84,12.35,33.2,1.765,3.91,100
27.544,12.01,14.51,62.4,82.25,6477,218.1,230.1,1.38,1.38,1.3,0.84,12.53,33,1.747,4.69,100
27.641,12.01,14.41,62.6,82.19,6515,215.3,228.7,1.07,1.07,1.07,0.84,12.69,33,1.723,4.69,100
27.743,11.96,14.26,62.6,82.25,6567,214,224.3,1.05,1.05,0.92,0.84,12.8,32.8,1.716,4.69,100
27.842,11.95,14.23,62.6,82.25,6642,211.8,223.4,0.92,0.92,0.92,0.92,12.84,32.8,1.716,3.91,100
27.943,11.96,14,63.3,82.24,6687,211,223.2,0.89,0.89,0.89,0.89,12.98,32.8,1.705,3.91,100
28.044,11.98,13.93,63.3,82.24,6728,208.8,220,0.74,0.74,0.74,0.74,13.06,32.9,1.684,3.91,100
