Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.349,14.62,-9.96,54.8,1.36,749,17,779.1,0,0,0,0,12.71,36.5,0.179,0,0.61
5.448,14.66,-9.95,54.8,1.36,754,17,788.8,0,0,0,0,15.87,36.5,0.179,0,0.69
5.548,14.68,-9.92,54.8,1.37,752,17.2,771.1,0,0,0,0,13.1,36.5,0.179,0,0.67
5.649,14.68,-9.92,54.8,1.37,751,17.2,776.9,0,0,0,0,13.1,36.5,0.179,0,0.72
5.748,14.67,-9.92,54.8,1.37,747,16.7,793,0,0,0,0,13.49,36.5,0.181,0,0.72
5.848,14.64,-9.9,54.8,1.32,743,16.8,780.9,0,0,0,0,14.22,36.5,0.182,0,0.74
5.949,14.62,-9.91,54.8,1.26,742,16.8,793,0,0,0,0,14.22,36.5,0.181,-0.78,0.67
6.048,14.61,-9.91,54.8,1.61,743,17.3,782.3,0,0,0,0,15.68,36.5,0.181,-0.78,0.6
6.165,14.62,-9.87,54.8,1.75,754,17.6,758.7,0,0,0,0,15.68,36.5,0.185,0,0.53
6.25,14.63,-9.7,54.8,2.3,777,17.6,740.6,0,0,0,0,32.62,36.5,0.197,0,0.42
6.348,14.65,-9.47,54.8,2.61,834,19.7,698.8,0,0,0,0,31.1,36.5,0.208,0,0.31
6.448,14.66,-9.23,54.8,2.5,885,19.7,686.1,0,0,0,0,11.28,36.5,0.208,0,0.83
6.549,14.66,-9.22,54.8,2.4,903,20.8,621.4,0,0,0,0,7.57,36.5,0.222,0,0.89
6.648,14.65,-9.23,54.8,2.22,909,20.8,635,0,0,0,0,3.06,36.5,0.222,0,0.88
6.748,14.65,-9.29,54.8,2.19,913,20.5,621.7,0,0,0,0,2.08,36.5,0.219,0,0.77
6.849,14.71,-9.38,54.8,2.06,913,20.5,642.8,0,0,0,0,2.78,36.5,0.219,0,0.72
6.948,14.74,-9.44,54.8,2.06,906,19.9,626.5,0,0,0,0,3.11,36.5,0.212,0,0.67
7.048,14.81,-9.46,54.8,2.06,910,19.9,625.5,0,0,0,0,5.85,36.5,0.211,0,0.7
7.149,14.86,-9.48,54.8,1.97,923,19.7,614.1,0,0,0,0,4.03,36.5,0.208,0.78,0.75
7.248,14.93,-9.62,54.8,1.96,928,20.2,600.3,0,0,0,0,5.01,36.5,0.208,1.56,0.7
7.35,14.95,-9.67,54.8,1.96,946,19.7,596,0,0,0,0,5.05,36.5,0.203,1.56,0.74
7.459,14.93,-9.7,54.8,1.96,952,19.7,605.7,0,0,0,0,6.03,36.5,0.199,2.34,0.68
7.549,14.86,-9.76,54.8,1.96,971,19.6,599.5,0,0,0,0,6.14,36.5,0.197,1.56,0.69
7.648,14.71,-9.84,54.8,1.96,975,18.6,573.6,0,0,0,0,6.47,36.5,0.197,1.56,0.74
7.749,14.65,-9.87,54.8,1.94,968,18.5,597.4,0,0,0,0,7.51,36.5,0.193,1.56,0.65
7.849,14.61,-9.9,54.8,1.92,975,18,576.1,0,0,0,0,7.7,36.5,0.192,0.78,0.45
7.951,14.58,-9.91,54.8,1.91,982,18,580.4,0,0,0,0,7.7,36.5,0.192,0.78,0.38
8.049,14.57,-8.44,54.8,7.5,1024,20.7,565,0,0,0,0,33.03,36.5,0.192,0.78,0.6
8.148,14.57,-7.45,54.8,5.52,1098,31.1,513.4,0,0,0,0,27.45,36.5,0.335,0,0.93
8.261,14.57,-7.45,54.8,5.52,1098,31.1,513.4,0,0,0,0,27.45,36.5,0.335,0,0.93
8.36,14.49,-9.72,54.8,0.05,1179,22.9,542.1,0,0,0,0,1.2,36.5,0.267,0,2.45
8.459,14.52,-9.99,54.8,2.72,1113,20.6,548.5,0,0,0,0,32.21,36.5,0.223,0,0
8.56,14.52,-9.39,54.8,4.82,1048,20.6,585.8,0,0,0,0,34,36.5,0.23,0,0
8.66,14.51,-8.72,54.8,4.94,958,26.5,614.2,0,0,0,0,26.71,36.5,0.273,-0.78,0
8.761,14.48,-7.74,54.8,4.44,833,26.5,667.8,0,0,0,0,22.73,36.3,0.299,-0.78,0.53
8.861,14.48,-7.6,54.8,4.6,819,29,716.1,0,0,0,0,22.04,36.3,0.299,-1.56,1.09
8.959,14.49,-7.15,54.8,5.9,901,32,625.7,0,0,0,0,21.26,36.5,0.354,-1.56,2.59
9.059,14.52,-6.43,54.5,4.66,988,34.4,605,0,0,0,0,20.74,36.3,0.382,-1.56,1.32
9.16,14.68,-6.27,54.5,5.27,1088,34.4,581.8,0,0,0,0,20.97,36.3,0.383,-0.78,2.53
9.278,14.81,-6.1,54.5,6.42,1200,39.8,515.7,0,0,0,0,21.27,36.3,0.383,0,4.06
9.359,14.88,-5.83,54.5,6.77,1270,41.2,572.9,0,0,0,0,24.28,36.3,0.425,0,4.15
9.461,14.73,-5.62,54.5,7.62,1374,42.2,578.8,0,0,0,0,27.15,36.3,0.431,-0.78,4.97
9.565,14.36,-5.13,54.5,7.86,1567,42,555.3,0,0,0,0,29.11,36.3,0.431,-1.56,8.72
9.66,14.43,-4.96,54.5,9.03,1704,43.2,513.4,0,0,0,0,29.72,36.3,0.438,-2.34,41.18
9.761,14.67,-4.67,54.5,9.73,1794,43.8,514,0,0,0,0,31.02,36.3,0.452,-1.56,56.74
9.859,14.71,-4.49,54.5,10.16,1897,44.1,495.9,0,0,0,0,31.18,36.3,0.468,-2.34,69.93
9.959,14.84,-4.35,54.5,10.55,2137,44.9,468.8,0,0,0,0,31.26,36.2,0.476,-2.34,74.64
10.061,14.9,-4.35,54.5,11.14,2254,44.3,445.6,0,0,0,0,31.6,36.2,0.476,-1.56,75.34
10.163,15.15,-4.46,54.5,10.95,2379,44,448.4,0,0,0,0,31.43,36.2,0.472,-0.78,71.72
10.259,15.46,-5.13,54.2,8.44,2502,39.9,437.6,0,0,0,0,31.45,36.2,0.427,0.78,57.46
10.36,15.54,-7.21,54.2,7.6,2678,36.1,420.3,0,0,0,0,33.2,36,0.364,2.34,34.96
10.459,15.31,-8.09,54.5,5.44,2692,28.8,374.2,0,0,0,0,8.61,36,0.364,2.34,0
10.559,15.13,-9.14,54.2,3.08,2697,22.4,342,0,0,0,0,7.55,36,0.241,2.34,0
10.661,14.88,-10.04,54.2,3.94,2683,18.9,316.9,0,0,0,0,4.85,36,0.189,1.56,0
10.759,14.54,-10.5,54.2,4.2,2587,0,295.9,0,0,0,0,5.97,35.8,0.189,0.78,0
10.859,14.77,-10.63,54.2,3.88,2514,0,323.1,0,0,0,0,6.65,35.8,0.174,0,0
10.96,21.13,-10.7,54.2,3.59,2423,0,335.4,0,0,0,0,7,35.8,0.156,0,0
11.059,29.37,-10.79,54.2,3.54,2345,0,349,0,0,0,0,7.55,35.8,0.15,0,0
11.159,38.42,-10.11,54.2,3.36,1994,19,348,0,0,0,0,46.44,35.8,0.151,0,1.33
11.261,38.45,-7.7,54.2,11.27,1672,9.1,498.1,0,0,0,0,42.15,35.8,0.151,0,71.36
11.359,31.98,-5.93,54.2,12.77,1752,45.1,528.1,0,0,0,0,26.76,35.8,0.449,0,82.55
11.459,22.07,-3.68,54.2,17.03,1935,64.4,534.2,0,0,0,0,24.07,35.8,0.586,0,84.44
11.561,15.97,-0.01,54.2,22.52,2091,70.9,602,0,0,0,0,18.94,35.6,0.748,0,85.07
11.659,14.95,-0.11,53.9,19.57,2200,67.7,542.2,0,0,0,0,22.05,35.6,0.748,0,77.19
11.759,15.39,-0.46,53.9,17.25,2305,66.6,526.1,0,0,0,0,25.36,35.6,0.732,0,71.13
11.879,16.1,-1.23,53.9,12.58,2474,64.7,498.7,0,0,0,0,25.5,35.6,0.671,2.34,47.55
11.96,15.92,-6.94,53.9,4.4,2555,46.6,487.3,0,0,0,0,-3.04,35.4,0.671,3.91,0
12.059,15.43,-8.03,53.9,4.22,2589,124.4,413.3,0,0,0,0,-0.8,35.4,0.457,4.69,0
12.16,15.02,-9.3,53.9,2.77,2585,22.7,382.3,0,0,0,0,0.42,35.4,0.238,3.13,0
12.259,14.52,-9.98,53.9,3.65,2547,19.1,356.1,0,0,0,0,4.3,35.2,0.193,-0.78,0
12.359,14.07,-10.58,53.9,3.62,2462,17.4,341.9,0,0,0,0,5.93,35.2,0.174,-2.34,0
12.461,14.21,-10.72,53.9,3.22,2375,0,365.9,0,0,0,0,6.64,35.2,0.174,0,0
12.559,18.62,-10.87,53.9,2.97,2298,19.4,369.9,0,0,0,0,45.03,35.2,0.146,0,0
12.659,27.84,-10.55,53.9,10.22,2254,85.9,351.7,0,0,0,0,37.39,35.2,0.209,0,72.28
12.76,26.49,-5.99,53.9,12.36,1674,41.9,500.4,0,0,0,0,29.24,35.2,0.387,0,62.74
12.86,19.19,-5.53,53.9,9.91,1868,42.6,550.8,0,0,0,0,26.78,35.2,0.387,0,76.33
12.959,17.03,-4.89,53.9,10.58,1789,47.4,564.6,0,0,0,0,29.94,35.2,0.471,0,74.61
13.06,15.76,-4.16,53.9,11.05,1873,47.8,534.7,0,0,0,0,29.79,35.2,0.492,0,72.72
13.16,14.99,-3.61,53.9,10.54,1939,47.6,527,0,0,0,0,29.81,34.9,0.492,-2.34,72.88
13.259,15.07,-3.47,53.6,10.77,1963,48.7,515.4,0,0,0,0,30.03,35,0.505,-1.56,72.53
13.361,15.18,-3.48,53.6,10.24,2010,48.5,494.2,0,0,0,0,30.03,35,0.518,-0.78,67.92
13.459,15.24,-3.86,53.6,9.02,2045,46.6,500.7,0,0,0,0,30.3,35,0.49,-0.78,53.42
13.559,15.35,-6.32,53.6,6.17,2087,44,489.1,0,0,0,0,8.35,35,0.417,0,12.76
13.661,15.25,-7.33,53.6,3.49,2111,120.1,422,0,0,0,0,9.21,35,0.417,0.78,10.73
13.759,15.03,-8.56,53.6,1.58,2086,21.9,393.6,0,0,0,0,5.63,34.8,0.247,0,6.92
13.859,14.87,-9.85,53.6,1.78,2076,18.8,357.4,0,0,0,0,6.61,34.8,0.199,0,3.46
13.96,14.63,-10.5,53.6,2.81,2016,17.8,332.6,0,0,0,0,5.32,34.8,0.178,-0.78,9.19
14.06,14.55,-10.78,53.6,2.54,1968,14.6,315,0,0,0,0,5.03,34.8,0.178,-2.34,7.7
14.205,14.51,-10.94,53.6,2.37,1918,13.5,322.1,0,0,0,0,15.57,34.8,0.146,-3.13,6.39
14.268,14.51,-10.94,53.6,2.37,1918,13.5,322.1,0,0,0,0,15.57,34.8,0.146,-3.13,6.39
14.367,14.73,-8.71,53.6,9.04,1498,24.8,355,0,0,0,0,33.39,34.8,0.144,-1.56,15.79
14.468,14.69,-7.53,53.6,7.32,1585,32.8,471.9,0,0,0,0,32.43,34.8,0.336,-1.56,31.86
14.575,14.42,-7.14,53.3,7.51,1561,34.7,510.6,0,0,0,0,28.23,34.8,0.344,-3.13,20.06
14.668,14.24,-6.67,53.3,7.83,1576,36.1,513.6,0,0,0,0,29.43,34.8,0.372,-3.91,19.89
14.768,14.34,-5.68,53.3,8.22,1598,37.6,516.9,0,0,0,0,30.23,34.8,0.396,-3.91,19.46
14.867,14.48,-5.29,53.3,8.36,1601,40.2,551.1,0,0,0,0,30.44,34.8,0.416,-3.91,19.92
14.991,14.66,-5,53.3,8.48,1616,41.1,553.5,0,0,0,0,30.92,34.8,0.427,-3.91,30.35
15.069,14.79,-4.67,53.3,8.6,1652,41.9,557.2,0,0,0,0,31.04,34.8,0.439,-3.13,32.05
15.167,14.91,-4.32,53.3,8.72,1665,42.7,563.5,0,0,0,0,31.09,34.8,0.449,-3.13,37.06
15.267,14.89,-4.17,53.3,8.78,1683,43.5,544.7,0,0,0,0,31.02,34.8,0.456,-3.13,39.25
15.368,14.89,-4.03,53.3,8.81,1704,43.9,539.8,0,0,0,0,30.87,34.8,0.461,-3.13,39.73
15.468,14.9,-4.02,53.3,8.85,1739,44,544.7,0,0,0,0,30.93,34.6,0.464,-3.13,41.97
15.567,14.96,-3.88,53.3,9.06,1759,43.4,549.1,0,0,0,0,31.17,34.6,0.464,-3.13,43.43
15.668,15.1,-3.86,53.3,8.98,1776,43.7,538.1,0,0,0,0,31.38,34.6,0.462,-2.34,44.92
15.767,15.36,-3.88,53.3,8.96,1792,44.7,524.3,0,0,0,0,31.5,34.6,0.463,-0.78,45.47
15.867,15.4,-3.87,53.3,8.95,1831,44.9,535.7,0,0,0,0,31.49,34.6,0.465,0,45.49
15.969,15.14,-3.97,53.3,8.93,1855,45.1,533.6,0,0,0,0,31.38,34.6,0.465,-0.78,47.63
16.067,15.06,-4.01,53.3,9,1873,44.9,526.8,0,0,0,0,31.35,34.6,0.467,-0.78,49.08
16.167,14.96,-4.06,53.3,9,1893,45,518.2,0,0,0,0,31.17,34.6,0.468,-0.78,51.23
16.27,14.9,-4.13,53.3,9.02,1930,44.7,518.8,0,0,0,0,31.19,34.6,0.469,-0.78,51.73
16.379,14.99,-4.25,53.3,9.04,1947,44.8,514.5,0,0,0,0,31.1,34.6,0.469,-0.78,54.75
16.467,14.95,-4.31,53,9.07,1972,44.7,500.9,0,0,0,0,31.12,34.6,0.469,-0.78,55.63
16.568,14.93,-4.41,53,9.08,1984,44.5,504,0,0,0,0,31.21,34.4,0.467,-1.56,57.86
16.668,14.86,-4.43,53.3,9.1,1967,44.3,495.9,0,0,0,0,31.16,34.4,0.466,-1.56,59.77
16.767,14.96,-4.31,53,9.6,1934,44.3,504.8,0,0,0,0,31.08,34.4,0.466,-0.78,66.29
16.874,15,-4.06,53,9.79,1919,46.6,533.2,0,0,0,0,30.85,34.4,0.485,-0.78,68.25
16.967,14.98,-3.84,53,9.76,1899,47.3,520.2,0,0,0,0,30.05,34.4,0.494,-0.78,67.65
17.067,14.95,-3.77,53,9.74,1913,47.7,534.1,0,0,0,0,30.02,34.4,0.502,-0.78,66.76
17.174,14.89,-3.21,53,12.18,1914,47.8,536,0,0,0,0,29.85,34.4,0.516,-1.56,75.21
17.267,14.93,-2.1,53,19.4,1937,66.9,546.1,0,0,0,0,28.8,34.4,0.581,-0.78,88.34
17.38,14.93,-2.1,53,19.4,1937,66.9,546.1,0,0,0,0,28.8,34.4,0.581,-0.78,88.34
17.479,14.99,2.52,53,77.9,2018,70.9,643.6,0,0,0,0,16.02,34.2,0.768,-1.56,82.25
17.58,16.16,2.97,53,82.22,2018,94.1,685.2,0,0,0,0,14.97,34.2,0.894,3.91,83.65
17.68,16.59,3.89,53,82.22,2015,146.9,667.9,0.5,0.5,0,0,13.77,34,1.004,4.69,79.66
17.779,16.39,4.88,52.7,82.21,2033,152.5,646.7,0,0,-0.94,0.5,11.65,34,1.108,4.69,72.1
17.879,13.28,7.52,53,82.21,2061,158.7,667.6,0,0,-1.85,0.5,9.43,34,1.222,4.69,66.98
17.98,13.15,8.96,53,82.21,2060,181.2,641.5,0,0,-2.35,-0.44,7.67,34,1.222,3.91,70.57
18.098,13.06,10.51,53,82.21,2071,192.8,689.2,0,0,-2.35,-0.44,4.21,33.8,1.477,3.13,71.74
18.179,13.08,12.3,53,82.21,2087,216.7,663.5,0,0,-2.35,-0.44,3.18,33.8,1.617,3.13,74.32
18.28,13.13,15.6,53,82.21,2130,221.4,661.5,0,0,-2.35,-0.44,3.03,33.6,1.755,3.13,74.62
18.379,13.61,17.58,53,82.21,2127,244.1,643.3,0,0,-2.35,-0.44,2.71,33.6,1.883,4.69,77.5
18.488,14.04,19.26,53,82.21,2173,254.3,665.9,0,0,-2.35,-0.44,2.7,33.6,2.027,7.03,68.21
18.581,14.26,20.87,53,72.18,2224,304.2,602.8,0.5,0,-2.35,-0.44,3.2,33.6,2.228,8.59,64.94
18.681,13.2,22.67,53,50.69,2409,316.4,608.5,0,0.5,-2.35,-0.44,2.67,33.4,2.496,7.81,65.93
18.779,12.95,22.24,53.3,74.29,2498,309.9,570,0,0,-2.35,-0.44,2.67,33.4,2.431,5.47,66.74
18.88,13.17,21.39,53,74.88,2568,314.5,569.7,0,0,-1.85,0,2.65,33.4,2.475,6.25,66.86
18.979,13.08,21.65,53,61.48,2622,313.6,549.3,0,0,-1.85,0,2.64,33.4,2.506,7.03,67.53
19.081,12.49,22.33,53,64.54,2723,315.4,513.4,0,0,-2.85,0,2.63,33.4,2.502,7.03,65.87
19.18,12.28,22.25,53,79.88,2773,323.2,479.6,0,0,-2.85,0,2.75,33.4,2.502,6.25,64.2
19.279,12.4,22.59,53,67.23,2830,322.4,453.8,0,0,-2.85,0,3.02,33.4,2.57,6.25,63
19.379,12.57,22.27,53,81.88,2879,325.2,449.4,0,0,-2.85,0,3.21,33.4,2.525,6.25,64.3
19.48,12.15,22.07,53,82.25,2965,327.3,432.7,0,0,-2.85,0,3.3,33.4,2.517,6.25,65.22
19.579,12.58,22.29,52.7,82.22,3011,325.7,433.5,0.5,0,-2.85,0,3.97,33.4,2.486,7.03,64.29
19.679,12.53,22.35,52.7,82.22,3059,326.8,429.6,0.5,0,-2.85,0,4.38,33.4,2.52,7.03,63.4
19.78,12.39,22.26,52.7,82.22,3099,326.5,427.6,0.5,0.5,-2.85,0,4.77,33.4,2.516,7.03,64.64
19.879,12.62,21.93,52.7,82.18,3209,330,414.8,0.5,0.5,-2.85,0.5,4.93,33.4,2.497,8.59,65.49
19.979,12.36,21.8,52.7,82.25,3239,329.3,387.2,0.5,0.5,-2.85,0.5,5.28,33.4,2.478,7.81,66.2
20.08,12.26,21.83,52.4,82.25,3279,328.4,394.5,0.5,0.5,-2.85,0.5,5.82,33.4,2.443,7.81,65.86
20.179,12.25,21.79,52.4,82.25,3332,327.9,403.2,0.5,0.5,-2.35,0.5,6.07,33.4,2.432,8.59,66.5
20.278,12.15,21.84,52.4,82.25,3425,326.2,393.3,0.5,0.5,-2.35,0.5,6.26,33.4,2.421,8.59,66.56
20.38,12.22,21.89,52.4,82.2,3486,322.4,384.5,0.5,0.5,-2.35,0.5,6.64,33.4,2.421,8.59,66.93
20.479,12.34,21.85,52.4,82.2,3521,321.6,395.8,0.5,0.5,-2.35,0.5,7.09,33.4,2.398,8.59,67.4
20.579,12.21,21.92,52.4,82.19,3569,319.1,376,0.5,0.5,-2.35,0.5,7.25,33.4,2.381,8.59,67.6
20.692,12.4,21.99,52.4,82.25,3677,319.4,394.3,1,0.5,-2.35,0.5,7.36,33.4,2.36,8.59,68.48
20.822,12.49,22.04,52.4,82.23,3731,317.5,381.6,1,0.5,-2.35,0.5,8.05,33.4,2.351,10.16,68.8
21.005,12.27,22.08,52.4,82.18,3767,315.2,384.1,1,0.5,-2.35,0.5,8.33,33.4,2.325,9.38,68.58
21.01,12.32,21.97,52.4,82.17,3826,314.1,381.8,1,1,-2.35,0.5,8.54,33.6,2.313,10.16,69.28
21.079,12.41,21.87,52.4,82.22,3909,312.9,373.1,1,1,-2.35,-0.5,8.61,33.6,2.298,10.16,68.87
21.179,12.41,21.89,52.4,82.24,3948,311.7,385,1,1,-2.35,-0.5,8.76,33.6,2.284,10.94,68.6
21.281,12.27,21.88,52.4,82.24,4007,308.9,384.4,1,1,-2.35,-0.5,9.03,33.6,2.28,10.94,69.27
21.379,12.27,21.92,52.7,82.19,4063,309.1,389.1,1,1,-1.85,-0.5,9.1,33.6,2.277,11.72,69.35
21.479,12.41,21.65,52.4,82.19,4151,310.9,380.7,1,1,-1.85,-0.5,9.21,33.6,2.266,12.5,70.1
21.58,12.13,21.6,52.7,82.19,4197,307.4,374.2,1,1,-1.85,-0.5,9.24,33.6,2.266,11.72,70.77
21.679,12.24,21.53,52.7,82.19,4243,305,371.1,1,1,-1.85,-0.5,9.38,33.6,2.262,12.5,70.77
21.779,12.14,21.45,52.7,82.19,4284,304.1,370.6,1,1,-1.85,-0.5,9.45,33.6,2.255,11.72,71.76
21.88,12,21.3,52.7,82.25,4366,304.3,366,1,1,-1.85,-0.5,9.49,33.6,2.248,11.72,71.65
21.979,11.95,21.24,53,82.16,4417,300,358.7,1.5,1,-1.85,-0.5,9.58,33.6,2.231,10.94,72.54
22.079,11.81,21.18,53,82.24,4475,295.5,354.3,1.5,1,-1.85,-0.5,10.2,33.4,2.215,10.94,73.53
22.181,12.01,21.07,53,82.24,4518,296.6,350.1,1.5,1.5,-1.85,-0.5,10.29,33.4,2.199,10.94,73.27
22.279,11.99,20.81,53,82.24,4599,292.8,346.2,1.5,1.5,-1.85,-0.5,10.38,33.4,2.188,10.16,73.97
22.379,12.06,20.74,53.3,82.21,4641,289.4,337.2,1.5,1.5,-1.85,0,10.43,33.4,2.171,10.94,75.88
22.48,12.05,20.58,53.3,82.2,4695,288.2,333.9,1.5,1.5,-1.85,0,10.53,33.4,2.153,10.16,77.6
22.579,12.1,20.39,53.3,82.24,4745,285.2,331.2,1.5,1.5,-1.85,0,10.61,33.4,2.134,10.94,77.82
22.679,12.11,19.92,53.6,82.25,4837,281.5,320.7,1.5,1.5,-1.35,0,10.71,33.2,2.118,10.16,79.09
22.78,11.96,19.71,53.6,82.2,4870,276.5,321,1.5,1.5,-1.35,0,10.73,33.2,2.118,10.16,80.64
22.879,12.13,19.58,53.9,82.19,4927,276.4,317.5,1.5,1.5,-1.35,0,10.87,33.2,2.077,10.16,82.05
22.979,12.18,19.29,53.9,82.25,4957,275.3,310.4,1.5,1.5,-1.35,0,10.92,33,2.059,10.94,82.73
23.082,12.08,19.1,53.9,82.21,5042,273.2,309.6,1.49,1.49,-1.35,0,10.97,33,2.055,10.16,83.91
23.221,12.06,18.96,54.2,82.18,5096,271,299.8,1.49,1.49,-1.35,0,11,33,2.069,10.16,88.73
23.411,11.92,18.76,54.2,82.25,5138,267.6,300.8,1.47,1.47,-1.35,0,11,32.8,2.052,8.59,91.39
23.414,11.82,18.62,54.5,82.21,5228,263.2,291.5,1.41,1.41,-1.35,0,11,32.8,2.034,8.59,92.45
23.487,11.82,18.62,54.5,82.21,5228,263.2,291.5,1.41,1.41,-1.35,0,11,32.8,2.034,8.59,92.45
23.589,11.91,18.05,54.8,82.25,5320,256.6,289,1.32,1.32,-1.35,0.5,11,32.6,2,7.81,94.65
23.691,11.96,17.89,55,82.25,5352,255.1,281.2,1.32,1.32,-1.35,0.5,11.02,32.6,1.986,7.81,96.5
23.805,12,17.62,55,82.25,5447,253.6,284.4,1.2,1.2,-1.35,0.5,11.05,32.6,1.971,7.81,98.69
23.889,12.07,17.31,55.3,82.21,5501,252.3,281.6,1.18,1.18,-1.35,0.5,11.08,32.4,1.953,7.81,100
23.988,12.1,17.18,55.6,82.2,5533,249.8,276,1.17,1.17,-0.85,0.5,11.11,32.4,1.941,7.03,100
24.088,12.04,16.94,55.6,82.25,5589,247,273.9,1.17,1.17,-0.85,0.5,11.19,32.2,1.927,7.03,100
24.188,11.95,16.79,55.9,82.21,5680,244.4,266,1.17,1.17,-0.85,0.5,11.24,32.2,1.914,7.03,100
24.288,12.03,16.57,55.9,82.2,5719,244.2,269,1.17,1.17,-0.85,0.5,11.26,32,1.899,7.03,100
24.387,11.99,16.43,56.2,82.18,5765,240.2,263.4,1.17,1.17,-0.85,0.5,11.31,32,1.887,6.25,100
24.49,12.11,16.3,56.5,82.25,5810,240.3,261.6,1.17,1.17,-0.85,0.5,11.39,32,1.877,6.25,100
24.588,11.92,16.2,56.8,82.21,5884,236.3,259.3,1.17,1.17,-0.85,0.5,11.44,31.8,1.865,6.25,100
24.688,11.88,15.95,56.8,82.25,5934,235.6,256.2,1.17,1.17,-0.85,0.5,11.48,31.8,1.857,5.47,100
24.789,11.86,15.82,57.1,82.25,5974,230.6,252.6,1.17,1.17,-0.85,0.5,11.51,31.6,1.85,4.69,100
24.888,11.91,15.62,57.4,82.25,6014,229,250.3,1.17,1.17,-0.85,1,11.56,31.6,1.837,4.69,100
24.987,11.93,15.55,57.6,82.2,6096,227.6,248.4,1.17,1.17,-0.85,1,11.55,31.4,1.83,4.69,100
25.088,12.11,15.32,57.6,82.2,6133,226.1,246.6,1.17,1.17,-0.85,1,11.55,31.4,1.813,4.69,100
25.188,12.06,15.22,57.9,82.2,6184,225.3,242.1,1.17,1.17,-0.35,1,11.55,31.4,1.804,4.69,100
25.288,12.08,15.11,58,82.24,6237,224.1,240.2,1.17,1.17,-0.35,1,12.06,31.4,1.795,4.69,100
25.388,11.96,15.01,58.3,82.24,6331,221.6,235.9,1.49,1.49,-0.35,1,12.21,31.2,1.779,4.69,100
25.489,12.01,14.79,58.5,82.22,6357,221.5,235.4,1.3,1.3,-0.35,1,12.2,31.2,1.768,4.69,100
25.592,12.01,14.57,58.5,82.21,6412,218.3,232.6,1.3,1.3,-0.35,1,12.44,31.2,1.757,4.69,100
25.689,12.05,14.49,58.7,82.25,6444,216.6,228.3,1.18,1.18,-0.35,1,12.57,31,1.743,3.91,100
25.788,12.02,14.39,58.9,82.24,6531,215.7,229.1,1.07,1.07,-0.35,1,12.69,31,1.731,4.69,100
25.887,12.01,14.17,59.1,82.21,6583,214.2,227,0.93,0.93,-0.35,0.93,12.79,31,1.721,3.91,100
25.989,12.06,13.99,59.1,82.17,6618,212.4,222.9,0.77,0.77,-0.35,0.77,12.95,30.8,1.708,4.69,100
26.089,12.06,13.92,59.6,82.21,6674,211.4,220,0.56,0.77,-0.35,0.56,13.03,30.8,1.696,4.69,100
26.187,11.98,13.86,59.6,82.2,6757,209.8,220.3,0.53,0.53,-0.35,0.53,13.13,30.8,1.689,3.91,100
26.288,11.94,13.7,59.8,82.21,6805,208.2,216.7,0.49,0.49,-0.35,0.49,13.2,30.6,1.68,3.91,100
26.4,11.94,13.68,60,82.2,6844,205.1,213.3,0.41,0.41,-0.35,0.41,13.2,30.6,1.67,3.13,100
26.487,11.95,13.54,60.2,82.25,6884,204.3,213.3,0.31,0.31,0.15,0.31,13.35,30.6,1.665,3.13,100
26.589,11.93,13.39,60.4,82.2,6977,203.1,208.9,0.19,0.19,0.15,0.19,13.44,30.6,1.656,3.13,100
26.687,11.96,13.32,60.7,82.21,7012,202.3,210.3,0.11,0.11,0.11,0.11,13.52,30.6,1.647,3.13,100
26.787,11.92,13.24,60.9,82.25,7056,199.8,204.5,0.03,0.03,0.03,0.03,13.63,30.6,1.637,2.34,100
26.889,11.92,13.17,61.1,82.2,7110,198.8,202.4,0,0,0,0,13.7,30.4,1.63,2.34,100
26.987,11.95,13.04,61.3,82.25,7194,197.9,203.6,0,0,0,0,13.79,30.4,1.621,2.34,100
27.087,11.96,13.04,61.5,82.25,7016,196.9,202.8,0,0,0,0,13.83,30.3,1.617,21.88,0
27.188,16.05,14.07,61.8,62.58,7268,210.9,210.9,0,0,-0.5,-1,10.44,30.4,1.748,21.88,0
27.287,15.94,5.14,61.8,13.94,7031,32,208.4,-1,0,-1,-1,-1.5,30.3,1.413,24.22,0
27.387,13.06,-5.36,62,8.88,6925,32,174.1,-1,0,-1,-1,9.33,30.3,0.503,17.97,0
27.488,14.39,-10.76,62.2,7.18,6878,24.1,167.1,0,0,0,0,29.8,30.3,0.237,22.66,0
27.587,13.94,-10.92,62.4,8.57,6790,18.9,151,0,0,0,0,29.28,30.3,0.162,18.75,0
27.688,13.49,-10.9,62.6,8.94,6741,18.4,153.8,0,0,0,0,20.97,30.3,0.163,16.41,0
27.807,13.27,-10.87,62.4,9.35,6684,18.1,152.2,0,0,0,0,19.55,30.3,0.164,13.28,0
27.888,13.2,-10.77,62.4,9.63,6668,17.7,153.9,0,0,0,0,19.74,30.3,0.167,7.81,0
27.987,13.83,-10.77,62.4,9.55,6616,16.9,157.4,0,0,0,0,19.78,30.4,0.167,0,0
28.088,14.51,-10.75,62.2,9.66,6583,16.8,156.3,0,0,0,0,19.85,30.3,0.16,0,0
