Time,Actual AFR,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.416,14.58,59.6,1.63,828,16.6,696.5,0,0,0,0,15.06,51.9,0.168,0,0.74
5.516,14.55,59.6,1.7,840,17.1,668.8,0,0,0,0,11.69,51.9,0.168,0,0.66
5.612,14.53,59.6,1.7,847,17.1,685.2,0,0,0,0,11.69,51.9,0.171,-0.78,0.75
5.716,14.49,59.6,1.62,846,17.1,677.8,0,0,0,0,10.25,51.7,0.174,-0.78,0.8
5.812,14.5,59.6,1.6,850,16.6,679.5,0,0,0,0,8.33,51.9,0.174,-0.78,0.77
5.912,14.51,59.6,1.6,845,16.6,667.7,0,0,0,0,10.14,51.6,0.174,-0.78,0.74
6.017,14.54,59.6,1.6,850,16.6,676.4,0,0,0,0,9.92,51.7,0.174,-0.78,0.71
6.112,14.6,59.6,1.6,851,16.7,661.1,0,0,0,0,9.71,51.9,0.174,0,0.74
6.212,14.65,59.6,1.6,842,17.3,672.1,0,0,0,0,9.71,52,0.175,0,0.73
6.317,14.68,59.6,1.6,845,17.3,678.7,0,0,0,0,9.45,51.7,0.175,0,0.79
6.412,14.75,59.6,1.54,851,17.2,667.4,0,0,0,0,7.83,51.7,0.174,0.78,1.19
6.513,14.84,59.6,1.48,854,16.9,662.4,0,0,0,0,8.79,51.7,0.173,0.78,0.8
6.616,14.84,59.6,1.48,853,16.3,662.5,0,0,0,0,8.51,51.7,0.168,0.78,0.75
6.712,14.84,59.6,1.48,851,16.3,683.7,0,0,0,0,10.69,51.7,0.168,0.78,0.67
6.812,14.83,59.6,1.48,855,16.3,672.6,0,0,0,0,11.08,51.7,0.168,0.78,0.46
6.917,14.76,59.6,1.53,852,16.3,675.2,0,0,0,0,11.08,51.7,0.167,0.78,1.02
7.012,14.74,59.6,1.53,852,16.2,678.3,0,0,0,0,12.46,51.7,0.166,0.78,0.78
7.116,14.71,59.6,1.57,858,16.8,677.8,0,0,0,0,10.97,51.7,0.166,0.78,0.76
7.216,14.71,59.6,1.6,850,16.9,668.5,0,0,0,0,11.91,51.7,0.166,0.78,0.83
7.312,14.7,59.6,1.55,859,16.9,677.2,0,0,0,0,11.91,51.7,0.169,0.78,1.17
7.411,14.67,59.6,1.55,855,16.9,680.6,0,0,0,0,8.91,51.7,0.17,0.78,0.75
7.517,14.66,59.6,1.82,852,16.6,668.2,0,0,0,0,11.16,51.7,0.17,0.78,0.61
7.612,14.64,59.6,1.97,870,16.6,664.7,0,0,0,0,19.48,51.7,0.174,0.78,0.72
7.712,14.62,59.6,2.18,896,17.7,646.7,0,0,0,0,34,51.7,0.179,0.78,0.61
7.816,14.62,59.6,2.33,915,18.9,618.2,0,0,0,0,9.46,51.7,0.211,0.78,0.15
7.912,14.63,59.6,5.93,940,24.1,576.1,0,0,0,0,30.22,51.7,0.211,0.78,0
8.011,14.64,59.6,5.21,1075,29.8,520.3,0,0,0,0,-10.1,51.7,0.317,0,0.67
8.116,14.74,59.4,0.22,1074,29.8,551.2,0,0,0,0,-10.1,51.7,0.285,0.78,2.56
8.229,14.81,59.4,1.15,1057,17.6,574.6,0,0,0,0,-1.97,51.5,0.185,1.56,1.75
8.32,14.81,59.4,1.15,1057,17.6,574.6,0,0,0,0,-1.97,51.5,0.185,1.56,1.75
8.42,14.79,59.4,6.05,1092,22,553.7,0,0,0,0,34.82,51.5,0.217,0.78,0
8.52,14.71,59.4,8.11,1169,40.6,520,0,0,0,0,28.02,51.5,0.301,0,3.73
8.621,14.69,59.4,4.44,1275,33.3,560.6,0,0,0,0,-1.15,51.5,0.378,0,5.06
8.72,14.68,59.4,3.02,1383,8.3,519.4,0,0,0,0,3.98,51.5,0.378,0,2.95
8.819,14.54,59.4,0.54,1353,26.9,512.8,0,0,0,0,2.32,51.5,0.288,-0.78,2.55
8.92,14.54,59.4,0.69,1248,14.3,504.6,0,0,0,0,6.77,51.4,0.202,-1.56,0
9.02,14.49,59.4,3.37,1200,16.7,489.7,0,0,0,0,41.94,51.4,0.185,-2.34,0
9.119,14.44,59.4,5.1,1175,23.9,489.6,0,0,0,0,31.1,51.4,0.185,-2.34,0
9.221,14.59,59.4,4.38,1183,23.9,540.7,0,0,0,0,28.86,51.4,0.25,-2.34,0.72
9.32,14.76,59.4,4.26,1200,25.5,517,0,0,0,0,28.1,51.4,0.263,-0.78,0.98
9.419,14.81,59.4,4.26,1229,26.3,511.1,0,0,0,0,28.32,51.4,0.274,-0.78,0.86
9.521,14.84,59.4,4.35,1248,26.4,514.5,0,0,0,0,29.59,51.1,0.274,-0.78,0.84
9.62,14.9,59.4,4.37,1247,26.6,509.6,0,0,0,0,31.05,51.2,0.275,0,0.89
9.72,14.92,59.1,4.31,1234,26.9,531.3,0,0,0,0,31.76,51.2,0.276,0,0.85
9.821,14.95,59.1,4.55,1206,27.9,531.6,0,0,0,0,32.13,51.2,0.288,0,0.22
9.92,14.96,59.1,4.57,1168,29,546.7,0,0,0,0,31.01,51.2,0.288,0.78,1.15
10.019,14.93,59.1,4.45,1256,29.7,510.1,0,0,0,0,30.62,51.2,0.299,0.78,0.91
10.121,14.93,59.1,4.81,1316,30.1,508,0,0,0,0,31.21,51.2,0.305,0.78,0.98
10.22,14.89,59.1,4.79,1338,30.2,504.1,0,0,0,0,31.99,51,0.305,0.78,1.27
10.319,14.79,59.1,4.9,1400,29.6,481.1,0,0,0,0,32.79,51,0.305,0,1.43
10.421,14.65,59.1,5.06,1492,28.6,482.9,0,0,0,0,33.96,51,0.298,-0.78,1.57
10.52,14.62,59.1,5.26,1559,28,449.8,0,0,0,0,34.32,51,0.293,-1.56,2.05
10.619,14.64,59.1,5.43,1626,27.9,446.1,0,0,0,0,35.4,50.8,0.289,-0.78,2.13
10.721,14.71,59.1,5.5,1661,27.9,438.3,0,0,0,0,36.56,50.8,0.289,-0.78,2.85
10.824,14.86,59.1,5.55,1762,27.7,426.1,0,0,0,0,37.07,50.8,0.285,-0.78,2.58
10.919,14.86,59.1,6.05,1802,28.4,412.7,0,0,0,0,37.13,50.8,0.283,0,3.59
11.021,14.79,59.1,6.34,1863,28.7,415.2,0,0,0,0,36.96,50.8,0.292,-0.78,3.37
11.12,14.75,59.1,6.64,1915,29,411.8,0,0,0,0,36.68,50.6,0.292,-0.78,3.84
11.219,14.68,58.9,7,2024,29.8,402.9,0,0,0,0,37.22,50.6,0.298,-1.56,8.64
11.321,14.71,58.9,7.96,2074,31.5,420.6,0,0,0,0,36.71,50.6,0.308,-0.78,27.65
11.432,14.71,58.9,7.96,2074,31.5,420.6,0,0,0,0,36.71,50.6,0.308,-0.78,27.65
11.535,15.04,58.9,8.31,2275,32.6,417.5,0,0,0,0,36.68,50.4,0.329,0,38.13
11.632,15.18,58.9,8.54,2336,33,410.8,0,0,0,0,36.71,50.5,0.334,0.78,43.38
11.732,15.24,58.9,8.7,2397,33.3,410.1,0,0,0,0,36.79,50.5,0.335,1.56,45.26
11.836,15.23,58.9,8.81,2470,33.2,400,0,0,0,0,37.1,50.3,0.332,2.34,49.27
11.932,15.25,58.7,8.95,2599,33.1,403.5,0,0,0,0,37.12,50.3,0.332,2.34,52.29
12.032,15.25,58.7,9.28,2663,33.5,401,0,0,0,0,36.96,50.3,0.33,3.13,62.9
12.136,15.09,58.7,9.39,2743,33.7,389.8,0,0,0,0,36.85,50.4,0.334,3.13,67.96
12.232,14.9,58.7,9.54,2809,33.6,387.5,0,0,0,0,36.64,50.1,0.335,2.34,71.19
12.332,14.87,58.7,9.43,2924,33.5,389.8,0,0,0,0,36.67,50.1,0.335,2.34,59.57
12.436,15.09,58.7,7.17,2982,31.7,376.3,0,0,0,0,37.69,49.9,0.324,3.91,35.82
12.532,15.07,58.5,5.24,2993,23.9,326.1,0,0,0,0,17.71,50,0.235,3.91,0.02
12.631,14.83,58.5,3.9,2990,17.1,299.9,0,0,0,0,15.93,49.7,0.159,3.13,0
12.735,14.61,58.5,4.98,2921,15.9,280.7,0,0,0,0,7.68,49.7,0.159,2.34,0
12.832,14.58,58.5,5.06,2832,0,280.7,0,0,0,0,7.43,49.7,0.156,0,0
12.931,18.72,58.5,4.79,2755,0,322.2,0,0,0,0,6.89,49.5,0.161,0,0
13.037,25.83,58.5,4.61,2670,0,332.7,0,0,0,0,7.94,49.5,0.158,0,0
13.131,33.96,58.5,4.62,2502,0,344.9,0,0,0,0,7.89,49.5,0.158,0,0
13.231,39.42,58.5,4.76,2413,0,356.3,0,0,0,0,17.24,49.5,0.157,0,0.65
13.335,40.19,58.3,6.48,2171,22.6,372.7,0,0,0,0,45.79,49.6,0.188,0,0
13.432,38.25,58.3,7.95,1839,25.2,418.3,0,0,0,0,34.6,49.3,0.278,0,2.12
13.531,32.02,58.3,7.85,2016,32.9,401.8,0,0,0,0,31.52,49.3,0.278,0,21.62
13.636,19.15,58.3,10.89,1982,34.1,437.7,0,0,0,0,32.07,49.3,0.326,0,74.2
13.732,17.63,58.3,12.23,2056,48.7,460.9,0,0,0,0,32.28,49.1,0.482,-0.78,77.49
13.832,16.12,58.3,12.03,2140,46.1,491.8,0,0,0,0,30.74,49.1,0.494,-2.34,77.63
13.937,15.6,58.3,11.98,2281,46.1,459.2,0,0,0,0,30.84,49.1,0.494,-3.13,76.79
14.032,16.14,58.3,10.66,2312,47,464,0,0,0,0,30.78,49.1,0.497,1.56,72.39
14.131,16.25,58,11.09,2403,44.6,449,0,0,0,0,30.96,48.9,0.464,3.91,72.04
14.235,16.13,58,11.31,2474,45.8,445.1,0,0,0,0,31.12,48.7,0.465,4.69,72.05
14.331,15.86,58,11.47,2610,46.1,438.6,0,0,0,0,31.15,48.7,0.465,4.69,72.57
14.431,15.4,58,11.82,2686,46.4,442.6,0,0,0,0,31.1,48.7,0.468,4.69,72.97
14.54,15.4,58,11.82,2686,46.4,442.6,0,0,0,0,31.1,48.7,0.468,4.69,72.97
14.64,15.26,57.9,12.3,2832,48.3,429.3,0,0,0,0,30.85,48.5,0.487,5.47,73.39
14.741,15.12,58,12.45,2987,48.3,425.5,0,0,0,0,30.26,48.5,0.487,5.47,73.45
14.84,15.14,57.9,11.67,3047,46.7,412,0,0,0,0,29.97,48.3,0.489,5.47,68.09
14.939,15.2,57.9,10.5,3126,41.6,400.5,0,0,0,0,29.89,48.1,0.429,6.25,62.47
15.04,15.12,57.9,8.31,3174,34.6,388.7,0,0,0,0,8.29,48.1,0.324,6.25,0
15.14,15.14,57.9,7.33,3169,28.1,355,0,0,0,0,6.74,47.9,0.324,7.03,0
15.239,14.84,57.6,5.04,3139,18.2,302.6,0,0,0,0,3.65,47.9,0.263,6.25,0
15.341,14.24,57.6,5.57,3109,0,282,0,0,0,0,7.33,47.9,0.168,3.13,0
15.44,13.92,57.6,5.65,3055,0,292.2,0,0,0,0,6.71,47.9,0.17,-0.78,0
15.54,23.57,57.6,5.52,2890,0,327.5,0,0,0,0,6.08,47.9,0.17,0,0
15.641,30.59,57.6,5.05,2799,0,349,0,0,0,0,6.93,47.8,0.173,0,0
15.74,37.13,57.6,4.8,2721,0,360,0,0,0,0,7.51,47.8,0.165,0,0
15.84,39.62,57.6,4.49,2635,0,372.1,0,0,0,0,7.75,47.8,0.159,0,0
15.941,41.16,57.4,4.39,2464,0,386,0,0,0,0,8.1,47.8,0.159,0,0
16.04,41.78,57.4,8.21,2394,24.6,383.3,0,0,0,0,46.74,47.8,0.155,0,0
16.139,40.97,57.4,10.28,2086,33.1,467.3,0,0,0,0,36.08,47.8,0.299,0,0
16.24,35.24,57.4,8.39,1986,36.2,448,0,0,0,0,31.09,47.8,0.349,0,0
16.34,21.77,57.4,9.15,2056,37.3,471.8,0,0,0,0,31.68,47.8,0.349,0,50.82
16.44,18.11,57.4,11.15,2088,43.6,466.8,0,0,0,0,32.51,47.8,0.376,0,70.02
16.541,16.66,57.4,10.44,2121,43.1,477.2,0,0,0,0,31.71,47.6,0.448,0,72.72
16.64,16.2,57.4,10.55,2146,42.5,471.9,0,0,0,0,32,47.6,0.449,-1.56,72.68
16.74,16.1,57.4,10.61,2218,42.5,463.2,0,0,0,0,31.96,47.6,0.449,-2.34,73.16
16.841,16.13,57.1,10.82,2242,45.3,464.7,0,0,0,0,31.64,47.6,0.453,2.34,72.76
16.94,16.05,57.1,10.87,2287,45.5,471.5,0,0,0,0,31.29,47.4,0.463,3.13,72.86
17.05,15.94,57.1,10.97,2313,46.5,462,0,0,0,0,31.15,47.4,0.47,4.69,72.81
17.141,15.7,57.1,11.11,2391,47.2,461.7,0,0,0,0,30.98,47.4,0.47,5.47,72.5
17.24,15.6,57.1,11.31,2419,47.9,456.9,0,0,0,0,30.86,47.4,0.473,6.25,72.85
17.34,15.46,57.1,11.31,2471,47.7,462.7,0,0,0,0,30.85,47.2,0.477,6.25,70.87
17.441,15.33,57.1,10.59,2495,45.9,454.2,0,0,0,0,31.02,47.2,0.456,6.25,71.4
17.54,15.15,57.1,10.79,2576,45.7,445.1,0,0,0,0,31.18,47.2,0.456,7.03,69.35
17.655,15.15,57.1,10.79,2576,45.7,445.1,0,0,0,0,31.18,47.2,0.456,7.03,69.35
17.751,14.92,57.1,5.68,2588,25.6,376.3,0,0,0,0,10.99,47,0.254,6.25,0
17.851,14.78,57.1,3.98,2526,19.4,346.5,0,0,0,0,6.98,47,0.198,4.69,0
17.956,14.23,56.8,4.53,2482,17.8,322.9,0,0,0,0,4.34,47,0.198,1.56,0
18.051,14.15,56.8,4.45,2449,15.2,280.7,0,0,0,0,6.81,47,0.159,0.78,0
18.151,14.18,56.8,4.29,2395,14.8,284.6,0,0,0,0,7.03,47,0.152,0,0
18.256,14.32,56.8,4.17,2258,0,292.3,0,0,0,0,6.95,47,0.145,0,0
18.351,17.46,56.8,3.64,2171,0,319.4,0,0,0,0,6.12,47,0.145,0,0
18.451,25.78,56.8,4.4,1967,18.2,356.6,0,0,0,0,15.5,46.8,0.146,0,0
18.556,30.79,56.8,6.5,1838,23.7,372.3,0,0,0,0,37.55,46.8,0.21,0,0
18.651,33.76,56.8,5.98,1856,25.7,401.5,0,0,0,0,37.04,46.8,0.234,0,0
18.751,23.97,56.8,5.78,1872,23.9,391.6,0,0,0,0,35.39,46.8,0.234,0,0
18.856,19.23,56.8,5.78,1849,24.4,407.9,0,0,0,0,35.52,46.8,0.247,0,0
18.951,17.11,56.5,5.9,1863,25,409.9,0,0,0,0,36.37,46.8,0.253,0,0
19.051,16.48,56.5,6.4,1849,26.6,404,0,0,0,0,36.67,46.8,0.266,0,0
19.156,15.57,56.5,7.72,1852,28.9,413.1,0,0,0,0,36.2,46.8,0.266,-2.34,0
19.251,15.44,56.5,7.44,1851,127.3,453.7,0,0,0,0,33.68,46.8,0.329,-2.34,0
19.351,15.23,56.5,7.4,1857,32.6,441.5,0,0,0,0,34.27,46.8,0.332,-1.56,0
19.455,15.14,56.5,7.45,1863,33,444.9,0,0,0,0,34.58,46.8,0.335,-1.56,0
19.551,15.17,56.5,7.32,1876,33.3,452,0,0,0,0,34.72,46.8,0.335,-0.78,0
19.651,15.12,56.5,7.31,1879,33.5,438.6,0,0,0,0,35.09,46.8,0.337,-0.78,0
19.756,15.08,56.5,7.3,1885,33.5,448,0,0,0,0,35.39,46.8,0.337,-0.78,0
19.851,15,56.5,7.28,1895,33.4,449.1,0,0,0,0,35.46,46.6,0.338,-0.78,0
19.951,14.88,56.5,7.27,1905,33.4,448.7,0,0,0,0,35.57,46.8,0.338,-0.78,0
20.056,14.87,56.5,7.27,1910,33.2,438.7,0,0,0,0,35.57,46.8,0.337,-0.78,0
20.162,14.93,56.5,7.27,1911,33.3,449.3,0,0,0,0,35.83,46.6,0.337,-0.78,0
20.251,14.94,56.5,7.27,1927,33.3,436.5,0,0,0,0,35.95,46.6,0.335,0,0
20.356,14.89,56.5,7.27,1931,33.2,439.6,0,0,0,0,35.95,46.6,0.335,-0.78,0
20.451,14.86,56.5,7.36,1941,33.1,447.1,0,0,0,0,36.05,46.6,0.335,-0.78,0
20.551,14.81,56.5,7.37,1936,33,435.3,0,0,0,0,36.06,46.6,0.336,-0.78,0
20.655,14.81,56.5,7.37,1931,33,437.8,0,0,0,0,36.05,46.6,0.335,-0.78,0
20.751,14.82,56.5,7.3,1913,33,445.2,0,0,0,0,35.99,46.6,0.335,-0.78,4.06
20.851,14.83,56.5,7.6,1911,33.8,445.7,0,0,0,0,35.87,46.6,0.339,-0.78,13.35
20.956,14.84,56.2,8.41,1892,35.7,457.5,0,0,0,0,35.37,46.4,0.358,-0.78,35.75
21.051,14.9,56.2,10.21,1902,38.7,477.1,0,0,0,0,33.6,46.4,0.429,-0.78,65.79
