Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.302,14.66,-10.04,54.2,1.5,846,17.1,693.8,0,0,0,0,12.85,37.3,0.174,0,0.77
5.4,14.66,-10.05,54.2,1.53,842,16.5,684.8,0,0,0,0,15.85,37.3,0.174,0,0.7
5.5,14.65,-10.03,54.2,1.58,847,16.5,673,0,0,0,0,13.81,37.3,0.175,0,0.8
5.602,14.64,-10,54.2,1.63,834,16.5,696.3,0,0,0,0,14.37,37.3,0.175,0,0.8
5.7,14.64,-9.99,54.2,1.63,833,16.9,703.1,0,0,0,0,19.5,37.3,0.177,0,0.82
5.8,14.63,-9.98,54.2,1.63,846,17.3,678.9,0,0,0,0,13.04,37.3,0.177,0,0.71
5.901,14.63,-10,54.2,1.67,851,17.3,685.8,0,0,0,0,13.04,37.3,0.179,0,0.87
6,14.64,-9.94,54.2,1.72,853,17.5,676.7,0,0,0,0,13.6,37.3,0.181,0,0.71
6.1,14.64,-9.93,54.2,1.65,858,17.5,675.2,0,0,0,0,12.41,37.3,0.182,0,0.79
6.202,14.64,-9.93,54.2,1.63,856,17.3,669.9,0,0,0,0,12.43,37.3,0.182,0,0.73
6.3,14.64,-9.94,54.2,1.63,860,17.3,683.3,0,0,0,0,12,37.3,0.182,0,0.84
6.399,14.63,-9.92,54.2,1.63,862,17.3,662.8,0,0,0,0,10.98,37.3,0.182,0,0.82
6.501,14.62,-9.95,54.2,1.63,852,17.2,681.3,0,0,0,0,10.98,37.3,0.181,0,0.95
6.6,14.61,-9.94,54.2,1.62,854,17.2,687.5,0,0,0,0,10.4,37.3,0.181,0,0.68
6.699,14.61,-9.96,53.9,1.49,856,17.5,684.5,0,0,0,0,9.29,37.3,0.181,0,0.92
6.802,14.64,-10,54.2,1.47,854,17.2,666.4,0,0,0,0,11.06,37.3,0.18,0,0.8
6.899,14.65,-10.01,54.2,1.47,856,17.2,671,0,0,0,0,11.83,37.6,0.177,0,0.85
6.999,14.64,-10.04,53.9,1.88,862,17.2,690.6,0,0,0,0,15.04,37.3,0.177,0,0.52
7.102,14.65,-9.95,54.2,1.97,892,17.2,668.5,0,0,0,0,25.24,37.3,0.178,0,0.57
7.2,14.62,-9.81,53.9,2.12,906,17.2,652.1,0,0,0,0,17.92,37.3,0.185,0,0.83
7.307,14.6,-9.75,53.9,2.12,911,18.5,617.6,0,0,0,0,14.75,37.3,0.195,-0.78,0.93
7.406,14.61,-9.75,54.2,2,915,18.5,636.4,0,0,0,0,10.52,37.3,0.195,0,0.85
7.5,14.62,-9.71,54.2,1.97,932,19.1,622.8,0,0,0,0,8.03,37.3,0.195,0,0.96
7.619,14.63,-9.78,53.9,1.96,939,18.9,608.2,0,0,0,0,7.75,37.3,0.195,0,0.74
7.701,14.63,-9.81,53.9,2.02,944,18.8,607.3,0,0,0,0,8.17,37.3,0.196,0,0.79
7.799,14.64,-9.81,53.9,2.03,950,18.8,614.2,0,0,0,0,7.44,37.3,0.196,0,0.8
7.911,14.63,-9.77,53.9,1.97,958,18.5,610.6,0,0,0,0,7.34,37.3,0.195,0,0.75
8.001,14.58,-9.86,54.2,1.96,958,18.3,590.4,0,0,0,0,8.53,37.3,0.194,0,0.75
8.099,14.56,-9.86,54.2,1.96,960,18.4,596.4,0,0,0,0,8.61,37.3,0.192,-0.78,0.75
8.209,14.56,-9.86,54.2,1.96,960,18.4,596.4,0,0,0,0,8.61,37.3,0.192,-0.78,0.75
8.308,14.54,-9.91,53.9,1.96,970,18.5,601.1,0,0,0,0,7.87,37.3,0.192,-0.78,0.92
8.408,14.55,-9.92,53.9,1.95,970,18.3,592.8,0,0,0,0,7.94,37.3,0.191,-0.78,0.75
8.509,14.55,-9.93,53.9,1.94,978,18.3,602.1,0,0,0,0,8.61,37.3,0.189,-0.78,0.98
8.608,14.55,-9.93,53.9,1.94,978,18.3,587.3,0,0,0,0,8,37.3,0.189,-0.78,1.04
8.708,14.5,-9.95,53.9,1.94,973,17.7,575.8,0,0,0,0,8.55,37.3,0.19,-0.78,0.89
8.809,14.47,-9.96,54.2,1.94,971,17.6,596.6,0,0,0,0,8.35,37.3,0.189,-1.56,0.78
8.908,14.44,-9.99,54.2,1.9,972,17.6,602.5,0,0,0,0,8.6,37.3,0.186,-1.56,0.93
9.008,14.42,-10,53.9,1.82,966,17.4,604,0,0,0,0,8.34,37.3,0.186,-2.34,0.84
9.109,14.42,-10.04,53.9,1.82,953,17.4,601.5,0,0,0,0,9.55,37.3,0.185,-2.34,0.78
9.208,14.45,-10.05,53.9,1.82,955,17.3,621.5,0,0,0,0,10.81,37.3,0.183,-2.34,0.89
9.308,14.47,-10.04,53.9,1.82,959,17.3,597.9,0,0,0,0,10.11,37.3,0.183,-1.56,0.85
9.409,14.51,-10.04,53.9,1.82,961,17.3,606.7,0,0,0,0,10.11,37.3,0.183,-1.56,0.97
9.512,14.55,-10.01,53.9,1.82,949,17.3,601.4,0,0,0,0,10.7,37.3,0.181,-1.56,0.87
9.612,14.56,-10.09,53.9,1.82,947,16.9,620.9,0,0,0,0,11.49,37.3,0.18,-1.56,0.66
9.709,14.56,-10.07,53.9,1.82,945,16.9,604.3,0,0,0,0,11.96,37.3,0.182,-1.56,0.61
9.809,14.56,-10.06,53.9,1.82,943,16.9,617.6,0,0,0,0,11.99,37.3,0.182,-2.34,0.88
9.908,14.6,-10.04,53.9,1.82,938,16.8,620.4,0,0,0,0,11.92,37.3,0.181,-2.34,1.07
10.009,14.63,-10.04,53.9,1.82,935,17.4,621.3,0,0,0,0,13.08,37.3,0.181,-1.56,0.89
10.11,14.66,-10.04,53.9,1.82,945,17.2,607.1,0,0,0,0,34.52,37.3,0.182,-1.56,0.64
10.214,14.68,-9.41,53.9,7.31,964,26.8,578.8,0,0,0,0,28.37,37.3,0.182,-1.56,0
10.308,14.69,-5.86,53.9,9.61,1064,26.8,543.3,0,0,0,0,28.37,37.3,0.265,-0.78,2.19
10.408,14.73,-4.4,53.9,5.68,1263,49.4,559.4,0,0,0,0,21.82,37.3,0.422,-0.78,5.11
10.508,14.85,-5.88,53.9,0.16,1407,36.4,638.1,0,0,0,0,-8.15,37.3,0.387,-0.78,3.34
10.609,14.62,-7.61,53.9,0.17,1492,27.9,575.3,0,0,0,0,-5.81,37.3,0.387,-1.56,1.01
10.708,14.36,-9.66,53.9,0.23,1368,21.8,556.3,0,0,0,0,-3.1,37.3,0.285,-3.13,0.53
10.808,14.46,-10.03,53.9,3.61,1323,20.7,539.9,0,0,0,0,34.72,37.3,0.218,-3.13,0
10.909,14.52,-8.98,53.9,6.18,1275,20.7,520.6,0,0,0,0,31.01,37.3,0.268,-3.91,0
11.008,14.56,-8.34,53.9,5.26,1239,27.5,524.9,0,0,0,0,28.04,37.1,0.268,-3.13,0.55
11.108,14.88,-7.76,53.9,5.22,1189,28.6,558.4,0,0,0,0,25.71,37.1,0.301,-2.34,2.35
11.209,14.94,-7.6,53.9,4.74,1171,30.7,552.9,0,0,0,0,24.9,37.1,0.315,-0.78,2.11
11.308,14.95,-7.54,53.9,4.21,1142,30.7,589.9,0,0,0,0,5.89,37.1,0.322,-0.78,1.56
11.408,14.95,-7.6,53.6,3.97,1103,30,589.7,0,0,0,0,8.53,37.1,0.322,-0.78,1.61
11.509,14.9,-7.69,53.9,4.1,1213,29.6,510.2,0,0,0,0,11.93,37.1,0.314,-0.78,1.03
11.608,14.85,-7.69,53.6,4.51,1256,29.5,517.6,0,0,0,0,28.04,37.1,0.311,-1.56,0.84
11.708,14.81,-7.64,53.6,4.57,1272,29.5,527.2,0,0,0,0,29.28,37.1,0.312,-1.56,1.3
11.836,14.76,-7.67,53.9,4.88,1349,29.4,501.4,0,0,0,0,30.99,37.1,0.312,-1.56,1.65
11.908,14.73,-7.61,53.6,5.09,1436,29.8,508.2,0,0,0,0,30.99,37.1,0.311,-2.34,2.06
12.008,14.73,-7.65,53.9,5.19,1510,29.2,477,0,0,0,0,31.54,37.1,0.311,-2.34,2.18
12.108,14.7,-7.68,53.9,5.41,1563,28.9,473.2,0,0,0,0,33.32,37.1,0.303,-2.34,2.16
12.209,14.7,-7.68,53.6,5.56,1595,28.8,466.1,0,0,0,0,33.77,36.9,0.303,-2.34,3.35
12.308,14.79,-7.62,53.6,5.81,1715,28.8,453.5,0,0,0,0,34.1,36.9,0.303,-2.34,2.98
12.409,14.88,-7.23,53.6,7.37,1762,8.3,440.8,0,0,0,0,34.31,36.9,0.307,-1.56,7.81
12.508,14.93,-7.01,53.6,7.5,1838,34,441.4,0,0,0,0,33.61,36.9,0.348,-0.78,15
12.608,14.91,-6.8,53.6,7.69,1905,35.1,459.1,0,0,0,0,33.73,36.9,0.348,-1.56,22.03
12.709,14.71,-6.62,53.6,7.92,2054,35.4,440.1,0,0,0,0,34.11,36.9,0.359,-1.56,31.7
12.809,14.7,-6.55,53.6,8.38,2125,34.6,442,0,0,0,0,34.52,36.9,0.363,-2.34,42.29
12.907,14.72,-6.49,53.6,8.38,2202,34.3,429.6,0,0,0,0,34.83,36.9,0.359,-2.34,44.96
13.008,14.87,-6.5,53.6,8.53,2280,33.7,430.8,0,0,0,0,35.39,36.9,0.359,-1.56,46.99
13.108,15.22,-6.53,53.6,8.66,2414,33.7,422.7,0,0,0,0,35.38,36.9,0.354,-0.78,50.46
13.208,15.36,-6.53,53.6,8.95,2482,34.4,420,0,0,0,0,35.65,36.7,0.352,0.78,59.74
13.326,15.42,-6.63,53.6,9.06,2546,34.5,413.4,0,0,0,0,35.56,36.7,0.349,2.34,68.43
13.408,15.39,-6.78,53.6,7.74,2625,32.4,408.3,0,0,0,0,35.82,36.7,0.349,2.34,38.51
13.507,15.03,-8.98,53.3,5.06,2715,28.1,383,0,0,0,0,25.68,36.7,0.307,3.13,6.96
13.609,14.87,-9.64,53.6,1.94,2716,19.1,314.5,0,0,0,0,18.62,36.7,0.244,1.56,6.14
13.708,14.69,-10.77,53.6,1.46,2676,13.7,294.4,0,0,0,0,12.18,36.5,0.14,0.78,5.85
13.808,14.55,-11.02,53.3,4.1,2642,14.5,276.9,0,0,0,0,8.86,36.5,0.14,0,6.9
13.908,14.53,-10.89,53.3,4.29,2519,14.7,273.1,0,0,0,0,8.24,36.5,0.147,-0.78,9.28
14.065,14.51,-10.9,53.3,4.05,2451,0,288.2,0,0,0,0,16.5,36.5,0.149,-0.78,9.32
14.169,14.49,-10.75,53.3,3.84,2377,0,321.6,0,0,0,0,6.98,36.5,0.152,0,2.45
14.219,14.49,-10.75,53.3,3.84,2377,0,321.6,0,0,0,0,6.98,36.5,0.152,0,2.45
14.32,31,-10.79,53.3,7.94,2141,0,346.1,0,0,0,0,46.16,36.5,0.149,0,21.46
14.421,34.9,-8.83,53.3,11.07,1952,34.5,432,0,0,0,0,41.5,36.5,0.285,0,25.56
14.553,32.31,-6.89,53.3,9.99,1698,39.5,539.1,0,0,0,0,27.97,36.5,0.384,0,32.28
14.62,27.3,-5.96,53.3,9.25,1874,42.4,521.5,0,0,0,0,28.04,36.5,0.384,0,46.17
14.721,17.19,-5.26,53.3,9.57,1833,42.4,529.2,0,0,0,0,30.94,36.5,0.425,0,48.6
14.819,16.13,-5.13,53.3,9.19,1954,42.2,489.2,0,0,0,0,31.15,36.3,0.436,0,57.23
14.919,15.32,-5.12,53.3,9.22,1988,41.9,495.1,0,0,0,0,31.95,36.3,0.434,0,57.14
15.02,15.06,-5.04,53.3,9.3,2117,41.2,467.5,0,0,0,0,32.19,36.3,0.434,-0.78,65.54
15.119,14.97,-5.03,53.3,9.76,2175,41.2,477.8,0,0,0,0,32.3,36.3,0.433,-1.56,73.04
15.219,15.11,-5.09,53,9.69,2227,40.7,466.9,0,0,0,0,32.51,36.3,0.427,-0.78,73.22
15.321,15.32,-5.13,53,9.85,2283,41.1,452.1,0,0,0,0,32.44,36.3,0.427,0.78,73.87
15.419,15.51,-5.17,53,10.04,2397,41.5,461,0,0,0,0,32.15,36.1,0.427,1.56,74.3
15.519,15.51,-5.26,53,10.49,2473,41.8,448.8,0,0,0,0,32.03,36.2,0.428,2.34,76.23
15.621,15.4,-5.25,53,10.58,2515,42.8,448.5,0,0,0,0,31.69,36.2,0.436,3.13,74.71
15.72,15.3,-5.26,53,10.78,2586,43,441.5,0,0,0,0,31.54,36.2,0.44,3.13,75.13
15.819,15.25,-5.31,53,10.98,2702,43.6,439.9,0,0,0,0,31.47,36.2,0.44,3.13,74.08
15.922,14.97,-6.07,53,8.24,2768,43.9,443.5,0,0,0,0,31.56,36,0.447,3.13,61.03
16.019,14.92,-7.04,53,6.09,2806,32.8,415.7,0,0,0,0,31.97,36,0.35,3.13,19.46
16.119,14.98,-8.47,53,4.34,2837,25.5,380.2,0,0,0,0,17.97,36,0.25,3.13,0
16.221,14.89,-9.59,53,5.89,2827,22.2,347.3,0,0,0,0,20.41,36,0.25,3.13,0
16.322,14.46,-10.6,53,3.57,2797,18.3,320,0,0,0,0,12.27,36,0.218,0.78,0
16.419,14.23,-10.69,53,4.81,2750,15.4,274.6,0,0,0,0,7.69,35.8,0.157,-0.78,0
16.52,14.26,-10.73,53,4.74,2697,15.1,264,0,0,0,0,12.9,35.8,0.156,-0.78,0
16.619,14.39,-10.78,52.7,4.63,2564,0,275.2,0,0,0,0,7.49,35.8,0.156,-1.56,0
16.719,15.68,-10.65,53,4.32,2490,0,306.6,0,0,0,0,7.33,35.8,0.155,0,0
16.83,24.71,-10.64,52.7,4.1,2405,0,349,0,0,0,0,7.57,35.8,0.16,0,0
16.92,33.76,-10.67,52.7,3.89,2327,8,361.7,0,0,0,0,45.81,35.8,0.155,0,0
17.019,36.89,-10.56,53,9.36,2090,24.2,340.3,0,0,0,0,45.85,35.8,0.155,0,58.61
17.121,34.42,-5.34,52.7,13.14,1832,38.1,481.6,0,0,0,0,32,35.8,0.275,0,73.26
17.219,27.22,-3.85,52.7,13.99,1934,54.5,540.3,0,0,0,0,26.61,35.8,0.545,0,81.24
17.329,27.22,-3.85,52.7,13.99,1934,54.5,540.3,0,0,0,0,26.61,35.8,0.545,0,81.24
17.428,15.78,-2.34,52.7,13.81,2047,56.2,539,0,0,0,0,27.67,35.8,0.603,0,79.61
17.528,15.54,-2.3,52.7,13.69,2102,55.9,519.4,0,0,0,0,27.8,35.8,0.599,-1.56,75.86
17.628,15.68,-2.39,52.7,12.36,2154,55.6,496.3,0,0,0,0,28.02,35.6,0.596,0.78,73.58
17.728,15.84,-2.82,52.7,11.93,2197,55,504.9,0,0,0,0,28.32,35.6,0.577,2.34,71.74
17.827,15.87,-3.28,52.7,11.51,2295,54.2,490,0,0,0,0,28.07,35.6,0.577,3.13,71.82
17.929,15.73,-3.81,52.7,8.76,2352,49.3,489.8,0,0,0,0,26.54,35.6,0.564,4.69,67.46
18.028,15.48,-4.93,52.7,8.51,2396,45.7,477,0,0,0,0,27.28,35.4,0.466,4.69,69.29
18.128,15.23,-5.22,52.7,10.1,2426,45.6,468,0,0,0,0,27.26,35.4,0.464,4.69,68.99
18.228,14.86,-5.13,52.7,10.02,2487,45.4,461.2,0,0,0,0,27.81,35.4,0.464,3.91,71.55
18.328,14.71,-5.1,52.7,10.22,2534,44.8,467.5,0,0,0,0,28.86,35.4,0.463,3.13,71.95
18.427,14.72,-5.2,52.7,9.34,2562,41.7,451.5,0,0,0,0,30.62,35.4,0.451,2.34,56.25
18.552,14.79,-6.37,52.7,4.65,2584,9.1,437.7,0,0,0,0,9.41,35.4,0.332,2.34,30.13
18.661,14.71,-9.28,52.7,2.76,2585,26.8,401.7,0,0,0,0,19.75,35.1,0.332,2.34,0
18.728,14.43,-9.93,52.4,1.51,2563,15.5,340.8,0,0,0,0,16.49,35.2,0.243,0,0
18.828,14.34,-10.92,52.4,3.04,2507,14.5,326.8,0,0,0,0,9.57,35.2,0.146,-1.56,0
18.928,14.23,-10.92,52.4,4.06,2464,14.3,306.9,0,0,0,0,8.01,35.2,0.149,-3.13,0
19.059,14.54,-10.88,52.4,4.06,2357,14.1,290.2,0,0,0,0,7.61,35.2,0.149,-2.34,0
19.129,14.64,-10.94,52.4,3.73,2287,8,280.2,0,0,0,0,7.37,35.2,0.148,-1.56,0
19.228,14.67,-11.02,52.4,3.52,2229,0,289.9,0,0,0,0,7.36,35.2,0.137,-2.34,0
19.328,14.79,-11,52.4,3.33,2162,0,313.3,0,0,0,0,6.54,35.2,0.14,-1.56,0
19.429,20.65,-10.77,52.4,3.19,1891,19.1,334.1,0,0,0,0,41.26,35.2,0.14,0,0
19.528,25.49,-9.03,52.4,8.42,1833,26.7,419.2,0,0,0,0,40.24,35.2,0.146,0,0
19.627,25.8,-8.37,52.4,7.02,1889,29.1,421.6,0,0,0,0,32.3,35.2,0.291,0,0
19.729,22.6,-8.4,52.4,6.19,1829,27.9,435.3,0,0,0,0,32.6,35.2,0.281,0,0
19.828,16.94,-8.28,52.4,6.22,1845,28.6,448.9,0,0,0,0,34.06,35.2,0.281,0,0
19.928,15.76,-8.05,52.4,6.47,1846,28.6,432,0,0,0,0,35.23,35.2,0.282,0,0
20.028,15.26,-7.86,52.4,6.73,1855,29.5,432.6,0,0,0,0,35.8,35.2,0.296,0,0
20.128,15.07,-7.48,52.4,8.75,1845,31.9,444.7,0,0,0,0,34.94,35.2,0.332,-1.56,0
20.227,14.75,-6.35,52.4,8.65,1865,36,468.1,0,0,0,0,33.36,35.2,0.332,-2.34,0
20.328,14.68,-6.15,52.4,7.91,1866,36.1,472.1,0,0,0,0,33.5,35.2,0.368,-3.13,0
20.428,14.66,-6.07,52.4,7.88,1880,36,477.2,0,0,0,0,33.78,35.2,0.375,-3.13,0
20.528,14.73,-5.95,52.4,7.93,1889,36.2,475.6,0,0,0,0,33.74,35.2,0.378,-3.13,0
20.628,14.77,-5.79,52.4,7.95,1912,36.6,469.4,0,0,0,0,33.65,35.2,0.378,-3.13,0
20.738,14.77,-5.74,52.4,7.97,1909,36.9,478.3,0,0,0,0,33.53,35.2,0.384,-3.13,0
20.833,14.76,-5.74,52.4,7.97,1928,36.7,477.7,0,0,0,0,33.55,35.2,0.388,-3.91,0
20.929,14.76,-5.75,52.4,7.99,1933,36.6,463.1,0,0,0,0,33.61,35.2,0.388,-3.91,0
21.027,14.81,-5.69,52.4,8.12,1956,37,468.6,0,0,0,0,33.49,35.2,0.388,-3.91,0
21.127,14.82,-5.68,52.4,8.07,1961,36.8,462.5,0,0,0,0,33.48,35.2,0.39,-3.91,0
21.228,14.8,-5.71,52.1,8.13,1977,36.9,465.2,0,0,0,0,33.41,35,0.393,-3.91,0
21.333,14.82,-5.68,52.1,8.14,1984,36.8,468,0,0,0,0,33.52,35,0.393,-3.91,0
21.427,14.83,-5.67,52.4,8.31,2010,36.5,461,0,0,0,0,33.86,35,0.393,-4.69,0
21.528,14.89,-5.65,52.1,8.19,2012,36.5,463.2,0,0,0,0,34.08,35,0.391,-3.91,0
21.628,14.99,-5.7,52.1,8.19,2019,36.4,457.2,0,0,0,0,34.47,35,0.386,-3.91,41.52
21.728,15.07,-5.69,52.1,8.08,2041,36.6,461.4,0,0,0,0,34.41,35,0.385,-3.13,41.47
21.828,15.14,-5.7,52.4,8.16,2024,36.7,466.9,0,0,0,0,34.46,35,0.385,-2.34,42.82
21.928,15.09,-5.66,52.1,8.09,2022,37.2,470.2,0,0,0,0,34.32,35,0.385,-2.34,42.31
22.027,15.05,-5.63,52.1,8.18,1997,37.4,475.6,0,0,0,0,33.86,35,0.392,-2.34,44.37
22.147,14.98,-5.57,52.1,8.61,1981,38.8,469,0,0,0,0,33.66,34.8,0.404,-2.34,50.61
22.227,14.89,-3.72,52.1,11.43,1977,42.2,476.7,0,0,0,0,33.06,34.8,0.404,-3.13,72.85
22.327,15.03,-1.71,52.1,22.72,1996,72.2,517.6,0,0,0,0,27.49,35,0.468,-1.56,83.87
22.428,15.16,0.85,52.1,54.61,2041,71,604.9,0,0,0,0,18.14,34.8,0.758,-1.56,86.96
22.528,14.96,1.43,52.1,77.63,2055,71.3,604.5,0,0.5,0,0.5,17.89,34.8,0.774,-1.56,85.33
22.627,16.08,2.59,52.1,82.25,2110,81.5,621.3,0,0,0,0,15.82,34.8,0.774,0.78,86.47
22.728,16.39,3.32,52.1,82.23,2114,116.7,651.9,0,0,0,0,14.86,34.8,0.886,5.47,80.33
22.827,16.09,4.41,52.1,82.23,2101,124,654.1,0,0,0,0,13.37,34.6,1.091,6.25,75.55
22.927,15.47,5.89,52.1,82.23,2119,154.3,655.8,0,0,0,0,11.83,34.6,1.185,6.25,72.03
23.051,13.81,8.6,52.1,82.23,2146,169.6,646.9,0,0,0,0,8.91,34.6,1.185,6.25,69.87
23.152,13.66,10.54,52.1,82.22,2158,205,640.2,0,0,0,0,5.36,34.6,1.326,7.03,72.76
23.227,13.56,12.4,52.1,82.22,2170,220.5,651.3,0,0,0,0,3.95,34.4,1.607,8.59,75.51
23.328,13.49,14.21,52.1,82.22,2194,237.1,643.1,0,0,0,0,3.21,34.4,1.752,9.38,76.73
23.428,13.55,18.11,52.1,82.21,2257,245.5,622.3,0,0,0,0,2.69,34.1,1.752,10.16,78.51
23.528,13.7,20.28,52.4,82.21,2300,293.5,616.2,0,0.5,0,0,3.18,34.2,1.898,11.72,63.51
23.628,13.47,21.95,52.4,53.19,2370,325.7,600.6,0,0,0,0,2.66,34.2,2.342,12.5,65.16
23.728,13.05,21.42,52.4,71,2416,311.3,578.8,0,0,0,0.5,2.65,34.2,2.417,9.38,71.13
23.827,12.95,21.48,52.4,81.86,2536,317.7,554.9,0,0,0,0.5,2.64,34.2,2.417,10.16,71.89
23.928,12.85,21.97,52.4,81.66,2581,333.7,558.8,0,0,0,0,2.63,34.2,2.35,10.94,66.78
24.027,12.6,21.99,52.4,80.13,2629,328.4,534.9,0,0,0,0,2.62,34.2,2.498,11.72,63.43
24.127,12.45,21.59,52.4,72.55,2658,329,505.2,0,0,0,0,2.62,34.2,2.454,10.94,63.01
24.228,12.56,21.68,52.4,75.27,2741,333.8,512.6,0,0,0,0,2.61,34.2,2.454,11.72,68.34
24.328,12.48,22.16,52.1,82.15,2764,333.7,492.1,0,0,-0.5,0,2.75,34.2,2.519,11.72,67.31
24.427,12.66,22,52.1,82.25,2808,339.5,467.4,0,0,-0.5,0,3.47,34.2,2.506,11.72,63.58
24.528,12.24,22.14,52.1,82.25,2855,334.5,452.7,0.5,0.5,-0.5,0,3.58,34.2,2.547,10.94,64.21
24.628,12.61,22.32,52.1,82.25,2942,341.8,437.5,0.5,0.5,-0.5,0,3.69,33.9,2.547,12.5,65.43
24.741,12.21,22.68,52.1,82.25,2989,339.4,390.7,0.5,0.5,-0.5,0,3.82,34,2.557,10.94,64.98
24.828,12.25,22.27,52.1,82.21,3044,341.4,392.8,0.5,0.5,-0.5,0.5,4.48,34.2,2.519,11.72,64.98
24.928,12.38,21.9,52.1,82.21,3101,343.5,375.8,0.5,0.5,-0.5,0.5,4.62,34.2,2.502,12.5,64.96
25.027,11.96,21.97,52.1,82.21,3187,343.6,365.2,0.5,0.5,-0.5,0.5,4.92,34.2,2.502,11.72,66.56
25.128,12.07,21.94,51.8,82.25,3224,339.9,369.6,0.5,0.5,-0.5,0.5,5.26,34.2,2.466,10.94,67.16
25.231,12.13,21.96,51.8,82.25,3278,337.6,359.5,0.5,0.5,-0.5,0.5,5.78,34.2,2.432,10.94,67.35
25.34,12.02,21.92,51.8,82.19,3318,333.4,335.7,0.5,0.5,-0.5,0.5,5.99,34.2,2.412,10.16,67.54
25.428,12.05,21.95,51.8,82.25,3406,331.8,353.9,0.5,0.5,0,0.5,6.29,34.2,2.412,10.94,67.86
25.528,12.19,21.96,51.8,82.25,3464,327.8,364.4,0.5,0.5,0,0.5,6.65,34.2,2.4,10.16,68.12
25.627,12.29,21.96,51.8,82.22,3511,328.3,349.6,1,1,0,0.5,7.59,34.4,2.387,10.94,68.43
25.729,12.15,21.98,51.8,82.21,3562,324.8,373.8,1,1,-1.04,0.5,7.7,34.4,2.365,10.16,69.16
25.831,12.26,22.04,51.8,82.21,3665,324,355.6,1,1,-1.04,0.5,7.84,34.4,2.365,10.94,68.84
25.927,12.3,22.11,51.8,82.21,3701,321,375,1,1,-1.54,0.5,7.96,34.4,2.352,10.94,69.4
26.028,12.27,22.01,51.8,82.17,3749,320.6,372.4,1,1,-1.54,1,8.33,34.4,2.316,10.94,69.33
26.128,12.27,22.02,51.8,82.25,3797,319.2,377.6,1,1,-1.54,1,8.43,34.4,2.306,11.72,68.85
26.227,12.25,21.83,51.8,82.25,3898,316.3,386.3,1,1,-1.54,1,8.57,34.4,2.306,11.72,69.48
26.328,12.43,21.85,51.8,82.25,3946,314.7,388.2,1,1,-1.54,1,8.75,34.4,2.284,12.5,69.12
26.427,12.49,21.81,51.8,82.25,3984,315,382.5,1,1,-1.54,1,9.01,34.4,2.263,13.28,69.56
26.539,12.49,21.81,51.8,82.25,3984,315,382.5,1,1,-1.54,1,9.01,34.4,2.263,13.28,69.56
26.638,12.26,21.58,52.1,82.25,4136,314.3,377.9,1,1,-1.54,1,9.13,34.4,2.261,13.28,70.8
26.737,12.05,21.38,51.8,82.2,4148,308.5,375.9,1,1,-1.54,1,9.17,34.4,2.257,12.5,71.42
26.84,12.18,21.44,52.1,82.19,4219,308.8,366.6,1,1,-1.54,1,9.85,34.4,2.254,12.5,71.99
26.938,12.02,21.36,52.1,82.19,4304,306.5,371.8,1.5,1.5,-2.04,1,9.9,34.4,2.246,12.5,72.94
27.037,12.09,21.14,52.1,82.2,4358,307.1,369.7,1.5,1.5,-2.04,1,10,34.4,2.246,12.5,72.6
27.139,11.9,21.06,52.1,82.25,4404,302.1,362.3,1.5,1.5,-2.04,1,10.01,34.4,2.219,11.72,72.84
27.238,11.86,21.02,52.4,82.2,4455,300.1,357.5,1.5,1.5,-2.04,1.5,10.16,34.4,2.206,11.72,73.52
27.338,11.83,20.96,52.4,82.23,4550,296.1,353.2,1.5,1.5,-2.04,1.5,10.26,34.4,2.191,11.72,74.77
27.439,12.05,20.7,52.4,82.25,4601,294.1,349.2,1.5,1.5,-2.04,1.5,10.35,34.4,2.191,11.72,75.49
27.547,12.01,20.4,52.7,82.19,4644,288.9,341.9,1.5,1.5,-2.04,1.5,10.37,34.4,2.15,10.94,77.02
27.654,12.06,20.34,52.7,82.25,4682,286.7,338.5,1.5,1.5,-2.04,1.5,10.53,34.2,2.132,10.94,78.36
27.739,12.08,20.15,52.7,82.21,4777,284.6,326.8,1.5,1.5,-2.04,1.5,10.59,34.2,2.112,10.94,78.59
27.854,12.17,19.77,52.7,82.25,4808,282.9,331.2,1.5,1.5,-2.04,1.5,10.66,34.2,2.112,11.72,81.07
27.938,11.99,19.59,53,82.19,4849,278.5,324.2,1.5,1.5,-2.04,1.5,10.74,34.2,2.074,10.94,81.34
28.042,12.12,19.39,53,82.19,4905,276.8,320.2,1.5,1.5,-2.04,1.5,10.86,34.2,2.058,11.72,83.3
28.138,12.27,19.18,53,82.25,4981,276.5,313,1.53,1.53,-2.04,1.5,10.93,34.2,2.039,11.72,84.11
28.238,12.13,18.9,53.3,82.25,5038,274.1,314.1,1.5,1.5,-2.04,1.5,10.95,34.2,2.039,11.72,86.76
28.339,12.05,18.74,53.3,82.19,5078,272.4,308.8,1.48,1.5,-2.04,1.5,11,34.2,2.049,10.94,89.14
28.438,11.94,18.44,53.6,82.24,5112,270.7,305.1,1.48,1.48,-2.04,1.45,11,34.2,2.031,10.16,90.05
