Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.393,14.6,-9.96,52.1,1.4,752,17.2,785.8,0,0,0,0,14.45,32.8,0.179,0,0.66
5.492,14.66,-9.96,52.1,1.54,759,17.2,781.4,0,0,0,0,14.45,33,0.18,0,0.67
5.592,14.69,-9.95,52.1,1.54,750,17.3,799,0,0,0,0,10.02,32.8,0.18,0.78,0.79
5.694,14.71,-9.94,52.1,1.59,743,17.1,791.9,0,0,0,0,13.61,32.8,0.179,0.78,0.7
5.792,14.71,-9.94,52.1,1.53,749,17.1,800,0,0,0,0,13.61,32.8,0.183,0.78,0.75
5.892,14.71,-9.87,52.1,1.53,742,17.5,794.7,0,0,0,0,13.12,32.8,0.184,0.78,0.83
5.993,14.7,-9.9,52.1,1.37,745,17.4,789.9,0,0,0,0,13.12,32.8,0.184,0.78,0.91
6.091,14.7,-9.9,52.1,1.36,746,17.4,805.7,0,0,0,0,9.83,32.8,0.182,0.78,0.8
6.191,14.7,-9.9,52.1,1.31,729,17.3,810.5,0,0,0,0,13.56,32.8,0.18,0.78,0.67
6.294,14.71,-9.98,52.1,1.38,728,17.3,811.8,0,0,0,0,13.56,32.8,0.18,0.78,0.52
6.391,14.71,-9.98,52.1,1.54,736,17.3,801.5,0,0,0,0,16.99,32.8,0.18,0.78,0.61
6.491,14.71,-9.95,52.1,1.56,746,17.5,778.7,0,0,0,0,15.15,32.8,0.181,0.78,0.8
6.593,14.71,-9.94,52.1,1.57,753,17.5,782,0,0,0,0,15.15,32.8,0.181,0.78,0.63
6.691,14.69,-9.86,51.8,1.6,753,17.6,784.5,0,0,0,0,13.17,32.8,0.184,0.78,0.71
6.791,14.66,-9.85,52.1,1.61,748,17.6,776.2,0,0,0,0,13.17,32.8,0.185,0.78,0.75
6.893,14.64,-9.86,52.1,1.62,753,17.6,785.4,0,0,0,0,12.74,32.8,0.185,0,0.72
6.991,14.61,-9.88,52.1,1.62,759,17.8,766.6,0,0,0,0,10.96,32.8,0.185,0,0.64
7.098,14.61,-9.8,52.1,1.57,757,17.8,778.8,0,0,0,0,10.96,32.8,0.187,0,0.75
7.192,14.62,-9.81,52.1,1.55,753,18,782.2,0,0,0,0,9.95,32.8,0.187,0,0.74
7.291,14.62,-9.82,52.1,1.54,752,17.9,772.9,0,0,0,0,9.79,32.8,0.187,0,0.84
7.406,14.62,-9.83,52.1,1.52,760,17.9,781,0,0,0,0,9.79,32.8,0.185,0,0.92
7.494,14.63,-9.85,52.1,1.5,763,17.5,765.5,0,0,0,0,9.99,32.8,0.186,0,0.49
7.591,14.62,-9.87,52.1,1.5,761,17.3,764.8,0,0,0,0,9.99,32.8,0.184,0,0.68
7.691,14.62,-9.87,52.1,1.48,755,17.3,786.5,0,0,0,0,10.12,32.8,0.184,0,0.8
7.792,14.63,-9.84,52.1,1.47,755,17.3,775,0,0,0,0,11.85,32.8,0.183,0,0.74
7.892,14.65,-9.91,52.1,1.47,751,17.3,785,0,0,0,0,11.85,32.8,0.182,0,0.7
7.992,14.66,-9.9,52.1,1.47,752,17.4,784,0,0,0,0,12.74,32.8,0.181,0.78,0.71
8.093,14.68,-9.9,52.1,1.47,757,17.5,768.2,0,0,0,0,11.32,32.8,0.182,0.78,0.72
8.191,14.7,-9.9,52.1,1.47,763,17.5,776.8,0,0,0,0,9.87,32.8,0.182,0.78,0.72
8.303,14.7,-9.9,52.1,1.47,763,17.5,776.8,0,0,0,0,9.87,32.8,0.182,0.78,0.72
8.403,14.73,-9.93,52.1,1.46,750,17.2,773.5,0,0,0,0,11.55,32.8,0.181,0.78,0.75
8.499,14.73,-9.91,52.1,1.46,755,17.2,785.9,0,0,0,0,11.04,32.8,0.181,0.78,0.67
8.604,14.71,-9.93,52.1,1.46,742,17.2,781.9,0,0,0,0,12.23,32.8,0.182,0.78,0.78
8.703,14.71,-9.92,52.1,1.46,750,17.5,783.4,0,0,0,0,12.75,32.8,0.181,0.78,0.7
8.8,14.71,-9.9,52.1,1.46,749,17.5,786.9,0,0,0,0,11.32,32.8,0.182,0.78,0.72
8.903,14.72,-9.9,52.1,1.46,755,17.5,771.4,0,0,0,0,11.26,32.8,0.182,0.78,0.72
9,14.72,-10,52.1,1.31,755,17.5,778.5,0,0,0,0,7.61,32.8,0.182,0.78,0.71
9.1,14.72,-10.06,52.1,1.32,741,16.8,807.9,0,0,0,0,8.62,32.8,0.179,0.78,0.55
9.204,14.71,-10.04,52.1,1.64,731,16.5,803.9,0,0,0,0,34.06,32.8,0.174,0.78,0.41
9.3,14.7,-9.89,52.1,2.18,731,16.5,800.5,0,0,0,0,34.06,32.8,0.179,0.78,0.09
9.4,14.67,-5.02,52.1,9.33,766,23.1,765.7,0,0,0,0,29.46,32.8,0.231,0.78,5.18
9.503,14.65,-1.27,52.1,16.12,893,18.2,811.4,0,0,0,0,14.05,32.8,0.468,0,6.63
9.643,14.81,-2.04,52.1,1.44,1040,49.9,988.9,0,0,0,0,-14.59,32.8,0.705,0,5.38
9.746,14.85,-4.19,51.8,0.05,1100,49.9,900.8,0,0,0,0,-11.55,32.8,0.533,0,4.4
9.803,14.53,-6.88,51.8,0.21,991,42,876,0,0,0,0,-10.76,32.6,0.418,-0.78,1.13
9.9,14.51,-7.66,51.8,2.35,944,32.3,861.1,0,0,0,0,3.76,32.6,0.351,-0.78,1.49
10,14.55,-7.54,51.8,3.78,891,30.2,852.8,0,0,0,0,22.6,32.6,0.312,-0.78,0
10.123,14.59,-7.29,51.8,3.69,835,33.2,853,0,0,0,0,20.81,32.6,0.332,-0.78,0.16
10.211,14.73,-6.14,51.8,5.29,868,33.2,770.7,0,0,0,0,20.15,32.6,0.345,-1.56,0
10.3,14.97,-5.44,51.8,5.54,996,40.1,674.9,0,0,0,0,18.85,32.6,0.399,0.78,2.48
10.403,15.09,-5.6,51.8,5.14,1032,39.3,687.3,0,0,0,0,20.03,32.6,0.445,0.78,3.43
10.503,15.07,-5.7,51.8,5.55,1155,41.7,592.4,0,0,0,0,21.2,32.6,0.425,0,2.53
10.6,14.79,-5.79,51.8,5.9,1306,41.9,584.1,0,0,0,0,22.98,32.4,0.425,-0.78,3.28
10.703,14.77,-5.67,51.8,7.5,1431,41.6,549.4,0,0,0,0,25.92,32.4,0.424,-0.78,4.01
10.803,14.7,-5.55,51.8,6.22,1530,39.4,539,0,0,0,0,29.47,32.4,0.417,-0.78,3.62
10.9,14.66,-5.98,51.8,6.33,1591,37.9,531.3,0,0,0,0,30.15,32.4,0.413,-1.56,4.84
11.003,14.82,-6.38,51.8,6.28,1789,36.7,485.2,0,0,0,0,31.95,32.4,0.389,-1.56,4.97
11.102,14.85,-6.06,51.8,8.11,1870,38.4,472.7,0,0,0,0,32.84,32.2,0.374,-0.78,33.33
11.199,14.79,-5.94,51.8,8.43,1962,38.2,454.9,0,0,0,0,32.98,32.2,0.389,-1.56,40.74
11.303,14.73,-5.92,51.8,8.56,2029,38.4,455.3,0,0,0,0,33.26,32.2,0.397,-1.56,43.19
11.403,14.73,-5.95,51.8,8.68,2198,38.2,453.8,0,0,0,0,33.55,32.2,0.395,-2.34,46.75
11.5,14.86,-6.01,51.8,8.94,2271,36.2,438.9,0,0,0,0,33.71,32.2,0.387,-1.56,61.16
11.603,15.04,-6.12,51.8,9.02,2367,35.8,429.8,0,0,0,0,34.2,32,0.378,-0.78,69.63
11.702,15.21,-6.23,51.8,9.22,2434,36,431,0,0,0,0,34.09,32,0.375,0.78,72.26
11.799,15.62,-6.38,51.8,9.41,2578,36.1,428.6,0,0,0,0,33.8,32,0.374,1.56,72.79
11.903,15.66,-6.38,51.8,9.94,2657,38.3,421.7,0,0,0,0,33.57,31.8,0.375,3.91,73.97
12.003,15.49,-6.39,51.6,10.1,2734,38.4,427.3,0,0,0,0,33.05,31.8,0.381,3.91,73.72
12.1,15.32,-6.45,51.6,10.39,2813,38.6,421.2,0,0,0,0,32.82,31.8,0.386,3.91,74.24
12.203,15.05,-6.48,51.6,10.52,2973,38.8,418.5,0,0,0,0,32.84,31.6,0.388,3.91,74.63
12.303,14.98,-6.49,51.6,10.95,3051,38.7,408.7,0,0,0,0,32.39,31.6,0.392,3.91,74.05
12.421,14.99,-6.44,51.6,11.18,3131,38.7,399.6,0,0,0,0,31.1,31.6,0.391,3.91,74.46
12.503,15.12,-6.44,51.6,11.29,3203,39,390.6,0,0,0,0,30.77,31.4,0.393,4.69,75.67
12.6,15.18,-7.83,51.6,9.79,3342,36.1,383.8,0,0,0,0,30.72,31.4,0.392,4.69,57.59
12.699,15.11,-9.03,51.6,6.52,3358,25.4,325.9,0,0,0,0,13.63,31.4,0.311,5.47,14.52
12.805,14.82,-9.9,51.6,3.42,3338,20.8,299.9,0,0,0,0,7.67,31.2,0.245,4.69,0
12.9,14.63,-10.62,51.6,4.78,3297,17.3,278.8,0,0,0,0,8.1,31.2,0.175,3.13,0
12.999,13.77,-10.64,51.6,5.65,3211,17.1,253,0,0,0,0,12.89,31.2,0.17,0,0
13.103,13.77,-10.52,51.6,5.49,3120,0,314.8,0,0,0,0,7.53,31,0.171,0,0
13.2,20.01,-10.48,51.6,5.29,3031,0,326.8,0,0,0,0,7.36,31,0.174,0,0
13.299,32.25,-10.52,51.6,4.97,2939,0,339,0,0,0,0,7.24,31,0.171,0,0
13.403,39.53,-10.6,51.6,4.76,2751,0,351.3,0,0,0,0,7.17,31,0.168,0,0
13.5,40.81,-10.58,51.6,5.01,2695,0,340.1,0,0,0,0,10.65,31,0.164,0,0
13.599,41.01,-10.12,51.3,9.77,2629,23.3,327.8,0,0,0,0,37.62,31,0.164,0,0
13.703,36.2,-8.14,51.6,12.37,2417,36.1,407.9,0,0,0,0,31.03,30.8,0.269,0,71.73
13.799,22.01,-5.04,51.6,12.79,2123,42.1,507.6,0,0,0,0,28.68,30.8,0.383,0,75.25
13.899,17.83,-5.09,51.3,10.76,2297,43.9,486.6,0,0,0,0,27.98,30.8,0.481,0,77.85
14.003,16.32,-4.98,51.3,10.7,2268,43.9,470.1,0,0,0,0,29.93,30.8,0.462,-2.34,73.75
14.1,16.02,-5.04,51.3,11.06,2403,42.7,463.8,0,0,0,0,30.52,30.8,0.466,-2.34,76.63
14.208,16.12,-4.85,51.3,11.4,2499,44.5,463.6,0,0,0,0,30.71,30.6,0.468,0,75.69
14.302,16.11,-5.1,51.3,7.42,2556,42.6,454.9,0,0,0,0,30.8,30.6,0.469,3.91,51.96
14.399,15.94,-7.03,51.3,4.04,2591,31.4,422.2,0,0,0,0,16.11,30.6,0.417,4.69,21.8
14.499,15.71,-8.8,51.3,3.08,2616,24.6,384.1,0,0,0,0,31.37,30.6,0.286,5.47,14.07
14.604,14.66,-9.73,51.3,5.48,2604,22.2,351.8,0,0,0,0,21.66,30.4,0.215,3.13,7.3
14.699,14.43,-10.84,51.3,2.56,2575,14.3,301.8,0,0,0,0,14.42,30.4,0.198,0,12.72
14.799,14.36,-10.99,51.3,4.02,2524,14.1,286.9,0,0,0,0,8.91,30.4,0.147,-0.78,3.52
14.902,14.31,-10.93,51.3,4.06,2464,14.5,268.5,0,0,0,0,8.14,30.4,0.148,-0.78,6.31
14.999,14.5,-11,51.3,3.94,2352,13.8,271.9,0,0,0,0,8.08,30.3,0.146,-0.78,6.94
15.099,14.56,-11.07,51.3,3.67,2290,13.1,282.7,0,0,0,0,7.81,30.3,0.14,-0.78,0
15.203,14.6,-11.13,51.3,3.88,2222,14.7,271.9,0,0,0,0,41.39,30.3,0.135,-0.78,0
15.299,14.71,-9.94,51.3,11.96,2177,28.4,283.1,0,0,0,0,35.12,30.3,0.144,0,46.36
15.4,16.63,-5.21,51.3,13.4,1767,36.8,491.4,0,0,0,0,30.74,30.3,0.355,0,68.07
15.503,15.95,-3.98,51.3,12,1794,52.2,567.4,0,0,0,0,24.97,30.3,0.471,0,78.39
15.599,15.12,-3.6,51.3,12.32,1818,53.1,613.5,0,0,0,0,26.73,30.3,0.536,0,77.18
15.699,14.88,-2.87,51.3,12.47,1850,54.7,576.7,0,0,0,0,27.55,30.3,0.565,0,77.04
15.8,14.96,-2.5,51.3,12.74,1943,54.9,574.3,0,0,0,0,27.72,30.1,0.579,0,76.77
15.917,15.07,-2.4,51,12.73,1989,55.5,538,0,0,0,0,27.99,30.1,0.584,0,75.2
15.999,15.18,-2.47,51,11.84,2046,55.9,531.8,0,0,0,0,28.54,30.1,0.589,0.78,74.12
16.102,15.34,-2.74,51,10.94,2092,53.8,511.4,0,0,0,0,28.82,30.1,0.574,1.56,72.23
16.199,15.39,-4.16,51,8.77,2168,49.8,510.6,0,0,0,0,29.66,29.9,0.536,2.34,72.6
16.299,15.42,-4.32,51,9.91,2212,48.6,496.8,0,0,0,0,29.93,29.9,0.501,3.91,70.46
16.453,15.36,-4.51,51,8.34,2249,45.5,485.7,0,0,0,0,30.52,29.9,0.495,3.91,57.48
16.5,15.24,-6,51,3.89,2274,38.3,476.7,0,0,0,0,7.57,29.9,0.454,3.91,23.75
16.599,14.82,-8.89,51,2.85,2275,27.8,437.2,0,0,0,0,16.34,29.7,0.313,3.91,0
16.702,14.59,-9.69,51,0.95,2279,17.6,362.3,0,0,0,0,12.69,29.7,0.238,0.78,0
16.808,14.28,-10.69,51,0.39,2244,14,342.6,0,0,0,0,11.19,29.7,0.182,-1.56,0
16.899,14.17,-11.3,51,2.88,2195,12.2,331.9,0,0,0,0,10.95,29.7,0.133,-2.34,0
17,14.36,-11.01,51,3.42,2075,13.3,316.2,0,0,0,0,8.98,29.7,0.138,-3.13,0
17.099,14.67,-11.04,51,3.29,2007,13.8,311.6,0,0,0,0,5.93,29.7,0.143,0,0
17.199,14.64,-11.07,51,3.03,1948,13.2,315.7,0,0,0,0,41.34,29.7,0.143,-2.34,0
17.303,14.55,-10.67,51,9.23,1782,16.4,382.4,0,0,0,0,30.42,29.7,0.149,-2.34,0
17.399,14.51,-7.56,51,9.25,1709,125.9,462,0,0,0,0,28.47,29.7,0.278,-1.56,0
17.499,14.48,-7.7,51,6.22,1640,31.8,490.6,0,0,0,0,29.28,29.7,0.333,-2.34,0
17.6,14.39,-7.6,51,6.49,1678,31.5,469.4,0,0,0,0,31.07,29.7,0.323,-3.13,0
17.699,14.37,-7.46,51,7.16,1662,32.4,484.7,0,0,0,0,31.77,29.7,0.326,-3.13,0
17.799,14.54,-6.35,51,8.01,1671,35.3,473.3,0,0,0,0,31.52,29.7,0.355,-3.13,0
17.902,14.64,-5.81,51,8.29,1691,39.1,530.3,0,0,0,0,31.38,29.7,0.389,-3.13,0
17.999,14.71,-5.57,51,8.19,1695,39.5,531.8,0,0,0,0,31.6,29.7,0.403,-3.13,0
18.099,14.75,-5.38,51,8.04,1706,39.4,531.4,0,0,0,0,31.79,29.7,0.408,-3.13,0
18.203,14.82,-5.19,51,8.03,1727,39.2,517.6,0,0,0,0,32.14,29.7,0.407,-3.13,0
18.299,14.84,-5.03,51,8.5,1743,39.8,509,0,0,0,0,32.25,29.7,0.408,-3.13,0
18.399,14.87,-4.85,51,8.37,1744,40.3,522.1,0,0,0,0,32.15,29.5,0.417,-3.13,0
18.513,14.94,-4.79,50.7,8.36,1768,40.6,526.6,0,0,0,0,32.04,29.5,0.422,-2.34,0
18.611,14.94,-4.7,50.7,8.34,1788,40.6,526,0,0,0,0,32.07,29.5,0.425,-2.34,0
18.699,14.99,-4.61,51,8.73,1802,40.9,513.9,0,0,0,0,32.25,29.5,0.428,-2.34,0
18.802,15.06,-4.58,51,8.63,1813,41.3,520.6,0,0,0,0,32.45,29.5,0.429,-1.56,0
18.899,15.11,-4.6,51,8.59,1831,41.3,518.3,0,0,0,0,32.44,29.5,0.431,-1.56,0
18.999,15.15,-4.62,51,8.65,1863,41.8,512.4,0,0,0,0,32.37,29.5,0.431,-0.78,0
19.111,15.13,-4.65,51,8.79,1867,41.9,512.3,0,0,0,0,32.39,29.5,0.432,-0.78,0
19.199,15.09,-4.64,50.7,8.82,1887,42.3,513.9,0,0,0,0,32.23,29.5,0.434,-0.78,0
19.299,14.99,-4.67,50.7,8.83,1900,42.2,499.3,0,0,0,0,32.09,29.5,0.436,-0.78,0
19.402,14.92,-4.71,51,8.86,1929,42.3,503,0,0,0,0,32.07,29.5,0.439,-0.78,0
19.499,14.9,-4.75,50.7,8.95,1939,42.5,512.3,0,0,0,0,32.04,29.5,0.439,-0.78,0
19.599,14.85,-4.76,50.7,9.07,1956,42.4,494.1,0,0,0,0,31.88,29.3,0.441,-1.56,53.42
19.702,14.81,-4.74,50.7,8.87,1972,42.5,493.5,0,0,0,0,31.85,29.3,0.444,-1.56,51.07
19.799,14.84,-4.85,50.7,8.93,2001,42.3,497.9,0,0,0,0,31.88,29.3,0.443,-1.56,51.56
19.899,14.9,-4.87,50.7,8.94,2013,42.2,487.4,0,0,0,0,31.87,29.3,0.444,-1.56,56.01
20.003,14.93,-4.88,50.7,9.02,2024,42.3,493.7,0,0,0,0,31.87,29.3,0.442,-1.56,56.95
20.099,14.96,-4.9,50.7,9.21,2045,42.3,482.1,0,0,0,0,31.91,29.3,0.443,-1.56,61.82
20.199,14.93,-4.75,50.7,9.29,2050,42.5,491.2,0,0,0,0,31.81,29.3,0.446,-1.56,64.53
20.302,14.96,-4.42,50.7,10.59,2040,45.9,501.2,0,0,0,0,31.41,29.3,0.454,-0.78,72.95
20.399,15.04,-4.02,50.7,10.8,2017,47.5,514.4,0,0,0,0,30.72,29.1,0.478,-0.78,73.96
20.499,15.11,-3.83,50.7,10.3,2003,48.4,524.6,0,0,0,0,30.08,29.1,0.504,0,74.48
20.602,15.12,-3.82,50.7,10.13,1991,48.5,517.2,0,0,0,0,29.98,29.1,0.508,0,72.99
20.699,15.1,-3.81,50.7,10.25,1998,48.9,526.3,0,0,0,0,29.9,29.1,0.509,0,73.34
20.8,15.04,-3.75,50.7,10.38,2008,49.4,516.5,0,0,0,0,29.74,29.1,0.513,0,74.14
20.903,15.03,-3.58,50.7,11.54,2007,50.9,523.2,0,0,0,0,29.48,29.1,0.522,0,77.39
20.999,15.21,-1.25,50.7,14.97,2041,55.1,539.6,0,0,0,0,28.14,29.1,0.567,0.78,78.06
21.106,15.24,-0.29,50.7,17.57,2048,70,603.3,0,0,0,0,22.14,28.9,0.672,1.56,79.64
21.202,15.19,-0.15,50.7,16.59,2061,70.6,592.4,0,0,0,0,21.06,28.9,0.729,1.56,75.38
21.319,15.21,-0.27,50.7,15.29,2067,70.4,595.7,0.5,0.5,0.5,0.5,22.2,28.9,0.734,2.34,73.69
21.399,15.19,-0.71,50.7,13.62,2053,69.4,628.9,0.5,0.5,0.5,0.5,22.36,28.9,0.741,2.34,69.24
21.502,15.12,-0.84,50.7,13.2,2043,71.4,629.5,0.5,0.5,0.5,0.5,22.85,28.9,0.737,2.34,71.21
21.599,14.99,-0.93,50.7,12.97,2036,71.3,635.7,0.5,0.5,0.5,0.5,22.32,28.6,0.735,2.34,72.09
21.698,14.99,-1.05,50.7,12.76,2037,71.1,618.5,0.5,0.5,0.5,0.5,22.36,28.7,0.734,2.34,73.07
21.803,14.94,-1.18,50.7,12.58,2041,71,626.2,0.5,0.5,0.5,0.5,22.28,28.7,0.733,2.34,73.79
21.899,14.86,-1.25,50.7,12.47,2047,70.3,616.3,0.5,0.5,0.5,0.5,22.31,28.7,0.731,2.34,73.33
21.999,14.88,-1.29,50.7,12.42,2043,70.3,620.8,0.5,0.5,0.5,0.5,22.71,28.4,0.73,2.34,74.16
22.102,15.09,-1.3,50.7,12.42,2037,71.2,619,1,1,1,1,22.54,28.5,0.731,3.13,76.55
22.199,14.99,0.49,50.7,14.1,2052,73.6,617.8,0,0,1,1,22.13,28.5,0.737,3.13,79.1
22.298,14.83,3.65,50.7,52.22,2095,103.2,660.2,0,0,0,0,15.01,28.5,0.89,1.56,90.24
22.402,14.58,4.88,50.7,81.02,2093,107.7,656.4,0,0,0,0,12.62,28.5,1.049,0.78,86.9
22.499,14.92,5.73,50.7,82.25,2117,129.6,653.4,0,0,0,0,9.29,28.5,1.13,2.34,82.6
22.599,14.7,8.29,50.7,82.25,2143,163.5,640.8,0,0,0,0,9.4,28.3,1.269,3.13,80.83
22.702,13.78,9.62,50.7,82.24,2144,190.6,640.8,0,0,0,0,8.01,28.3,1.351,4.69,76.48
22.799,13.46,11.2,50.7,82.24,2158,203.7,650.9,0,0,0,0,4.56,28,1.475,4.69,76
22.898,13.29,13.04,50.7,82.24,2178,222.3,646.7,0.5,0.5,0.5,0.5,4.32,28.1,1.604,6.25,79.18
23.004,13.53,16.95,50.7,82.24,2236,232.5,643.8,0.5,0.5,0.5,0.5,3.41,28.1,1.755,7.03,78.86
23.104,13.77,19.33,50.7,82.22,2297,265.8,624,0.5,0.5,0.5,0.5,3.34,28.1,1.886,10.94,67.53
23.223,13.78,21.19,51,70.83,2367,303.7,574.7,0,0,0,0,2.8,28.1,2.07,10.94,64.17
23.302,13.36,21.8,50.7,54.87,2464,325.2,584.6,0,0,0,0,2.78,27.9,2.352,8.59,56.82
23.399,13.06,21.26,51,78.17,2637,310.8,556.4,0,0,0,0,2.76,27.9,2.451,8.59,65.18
23.499,12.91,21.87,51,72.94,2706,335.3,531.5,0,0,0,0,2.74,27.9,2.429,10.16,64.8
23.603,12.6,22.58,51,73.86,2773,333.5,510.2,0,0,0,0,2.97,27.9,2.555,9.38,63.39
23.7,12.74,22.53,51,76.32,2822,331.4,498.3,0,0,0,0,3.06,27.9,2.54,9.38,59.77
23.799,12.9,22.3,51,82.24,2924,334,484.5,0.5,0,0.5,0,3.28,27.9,2.533,10.16,61.04
23.902,12.76,21.49,51,82.25,2958,347.5,444,0.5,0.5,0.5,0.5,3.85,27.9,2.528,11.72,64.04
23.999,12.44,21.14,51,82.25,2986,348.5,429.8,0.5,0.5,0.5,0.5,4.06,27.9,2.51,10.94,66.99
24.099,12.01,21.07,51,82.25,2996,341.4,423.5,0.5,0.5,0.5,0.5,4.12,27.9,2.472,9.38,66.59
24.219,11.97,21.63,50.7,82.25,2999,329.8,426.6,0.5,0.5,0.5,0.5,4.1,27.7,2.484,8.59,65.83
24.299,12.11,21.65,50.7,82.25,2997,330.7,434.1,0.5,0.5,0.5,0.5,4.11,27.7,2.473,8.59,63.67
24.398,12.04,22.13,50.7,82.25,3024,323.9,438.3,0.5,0.5,0.5,0.5,4.25,27.9,2.499,9.38,64.19
24.502,12.42,22.21,50.7,82.25,3070,329,446.3,0.5,0.5,0.5,0.5,4.67,27.7,2.515,9.38,65.26
24.599,12.5,22.08,50.7,82.22,3147,333.3,441.6,0,0.5,0.5,0.5,4.84,27.7,2.49,10.94,65.81
24.698,12.39,22.13,50.7,82.21,3211,334.1,419.6,0,0.5,0.5,0.5,4.71,27.9,2.488,10.94,66.45
24.799,12.2,22.12,50.4,82.2,3247,331.9,396.4,0,0.5,0.5,0.5,5.22,27.9,2.472,10.16,66.19
24.898,12.36,22.14,50.7,82.2,3290,333,392.1,0,1,1,0,5.39,27.9,2.461,10.16,66.93
24.999,12.37,22.09,50.7,82.25,3387,332.4,398.4,0,1,1,0,5.72,27.9,2.446,10.94,66.93
25.1,12.28,22.08,50.7,82.25,3440,328.5,391.4,0,1,1,0,6.1,27.9,2.429,10.16,67.21
25.199,12.21,22.07,50.7,82.25,3484,328.1,384.9,-0.5,1,1,0,6.13,27.9,2.422,10.16,67.62
25.3,12.3,22.18,50.7,82.21,3532,327,393.3,-0.5,1,1,0,6.25,27.9,2.412,10.94,67.42
25.403,12.2,22.16,50.7,82.25,3626,324.9,369.9,-1,1,1,0,6.39,27.9,2.396,10.16,68.05
25.499,12.32,22.32,50.7,82.25,3668,324.2,382.9,-1,1,1,0,6.03,28.1,2.378,10.94,67.67
25.599,12.38,22.18,50.7,82.21,3725,323.5,378.2,-1,1,1,0,6.32,28.1,2.37,11.72,69.14
25.7,12.33,22.08,50.7,82.2,3770,321.8,379,-1,1,1,0,6.42,28.1,2.342,11.72,68.3
25.799,12.03,22.16,50.7,82.25,3873,322.3,375.3,-1,1,1,0,6.57,28.1,2.33,11.72,67.88
25.9,12.39,22.07,50.7,82.2,3921,318.5,387.9,-1,1,1,0,6.71,28.1,2.317,11.72,69.08
25.999,12.43,22.09,50.7,82.25,3972,318.4,378.3,-1,1,1,0,7.05,28.1,2.302,12.5,68.54
26.099,12.4,22.14,50.7,82.25,4020,318,377.9,-1,1,1,0,7.13,28.1,2.299,13.28,68.98
26.199,12.36,21.78,50.7,82.25,4107,318.2,379,-1,1.5,1.5,0.5,7.21,28.3,2.294,13.28,69.53
26.302,12.06,21.77,50.7,82.25,4158,312.6,358.1,-1,1.5,1.5,0.5,7.3,28.3,2.286,12.5,70.43
26.398,12.17,21.63,50.7,82.25,4203,312.7,366.5,-1,1.5,1.5,0.5,7.38,28.3,2.279,13.28,70.5
26.498,12.07,21.59,51,82.25,4242,309.4,366,-1.5,1.5,1.5,0.5,6.95,28.3,2.277,12.5,71.12
26.6,12.22,21.43,51,82.19,4331,310,373.3,-1.5,1.5,1.5,0.5,7.05,28.3,2.269,12.5,71.77
26.699,12.11,21.36,51,82.19,4373,306,364.3,-1.5,1.5,1.5,0.5,7.13,28.3,2.257,12.5,71.74
26.813,12.11,21.36,51,82.19,4373,306,364.3,-1.5,1.5,1.5,0.5,7.13,28.3,2.257,12.5,71.74
26.911,11.98,21.28,51.3,82.25,4524,301.9,356.8,-1.5,1.5,1.5,-0.5,7.34,28.3,2.227,11.72,72.61
27.01,11.87,21.05,51.3,82.25,4568,298.6,353.1,-1.5,1.5,1.5,-0.5,7.39,28.3,2.213,10.94,74.22
27.112,11.8,20.91,51.3,82.25,4615,291.6,342.9,-1.5,1.5,1.5,-0.5,7.48,28.3,2.175,10.16,74.68
27.21,11.83,20.71,51.6,82.19,4662,288.5,338.7,-1.5,1.5,1.5,-0.5,7.61,28.3,2.175,10.16,76.68
27.31,11.99,20.39,51.6,82.25,4762,285.4,335.5,-1.5,1.5,1.5,-0.5,7.65,28.3,2.156,10.16,76.23
27.412,12.07,20.04,51.8,82.25,4801,285.1,332.7,-1.5,1.5,1.5,-0.5,7.73,28.3,2.137,10.16,78.36
27.512,12.2,20,51.8,82.21,4839,281.8,326.3,-1.5,1.49,1.49,-0.5,7.81,28.3,2.1,10.94,79.24
27.61,12.09,19.8,51.8,82.21,4877,278.9,322.5,-1.5,1.48,1.47,-0.5,7.93,28.3,2.1,10.16,80.29
27.712,12.14,19.62,51.8,82.2,4965,276.9,319.3,-1.5,1.47,1.47,-0.5,7.95,28.3,2.083,10.16,82.45
27.81,12.25,19.2,52.1,82.21,5011,276.9,311.8,-1.5,1.42,1.42,-0.5,8.04,28.3,2.065,10.94,83.38
27.911,12.03,19.11,52.1,82.2,5061,274.7,310.1,-1.5,1.4,1.4,-0.5,8.12,28.3,2.075,10.16,86.58
28.012,11.9,18.9,52.4,82.25,5103,271.2,306.5,-1.5,1.39,1.39,-0.5,8.19,28.3,2.075,9.38,89.33
28.111,11.85,18.72,52.4,82.25,5190,267.7,303.1,-1.5,1.36,1.36,-0.5,8.21,28.1,2.055,8.59,90.55
28.21,11.89,18.33,52.7,82.21,5237,267.4,295.8,-1.5,1.31,1.31,-0.5,8.27,28.1,2.041,8.59,94.14
28.311,12,18.24,52.7,82.25,5281,262.6,289.7,-1.5,1.26,1.26,-0.5,8.31,28.1,2.007,8.59,94.48
