Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
5.397,14.45,-10.05,55.3,2.02,979,17.8,581.8,0,0,0,0,9.4,38.9,0.184,0.78,0.73
5.492,14.45,-10.06,55.3,2.02,988,17.8,585.4,0,0,0,0,7.1,38.9,0.184,0.78,0.53
5.592,14.44,-10.12,55.3,2.02,979,17.7,591.5,0,0,0,0,7.11,38.9,0.184,0.78,0.69
5.697,14.44,-10.1,55.6,1.96,983,17.7,579.8,0,0,0,0,8.58,38.9,0.185,0.78,0.67
5.792,14.43,-10.07,55.3,1.96,978,17.2,594,0,0,0,0,8.6,38.9,0.182,0,0.64
5.891,14.41,-10.06,55.3,1.96,977,17.1,577.8,0,0,0,0,9.28,38.9,0.183,0,0.78
5.996,14.39,-10.1,55.3,1.96,975,17.1,598.6,0,0,0,0,9.03,38.9,0.183,0,0.81
6.091,14.42,-10.08,55.3,1.92,965,17,600.4,0,0,0,0,9.32,38.9,0.184,0,0.7
6.191,14.48,-10.12,55.3,1.91,952,17.5,618.4,0,0,0,0,10.04,38.9,0.181,0,0.86
6.296,14.52,-10.03,55.3,1.91,959,17.2,606.8,0,0,0,0,10.85,38.9,0.181,0,0.71
6.391,14.57,-10.12,55.3,1.9,964,17.5,602,0,0,0,0,10.87,38.9,0.181,0,0.65
6.491,14.64,-10.09,55.3,1.86,960,17.5,607.6,0,0,0,0,10.54,38.9,0.182,0.78,0.66
6.597,14.66,-10.09,55.3,1.83,958,16.9,618.1,0,0,0,0,10.02,38.9,0.181,0.78,0.71
6.692,14.66,-10.09,55.3,1.83,958,17,616.1,0,0,0,0,10.04,38.9,0.18,0.78,0.73
6.792,14.66,-10.09,55.3,1.83,944,16.8,604.5,0,0,0,0,10.94,38.9,0.18,0.78,0.65
6.896,14.64,-10.12,55.3,1.83,946,16.8,623.6,0,0,0,0,12.72,38.9,0.179,0,0.55
6.991,14.65,-10.08,55.3,1.83,945,17.2,608.2,0,0,0,0,13.01,38.9,0.18,0.78,0.78
7.091,14.68,-10.1,55.3,1.83,952,17.2,619.9,0,0,0,0,12.32,38.9,0.179,0.78,0.63
7.197,14.69,-10.08,55.3,1.83,947,17.4,612.7,0,0,0,0,12.2,38.9,0.179,0.78,0.81
7.292,14.71,-10.09,55.3,1.83,955,17.3,602.5,0,0,0,0,11.84,38.9,0.179,0.78,0.74
7.392,14.7,-10.09,55.3,1.83,961,16.9,600.7,0,0,0,0,11.81,38.9,0.18,0.78,0.74
7.497,14.69,-10.03,55.3,2.19,963,16.9,603.5,0,0,0,0,34.83,38.9,0.183,0.78,0.45
7.592,14.67,-9.7,55.3,7.25,1014,19.1,586.5,0,0,0,0,34.16,38.9,0.183,0.78,0
7.691,14.64,-5.51,55.3,3.46,1127,39.1,513.3,0,0,0,0,22.59,38.9,0.278,0,5.49
7.796,14.82,-6.86,55.3,0.13,1228,38,592.6,0,0,0,0,-5.27,38.9,0.347,0,3.72
7.892,14.86,-8.05,55.3,0.27,1282,29,540.1,0,0,0,0,-2.76,38.9,0.278,0.78,1.76
7.991,14.71,-9.09,55.3,0.34,1225,22.9,509.9,0,0,0,0,20.79,38.9,0.278,0,1.83
8.097,14.5,-8.86,55.3,5.75,1197,21.5,514.9,0,0,0,0,31.81,38.9,0.227,-0.78,0
8.191,14.5,-7.92,55.3,6.83,1162,104.6,553.4,0,0,0,0,29.77,38.9,0.309,-0.78,0.27
8.301,14.5,-7.92,55.3,6.83,1162,104.6,553.4,0,0,0,0,29.77,38.9,0.309,-0.78,0.27
8.4,14.79,-6.21,55.3,6.94,1107,35.2,565.1,0,0,0,0,23.47,38.9,0.356,-0.78,3.23
8.5,14.78,-6.01,55.3,5.55,1106,39.3,650.1,0,0,0,0,22.69,38.9,0.391,-0.78,3.96
8.601,14.73,-5.92,55.3,5.83,1162,38.4,604.3,0,0,0,0,24.08,38.9,0.405,-0.78,4.08
8.7,14.64,-5.84,55.3,6.54,1320,38.9,544.5,0,0,0,0,25.93,38.9,0.407,-1.56,3.77
8.799,14.59,-5.78,55,6.19,1463,40.1,581,0,0,0,0,27.76,38.7,0.407,-1.56,3.6
8.901,14.57,-5.54,55,7.65,1579,39.1,519.4,0,0,0,0,29.95,38.7,0.408,-2.34,12.92
9,14.7,-5.43,55,8.09,1667,39.7,528.1,0,0,0,0,31.55,38.7,0.412,-2.34,20.43
9.108,14.93,-5.24,55,8.35,1749,40.2,508.6,0,0,0,0,32.15,38.7,0.413,-1.56,33.78
9.201,14.97,-5.14,55,8.63,1947,40.4,478.8,0,0,0,0,32.33,38.7,0.413,-1.56,41.93
9.3,14.86,-4.95,55,10.03,2044,42.7,469.6,0,0,0,0,32.44,38.7,0.422,-1.56,72.92
9.399,14.8,-4.72,55,11.5,2164,43.1,449.3,0,0,0,0,32.41,38.7,0.449,-1.56,74.54
9.501,14.78,-4.35,55,11.89,2268,44.2,460,0,0,0,0,31.91,38.5,0.476,-2.34,76.61
9.602,15.46,-4.18,55,12.2,2522,45.7,445.9,0,0,0,0,31.23,38.5,0.476,-0.78,78.45
9.7,15.66,-4.21,55,12.75,2643,47.8,446.1,0,0,0,0,31.02,38.5,0.486,1.56,77.01
9.801,15.66,-4.15,54.8,13.2,2775,49.4,439.9,0,0,0,0,30.47,38.5,0.514,2.34,75.92
9.9,15.5,-4.59,54.8,9.04,2914,44.5,433,0,0,0,0,11.18,38.3,0.452,3.13,49.81
9.999,15.23,-8.65,54.8,4.58,3000,31.6,412.5,0,0,0,0,7.23,38.3,0.452,3.13,54.71
10.101,15.21,-10.15,54.8,1.03,2989,17.4,358.6,0,0,0,0,5.19,38.3,0.295,3.91,0
10.2,14.88,-10.98,54.8,3.29,2947,14.9,347.7,0,0,0,0,8.07,38.3,0.146,3.13,0
10.3,14.52,-10.92,54.8,4.6,2880,15.7,334.1,0,0,0,0,7.65,38.3,0.153,1.56,0
10.401,14.74,-10.74,54.8,4.63,2747,0,337,0,0,0,0,7.63,38.3,0.153,3.13,0
10.499,18.07,-10.63,54.8,4.31,2654,0,360.7,0,0,0,0,7.24,38.1,0.156,0,0
10.599,23.9,-10.65,54.8,4.14,2581,0,374.2,0,0,0,0,7.83,38.1,0.16,0,0
10.701,33.44,-10.72,54.8,3.96,2492,22.1,384.2,0,0,0,0,14.61,38.1,0.155,0,0
10.8,38.63,-9.22,54.8,5.75,2083,19.3,383.2,0,0,0,0,45.95,38.1,0.155,0,0
10.9,35.43,-6.89,54.8,13.64,1855,10.5,473.1,0,0,0,0,39,38.1,0.184,0,74.3
11,25.83,-4.1,54.8,16.19,2024,52.4,514.4,0,0,0,0,25.45,38.1,0.539,0,79.15
11.099,20.75,-2.32,54.8,17.92,2134,63.3,553.6,0,0,0,0,26.64,38.1,0.644,0,82.49
11.199,15.6,-1.75,54.5,17.03,2325,63.7,529.4,0,0,0,0,22.93,37.9,0.644,0,82.92
11.3,15.63,-1.83,54.5,14.62,2407,60.3,492.1,0,0,0,0,27.16,37.9,0.656,0,75.3
11.399,16,-2.35,54.5,13.86,2530,60.3,483,0,0,0,0,25.76,37.9,0.635,1.56,72.03
11.499,16.11,-2.66,54.5,13.71,2628,60.9,474.8,0,0,0,0,26.88,37.9,0.634,2.34,70
11.601,15.62,-2.97,54.5,13.78,2861,61.2,463,0,0,0,0,27.2,37.9,0.634,3.13,66.97
11.702,15.38,-2.91,54.5,13.99,2970,62.2,443.5,0,0,0,0,27.39,37.7,0.636,3.13,60.54
11.818,15.24,-3.5,54.5,11.29,3081,54.1,432.8,0,0,0,0,28.9,37.7,0.602,3.91,41.11
11.9,15.15,-5.72,54.5,4.96,3158,36.9,419,0,0,0,0,2.74,37.5,0.378,3.91,0
11.999,14.94,-9.84,54.5,3.99,3135,26.7,380.4,0,0,0,0,6.21,37.5,0.378,3.91,0
12.099,14.45,-10.54,54.5,3.83,3109,17,336.9,0,0,0,0,5.98,37.5,0.248,0.78,0
12.22,14,-10.65,54.5,4.94,3069,0,326.2,0,0,0,0,7.16,37.3,0.166,-1.56,0
12.3,14.05,-10.66,54.5,4.95,3008,0,336.1,0,0,0,0,6.7,37.3,0.166,-2.34,0
12.399,24.84,-10.58,54.2,4.74,2829,0,348.7,0,0,0,0,6.56,37.3,0.166,0,0
12.501,31.65,-10.62,54.2,4.48,2752,0,372.4,0,0,0,0,7.45,37.3,0.166,0,0
12.599,36.94,-10.62,54.2,4.51,2650,23.2,362.6,0,0,0,0,45.63,37.3,0.163,0,0
12.699,39.24,-8.79,54.2,15.54,2447,36.3,425.2,0,0,0,0,34.53,37.5,0.333,0,70.91
12.8,25.27,-3.44,54.2,15.94,2266,49.6,504.7,0,0,0,0,27.87,37.3,0.333,0,74.43
12.899,18.48,-2.1,53.9,15.72,2202,59.5,520.2,0,0,0,0,26.1,37.3,0.553,0,80.13
12.999,16.89,-2.22,54.2,14.62,2314,57.8,511.4,0,0,0,0,25.88,37.3,0.624,0,79.31
13.1,16.08,-2.28,54.2,13.62,2339,58.2,496.4,0,0,0,0,26.24,37.3,0.615,0,74.8
13.199,16.07,-2.88,53.9,13.11,2458,58,495.2,0,0,0,0,25.67,37.1,0.615,0,73.8
13.299,16.01,-3.06,53.9,12.92,2524,59.1,495.6,0,0,0,0,26.2,37.1,0.621,1.56,71.08
13.4,15.73,-3.14,53.9,12.95,2573,59.9,482.7,0,0,0,0,26.78,37.1,0.626,2.34,70.62
13.499,15.64,-3.14,53.9,13.21,2629,60.9,477.9,0,0,0,0,26.8,37.1,0.63,3.13,68.95
13.599,15.19,-3.31,53.9,13.3,2749,61.3,474.3,0,0,0,0,26.94,37.1,0.63,3.13,68.71
13.7,15.09,-4.26,53.9,7.96,2798,53,463.7,0,0,0,0,27.08,37.1,0.634,3.13,0
13.799,15.01,-6.87,53.9,3.34,2818,35.8,433.3,0,0,0,0,3.53,36.9,0.373,2.34,0
13.899,14.88,-8.83,53.9,4.1,2798,27.5,396,0,0,0,0,5.04,36.9,0.267,2.34,0
14.031,14.33,-10.54,53.9,2.46,2758,19.7,369.8,0,0,0,0,2.73,36.9,0.267,0,0
14.105,14.17,-10.71,53.9,4.27,2713,15.2,338.4,0,0,0,0,6.88,36.7,0.178,-2.34,0
14.199,14.35,-10.79,53.9,4.21,2653,0,329.9,0,0,0,0,7.52,36.7,0.157,-1.56,0
14.3,14.84,-10.78,53.9,4.18,2589,0,341.7,0,0,0,0,7.67,36.7,0.156,0.78,0
14.399,20.98,-10.63,53.9,4.06,2420,0,355.1,0,0,0,0,7.56,36.7,0.156,0,0
14.515,30.07,-10.73,53.6,3.73,2344,0,380.4,0,0,0,0,7.61,36.7,0.157,0,0
14.6,35.9,-10.86,53.6,3.84,2286,18.6,358.5,0,0,0,0,45.59,36.7,0.149,0,0
14.699,37.55,-10.48,53.6,6.34,2099,21.1,364.2,0,0,0,0,43.71,36.7,0.182,0,0
14.815,28.13,-9.11,53.6,7.57,2073,24.5,372,0,0,0,0,37.14,36.7,0.182,0,0
14.9,23.29,-9.21,53.6,5.71,2021,23.6,373,0,0,0,0,36.52,36.7,0.246,0,0
14.999,18.33,-9.16,53.6,5.74,2053,23.7,389.7,0,0,0,0,37.56,36.7,0.24,0,0
15.099,16.4,-9.09,53.6,5.73,2019,23.9,377.1,0,0,0,0,38.5,36.9,0.241,0,0
15.201,15.61,-9.02,53.6,5.86,2021,23.4,387.9,0,0,0,0,38.98,36.7,0.241,-2.34,0
15.299,15.39,-8.99,53.6,5.89,2014,23.9,375.8,0,0,0,0,39.59,36.7,0.243,-2.34,0
15.399,15.35,-8.93,53.6,5.9,2014,24.2,384.7,0,0,0,0,39.95,36.7,0.247,-0.78,0
15.5,15.35,-8.86,53.6,5.94,2008,24.4,386.3,0,0,0,0,39.85,36.7,0.249,0,0
15.599,15.26,-8.76,53.6,5.95,2001,24.9,381.8,0,0,0,0,39.81,36.7,0.249,0.78,0
15.699,15.09,-8.55,53.6,6.91,2000,26.3,399.8,0,0,0,0,39.74,36.7,0.252,0,0
15.8,14.91,-8.11,53.6,7.79,1996,29.5,401.1,0,0,0,0,37.63,36.7,0.29,-0.78,0
15.899,14.84,-7.56,53.6,8.6,2001,32,432,0,0,0,0,35.54,36.7,0.322,-0.78,0
15.999,14.72,-6.79,53.6,8.36,2007,33.4,449,0,0,0,0,35.14,36.7,0.322,-0.78,0
16.1,14.67,-6.62,53.6,8.26,2019,34.7,456.1,0,0,0,0,35.08,36.7,0.341,-1.56,0
16.2,14.65,-6.5,53.3,8.07,2022,34.7,455.9,0,0,0,0,35.14,36.7,0.356,-1.56,0
16.299,14.67,-6.44,53.3,8.03,2031,34.6,448.5,0,0,0,0,35.16,36.7,0.357,-1.56,0
16.424,14.7,-6.31,53.6,8.02,2044,34.7,452.7,0,0,0,0,35.17,36.7,0.357,-2.34,0
16.499,14.68,-6.27,53.3,7.99,2054,34.7,447.1,0,0,0,0,35.16,36.7,0.358,-2.34,0
16.599,14.68,-6.3,53.3,7.99,2064,34.3,448.8,0,0,0,0,35.38,36.7,0.359,-3.13,0
16.7,14.7,-6.3,53.3,8.08,2064,34.3,442.7,0,0,0,0,35.41,36.7,0.36,-3.13,0
16.799,14.76,-6.2,53.3,8.14,2059,34.5,448.4,0,0,0,0,35.38,36.7,0.36,-3.13,34.43
16.899,14.79,-6.14,53.3,7.99,2037,35.1,453.2,0,0,0,0,35.3,36.7,0.362,-3.13,33.35
17,14.81,-6.09,53.3,7.96,2028,35,459.7,0,0,0,0,34.94,36.7,0.368,-3.13,33.17
17.099,14.82,-6.1,53.3,7.68,2021,35.5,461.8,0,0,0,0,16.69,36.7,0.367,-3.13,9.66
17.199,14.82,-7.93,53.3,4,1996,29.2,447.5,0,0,0,0,17.16,36.7,0.367,-3.13,5.38
17.3,14.75,-9.08,53.3,0.73,1958,21.6,378.9,0,0,0,0,20.1,36.7,0.3,-4.69,2.47
17.409,14.69,-10.18,53.3,0.39,1951,14.9,351.3,0,0,0,0,42.96,36.7,0.179,-4.69,2.92
17.512,14.69,-10.18,53.3,0.39,1951,14.9,351.3,0,0,0,0,42.96,36.7,0.179,-4.69,2.92
17.61,14.74,-9.75,53.3,9.37,1889,15.1,325.3,0,0,0,0,42.37,36.7,0.159,-3.91,0.87
17.711,14.81,-7.86,53.3,9.29,1878,34.1,421.2,0,0,0,0,34.02,36.7,0.303,-2.34,11.05
17.812,14.84,-7.18,53.3,8.64,1882,35.4,477,0,0,0,0,29.76,36.7,0.359,-2.34,29.47
17.927,14.69,-6.76,53.3,9.03,1893,37.2,498.2,0,0,0,0,30.76,36.7,0.385,-3.13,38.56
18.01,14.42,-5.29,53.3,9.8,1908,39.8,486.3,0,0,0,0,31.3,36.7,0.385,-3.13,49.54
18.112,14.46,-5.16,53.3,8.95,1921,40.2,502.5,0,0,0,0,31.8,36.5,0.429,-3.91,51.28
18.21,14.59,-5.04,53.3,8.92,1931,39.7,488.8,0,0,0,0,32.03,36.5,0.428,-4.69,50.03
18.31,14.66,-4.99,53.3,8.91,1959,40.1,477.6,0,0,0,0,32.07,36.5,0.431,-3.91,51.51
18.412,14.96,-4.91,53.3,8.98,1976,40.4,479.6,0,0,0,0,32.05,36.5,0.431,-3.13,51.93
18.51,14.97,-4.88,53.3,8.98,1986,40.8,478.7,0,0,0,0,32.17,36.5,0.435,-3.13,53.09
18.616,14.97,-4.87,53.3,8.98,1978,40.9,488.9,0,0,0,0,32.15,36.5,0.435,-3.13,52.44
18.712,15.05,-4.84,53.3,8.91,1936,41.1,498.7,0,0,0,0,32.11,36.5,0.436,-3.13,53.99
18.81,15.02,-4.22,53.3,10.12,1923,43.2,490.1,0,0,0,0,31.76,36.5,0.436,-3.13,62.4
18.91,15.1,-4.01,53.3,9.88,1920,44.9,525.9,0,0,0,0,31.1,36.5,0.477,-2.34,64.27
19.011,15.18,-3.95,53.3,9.79,1922,45.5,531.8,0,0,0,0,30.66,36.5,0.482,-1.56,69.41
19.111,15.21,-3.81,53.3,10.43,1940,47.7,515.2,0,0,0,0,30.45,36.5,0.501,-1.56,72.43
19.21,15.23,-2.2,53,15.96,1954,50.7,523.8,0,0,0,0,30.04,36.5,0.501,-0.78,79.74
19.312,15.25,-0.38,53.3,23.11,1972,77.6,562.1,0,0,0,0,21.37,36.5,0.711,0,84.26
19.411,15.29,1.59,53,53.95,2009,76.4,650.8,0,0,0,0,16.17,36.5,0.801,0,86.5
19.511,14.91,2.17,53,78.76,2031,78.1,654.7,0.5,0.5,0,0,17.09,36.3,0.837,-0.78,83.77
19.612,15.94,3.44,53,82.25,2015,87.2,665.6,0,0,0,0,14.78,36.3,0.837,3.13,81.97
19.71,16.24,4.24,53,82.25,2025,115.7,692.1,0,0,0.5,0,14.62,36.3,1.058,4.69,76.48
19.81,16.08,5.26,53,82.22,2043,158,669.3,0,0,-0.89,0,10.77,36.3,1.145,6.25,70.96
19.912,14.51,6.69,53,82.22,2087,162.5,675.5,0,0,-0.89,-0.83,9.48,36.2,1.263,4.69,68.19
20.01,13.88,9.65,53.3,82.22,2091,169.4,672.4,0,0,-0.89,-1.33,6.3,36.2,1.263,4.69,70.5
20.11,13.94,11.73,53,82.22,2088,211.4,664.8,0,0,-0.89,-1.33,4.36,36.2,1.549,6.25,71.88
20.212,13.77,13.38,53,82.21,2100,230.1,665.6,0,0,-0.89,-1.33,2.92,36.2,1.693,6.25,76.63
20.31,13.56,15.07,53,82.21,2154,234.5,685.2,0,0,-0.89,-1.33,2.7,36,1.858,7.03,77.41
20.411,13.95,19.37,53.3,82.21,2175,245.3,673.7,0.5,0,-0.89,-1.33,2.64,36,1.858,10.16,70.27
20.522,13.97,20.66,53.3,82.05,2224,286.4,651,0.5,0.5,-0.89,-1.33,3.14,36,2.142,10.16,64.19
20.619,13.97,20.66,53.3,82.05,2224,286.4,651,0.5,0.5,-0.89,-1.33,3.14,36,2.142,10.16,64.19
20.72,13.1,20.85,53.3,62.35,2390,313.4,625,0,0,-0.39,-1.33,2.62,36,2.401,8.59,61.6
20.821,13.08,20.66,53.3,82.25,2438,317,595.4,0,0,-0.39,-1.33,2.62,36,2.401,10.94,71.98
20.919,12.95,20.82,53.3,82.25,2473,321.9,588.8,0,0,-0.39,-0.83,2.61,36,2.422,10.94,72.66
21.02,12.71,21.15,53.3,82.25,2526,324.7,546.3,0,0,-0.39,-0.83,2.6,36,2.416,11.72,71.23
21.119,12.5,22.46,53.3,67.66,2641,337.6,550.1,0,0,-0.39,-0.83,2.6,36,2.535,10.94,67.31
21.218,12.52,22.62,53.3,79.79,2680,337.7,514.4,0,0,-0.39,-0.83,2.59,36,2.535,10.94,65.81
21.347,12.62,22.3,53,82.25,2738,336,488.7,0,0,-0.39,-0.83,2.71,35.8,2.518,10.94,65.86
21.42,12.7,22.35,53,82.25,2797,339.6,459.3,0.5,0.5,-0.39,-0.83,3.35,35.8,2.52,11.72,65.91
21.518,12.61,22.73,53,82.22,2897,337.7,441.7,0.5,0.5,-0.39,-0.83,3.5,35.8,2.515,10.94,65.26
21.62,12.73,22.93,53,82.22,2952,345.6,406.8,0.5,-0.02,-0.89,-0.83,3.77,35.8,2.515,12.5,63.27
21.719,12.69,23.04,53,82.22,2996,346.6,384.6,0.5,-0.02,-0.89,-0.83,4.06,35.8,2.561,12.5,63.52
21.819,12.6,22.9,53,82.22,3053,349.5,364.8,0.5,-0.02,-0.89,-0.83,4.22,36,2.553,13.28,64.33
21.92,12.29,22.1,53,82.22,3137,356.8,340.9,0.5,-0.02,-0.89,-0.33,4.56,36,2.483,14.06,67.4
22.019,12.02,21.9,52.7,82.2,3194,347.4,338.2,0.5,-0.02,-0.89,-0.33,4.74,36,2.483,13.28,67.43
22.119,12.19,21.8,52.7,82.2,3228,343.6,335.5,0.5,-0.02,-0.89,-0.33,5.41,36,2.439,14.06,67.41
22.22,12.07,21.87,52.7,82.2,3260,341.8,351.5,0.5,-0.02,-0.89,-0.83,5.69,36,2.432,14.06,67.61
22.319,12.08,21.96,52.7,82.2,3350,341.2,341.2,0.5,-0.02,-0.89,-0.83,5.81,36,2.42,13.28,67.72
22.418,12.07,22.02,52.7,82.2,3395,340.9,335.3,0.5,-0.02,-0.89,-0.83,6.18,36,2.42,12.5,68.05
22.52,12.14,22.05,52.7,82.2,3449,339.4,350.5,0.5,-0.02,-0.89,-0.83,7.29,36,2.404,12.5,68.04
22.619,12.19,22.06,52.7,82.2,3498,335.6,345.2,1,-0.02,-0.89,-0.83,7.37,36.2,2.396,12.5,68.47
22.719,12.25,22.07,52.7,82.2,3602,334,339.6,1,0.48,-0.39,-0.83,7.62,36.2,2.372,12.5,68.83
22.82,12.27,22.06,52.7,82.25,3649,328.3,333.3,1,0.48,-0.39,-0.83,7.83,36.2,2.372,11.72,69.44
22.919,12.08,22.04,52.7,82.19,3698,325.4,356.6,1,0.48,-0.39,-0.83,8.09,36.2,2.335,11.72,68.99
23.018,12.14,22,52.7,82.25,3739,324,339.3,1,0.48,-0.89,-0.83,8.2,36.2,2.317,11.72,68.97
23.121,12.22,22.03,52.7,82.21,3842,323.4,360.5,1,0.48,-0.89,-0.83,8.37,36.2,2.309,12.5,68.75
23.221,12.37,21.92,52.7,82.2,3887,320,361.6,1,0.48,-0.89,-0.83,8.56,36.2,2.309,13.28,69.1
23.319,12.37,21.88,52.7,82.2,3936,319.5,358.7,1,0.48,-0.89,-0.83,8.84,36.2,2.274,13.28,69.73
23.42,12.2,21.94,52.7,82.2,3984,315.7,353.1,1,0.48,-0.89,-0.33,8.89,36.2,2.271,13.28,69.31
23.519,12.22,21.76,52.7,82.19,4078,312.7,367.2,1,0.48,-0.89,-0.33,9.04,36.2,2.266,12.5,69.67
23.636,12.37,21.59,52.7,82.23,4131,313.5,358.3,1,0.48,-1.39,-0.33,9.14,36.2,2.266,13.28,70.84
23.73,12.37,21.59,52.7,82.23,4131,313.5,358.3,1,0.48,-1.39,-0.33,9.14,36.2,2.266,13.28,70.84
23.83,12.18,21.47,53,82.2,4267,312.6,365.2,1.5,-0.17,-2.02,-0.83,9.83,36.3,2.245,13.28,71.7
23.932,11.96,21.13,53,82.2,4295,309.8,367.4,1.5,-0.17,-2.02,-0.83,9.89,36.3,2.239,12.5,72.26
24.031,12.02,21.19,53,82.2,4344,306.2,359.5,1.5,-0.17,-2.02,-0.83,9.95,36.2,2.228,12.5,72.49
24.13,12.08,21.2,53,82.19,4392,305.6,360,1.5,-0.17,-2.52,-0.83,10.09,36.2,2.219,13.28,73.2
24.232,11.97,21.02,53.3,82.18,4488,302.6,359.7,1.5,-0.17,-2.52,-0.83,10.18,36.2,2.207,12.5,73.45
24.33,11.85,20.89,53.3,82.23,4536,298.7,354.6,1.5,-0.17,-2.52,-0.83,10.2,36.2,2.191,11.72,74.51
24.43,11.74,20.63,53.3,82.24,4589,289.5,346.6,1.5,-0.17,-2.52,-0.83,10.3,36.2,2.173,10.16,75.45
24.532,11.75,20.52,53.6,82.25,4630,287.4,342.8,1.5,-0.17,-2.52,-0.83,10.45,36.2,2.155,10.16,76.25
24.63,11.88,20.39,53.6,82.25,4725,284.6,337.1,1.5,-0.17,-2.52,-0.83,10.53,36.2,2.135,10.16,77.81
24.73,12.06,20.13,53.6,82.23,4769,283,334.3,1.5,-0.17,-2.52,-0.83,10.55,36.2,2.115,10.94,79.58
24.832,12.08,19.91,53.9,82.19,4810,278.1,324.8,1.5,-0.17,-2.52,-0.83,10.65,36.2,2.097,10.16,79.82
24.93,12.23,19.74,53.9,82.24,4853,277.6,325.2,1.5,-0.17,-2.52,-0.83,10.76,36,2.08,10.94,81.3
25.03,12.17,19.49,54.2,82.25,4941,275.7,321.2,1.57,0.33,-2.52,-0.83,10.89,36,2.061,10.16,81.68
25.131,12.14,19.06,54.2,82.2,4966,272.3,319.3,1.55,0.33,-2.52,-0.33,10.93,36,2.046,10.16,83.84
25.231,12.13,18.91,54.2,82.25,5009,273.4,311,1.53,0.33,-2.52,-0.33,10.97,36,2.039,10.16,84.76
25.334,11.99,18.87,54.5,82.18,5076,268.9,308.6,1.53,0.33,-2.52,-0.33,11,35.8,2.056,9.38,87.26
25.435,11.91,18.66,54.5,82.19,5149,266.5,305.4,1.5,0.33,-2.52,-0.33,11,35.8,2.037,9.38,90
25.53,11.99,18.31,54.8,82.19,5204,265.2,301.5,1.44,0.33,-2.52,-0.33,11,35.6,2.023,8.59,93.99
25.63,12.06,18.05,54.8,82.25,5235,261.7,295.5,1.38,0.33,-2.52,-0.33,11,35.6,2.003,8.59,94.53
25.732,11.98,17.99,55,82.17,5273,258.7,287.5,1.38,0.33,-2.52,-0.33,11.02,35.6,1.988,8.59,95.38
25.843,12.03,17.81,55.3,82.25,5385,256.7,290.7,1.28,0.33,-2.52,-0.33,11.04,35.4,1.976,8.59,97.23
25.93,12.03,17.51,55.3,82.24,5434,255.6,288.4,1.24,0.33,-2.52,-0.33,11.07,35.4,1.959,8.59,100
26.031,12.06,17.27,55.6,82.2,5472,252.6,281.5,1.21,0.33,-3.02,-0.33,11.08,35.4,1.942,8.59,100
26.13,12.08,16.97,55.9,82.2,5505,250.9,279.1,1.21,0.33,-3.02,-0.33,11.14,35.4,1.927,8.59,100
26.231,12.04,16.92,55.9,82.22,5600,249.3,277.7,1.21,0.33,-3.02,-0.33,11.2,35.2,1.916,8.59,100
26.331,12.08,16.46,56.2,82.25,5648,247.2,273.9,1.21,0.83,-3.02,0.17,11.22,35.2,1.898,7.81,100
26.43,12.04,16.48,56.5,82.23,5689,243.2,268.8,1.21,0.83,-3.02,0.17,11.28,35.2,1.89,7.81,100
26.53,11.97,16.37,56.5,82.24,5746,241.3,262.4,1.21,0.83,-3.02,0.17,11.35,35,1.877,7.03,100
26.631,12.01,16.33,56.8,82.17,5829,240.5,265.3,1.21,0.83,-3.02,0.17,11.4,35,1.867,7.81,100
26.747,11.83,15.98,57.1,82.19,5870,238.7,262.2,1.21,0.83,-3.02,0.17,11.45,34.8,1.857,6.25,100
26.84,11.83,15.98,57.1,82.19,5870,238.7,262.2,1.21,0.83,-3.02,0.17,11.45,34.8,1.857,6.25,100
26.94,12.13,15.77,57.4,82.21,5959,236,255,1.21,0.83,-3.02,0.17,11.56,34.6,1.84,7.03,100
27.039,12.11,15.51,57.6,82.25,6042,235,252.8,1.21,0.83,-3.02,0.17,11.58,34.6,1.833,7.03,100
27.14,12.09,15.41,57.6,82.25,6083,233.3,248.6,1.21,0.83,-3.02,0.17,11.58,34.4,1.82,7.03,100
27.239,11.9,15.31,58,82.25,6126,228.4,247,1.21,0.83,-3.02,0.17,11.64,34.4,1.805,6.25,100
27.339,11.88,15.17,58,82.2,6164,227.1,243.2,1.21,0.83,-3.02,0.17,11.7,34.2,1.795,6.25,100
27.441,11.96,15.01,58.3,82.2,6250,226.4,241.3,1.21,0.83,-3.02,0.17,11.82,34.2,1.79,6.25,100
27.558,11.91,14.86,58.5,82.25,6283,223.1,239.4,1.44,1.33,-3.02,0.17,11.99,34,1.77,5.47,100
27.64,11.96,14.75,58.7,82.25,6349,222.1,236.9,1.33,1.33,-3.02,0.67,12.31,34,1.769,5.47,100
27.741,12.03,14.68,58.7,82.19,6391,221.1,233.4,1.33,1.33,-3.02,0.67,12.46,33.8,1.754,5.47,100
27.84,11.99,14.4,58.9,82.19,6466,218.8,231.6,1.03,1.03,-3.02,0.67,12.6,33.8,1.74,5.47,100
27.939,12.02,14.3,59.1,82.25,6522,215.9,226,0.92,0.92,-3.02,0.67,12.65,33.8,1.729,5.47,100
