Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,98,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3205,0.4,0.0,0.4,21,102,0,59,15,4,8.1,1.0,9,22.0,0.0,100,65,13.4,3,27,3.3,10,1,13.5,0.0,0.0,0.0,0.0,0.0,239,202,185
3.50,3225,0.8,0.0,0.7,22,102,0,47,17,5,2.9,1.0,11,22.0,0.0,100,65,13.4,3,27,3.3,9,1,13.5,0.0,0.0,0.0,0.0,0.0,239,202,185
4.00,3234,0.8,0.0,0.7,22,102,0,47,17,5,2.9,1.0,11,22.0,0.0,100,65,13.4,3,27,3.3,9,1,13.4,0.0,0.0,0.0,0.0,0.0,239,202,185
5.50,3239,1.1,0.0,1.0,22,102,0,27,18,5,25.5,1.0,12,21.0,0.0,100,65,13.3,3,27,4.4,9,1,13.4,0.0,0.0,0.0,0.0,0.0,239,203,185
6.50,3243,1.5,0.0,1.4,22,102,0,27,18,5,24.0,1.0,13,20.0,0.0,100,65,13.4,3,27,4.4,9,1,13.5,0.0,0.0,0.0,0.0,0.0,239,205,185
7.50,3248,1.6,0.0,1.5,22,102,0,27,18,5,22.5,1.0,14,18.0,0.0,100,65,14.7,3,27,4.6,9,1,14.0,0.0,0.0,0.0,0.0,0.0,239,206,185
9.00,3271,1.6,0.0,1.6,22,102,0,27,18,5,22.5,1.0,14,21.0,0.0,100,65,15.5,3,27,4.9,9,1,14.9,0.0,0.0,0.0,0.0,0.0,239,206,185
10.75,3285,1.7,0.0,1.7,22,102,0,27,18,5,21.7,1.0,14,21.0,0.0,100,65,15.0,3,27,5.1,9,1,14.9,0.0,0.0,0.0,0.0,0.0,239,205,185
11.75,3345,1.7,0.0,1.8,24,102,0,27,18,5,21.3,1.0,14,19.0,0.0,100,65,14.6,2,27,5.1,8,1,14.9,0.0,0.0,0.0,0.0,0.0,239,205,185
13.25,3470,2.0,0.0,1.8,24,102,0,27,19,5,21.0,1.0,14,20.0,0.0,100,65,14.6,2,27,5.1,8,1,14.9,0.0,0.0,0.0,0.0,0.0,239,205,185
14.25,3622,1.8,0.0,1.8,25,102,0,27,20,5,20.2,1.0,15,20.0,0.0,100,65,15.0,2,27,5.4,8,1,14.7,0.0,0.0,0.0,0.0,0.0,239,206,185
15.25,3819,1.9,0.0,1.9,25,102,0,27,21,6,19.8,1.0,16,20.0,0.0,100,65,15.0,2,27,5.4,8,1,14.7,0.0,0.0,0.0,0.0,0.0,239,205,185
16.25,4304,2.3,0.0,2.1,26,102,0,27,21,6,19.8,1.0,16,20.0,0.0,100,65,15.2,2,27,5.6,8,1,14.7,0.0,0.0,0.0,0.0,0.0,239,205,185
17.25,4578,2.3,0.0,2.4,26,102,0,27,21,6,21.0,1.0,17,20.0,0.0,100,65,14.6,2,27,5.6,8,1,14.8,0.0,0.0,0.0,0.0,0.0,239,205,185
18.75,5068,2.8,0.0,2.6,26,100,0,27,25,5,0.0,1.0,16,19.0,0.0,100,66,14.6,2,27,5.9,8,1,15.0,0.0,0.0,0.0,0.0,0.0,239,205,185
19.75,5042,3.7,0.0,3.3,26,100,0,27,24,5,0.0,1.0,10,20.0,0.0,100,66,15.0,2,27,5.6,8,1,15.0,0.0,0.0,0.0,0.0,0.0,239,206,185
21.75,5199,3.3,0.0,3.4,26,100,0,27,22,5,22.8,1.0,16,17.0,0.0,100,66,14.6,2,27,5.9,8,1,14.7,0.0,0.0,0.0,0.0,0.0,239,205,185
24.25,5231,3.1,0.0,3.1,29,100,0,27,25,5,22.5,1.0,17,16.0,0.0,100,66,14.5,2,27,5.6,8,1,14.5,0.0,0.0,0.0,0.0,0.0,239,206,185
25.25,5263,3.4,0.0,3.3,29,100,0,27,25,5,21.3,1.0,18,17.0,0.0,100,65,14.9,2,27,5.9,8,1,14.5,0.0,0.0,0.0,0.0,0.0,239,205,185
26.75,5309,2.6,0.0,3.1,49,100,5,27,28,6,20.2,1.0,19,16.0,0.0,100,65,14.5,2,27,6.1,8,1,15.0,0.0,0.0,0.0,0.0,0.0,239,205,185
27.25,5415,2.6,0.0,3.1,49,100,5,37,28,6,20.2,1.0,19,16.0,0.0,100,65,14.5,2,27,6.1,8,1,14.6,0.0,0.0,0.0,0.0,0.0,239,205,185
29.25,5473,7.1,6.0,6.0,100,100,13,27,99,10,6.0,1.0,25,19.0,6.0,100,63,14.2,2,30,9.0,8,1,13.9,0.0,0.0,0.0,0.0,0.0,239,206,185
30.25,5661,7.1,6.2,6.0,100,100,26,27,100,10,12.0,1.0,31,23.0,6.0,100,65,15.2,2,30,9.0,8,1,15.0,0.0,0.0,0.0,0.0,0.0,239,205,185
31.75,5740,7.8,6.6,8.3,100,102,17,29,61,14,9.7,1.0,36,29.0,6.6,100,68,13.5,2,32,12.3,8,1,13.4,0.0,0.0,0.0,0.0,0.0,239,206,185
33.25,5914,7.8,6.6,8.3,100,102,17,29,61,14,9.7,1.0,36,29.0,6.6,100,68,13.5,2,32,12.5,8,1,13.4,0.0,0.0,0.0,0.0,0.0,239,206,185
34.25,5982,7.0,6.6,7.4,100,102,8,33,58,9,10.8,1.0,35,29.0,6.6,100,70,12.8,2,32,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,239,206,185
36.25,6133,5.8,6.8,5.8,100,102,5,35,99,12,11.6,1.0,32,27.0,6.8,100,69,12.3,2,33,12.0,8,1,12.4,0.0,0.0,0.0,0.0,0.0,239,205,185
37.25,6226,6.6,6.2,5.9,100,102,5,32,100,11,11.6,1.0,32,27.0,6.2,100,67,12.9,2,34,12.0,8,1,12.9,0.0,0.0,0.0,0.0,0.0,239,205,185
39.25,6350,5.8,6.2,6.1,100,102,5,32,89,12,12.3,1.0,34,25.0,6.2,100,65,12.2,3,32,11.0,8,1,12.6,0.0,0.0,0.0,0.0,0.0,239,205,185
39.75,6419,6.7,6.0,6.1,100,102,5,32,94,9,12.3,1.0,34,25.0,6.2,100,65,12.2,3,32,11.0,8,1,12.2,0.0,0.0,0.0,0.0,0.0,239,205,185
40.75,6457,5.5,5.8,5.9,100,102,5,30,72,9,12.3,1.0,33,24.0,6.0,100,68,12.2,3,32,11.5,8,1,11.8,0.0,0.0,0.0,0.0,0.0,239,205,185
41.75,6272,5.8,5.8,5.8,100,102,5,29,85,11,0.0,1.0,21,24.0,5.8,100,66,12.9,3,30,11.0,7,1,12.9,0.0,0.0,0.0,0.0,0.0,239,205,185
43.25,5663,5.8,5.8,5.8,100,102,5,29,85,11,0.0,1.0,21,24.0,5.8,100,66,12.9,3,30,11.0,7,1,12.3,0.0,0.0,0.0,0.0,0.0,239,205,185
45.50,4515,8.3,7.5,7.3,100,102,14,27,91,12,0.0,1.0,20,24.0,7.5,100,65,13.3,3,33,11.3,7,1,13.0,0.0,0.0,0.0,0.0,0.0,239,205,185
46.25,4623,8.3,7.5,8.2,100,104,14,28,54,12,0.0,1.0,27,30.0,7.5,100,64,14.1,3,30,11.3,7,1,13.9,0.0,0.0,0.0,0.0,0.0,239,205,185
48.50,4636,6.5,7.6,7.1,100,104,5,32,85,12,10.1,1.0,35,29.0,7.6,100,64,13.5,3,30,12.3,7,1,13.4,0.0,0.0,0.0,0.0,0.0,239,206,185
49.50,4657,6.4,7.6,6.6,100,104,4,33,97,11,10.5,1.0,33,28.0,7.6,100,65,13.7,3,30,12.0,7,1,13.4,0.0,0.0,0.0,0.0,0.0,239,205,185
50.50,4686,6.0,7.6,6.2,100,104,3,34,100,11,11.2,1.0,33,29.0,7.6,100,65,13.7,3,30,12.0,7,1,13.7,0.0,0.0,0.0,0.0,0.0,239,205,185
51.75,4723,6.2,7.8,6.0,100,105,3,35,100,11,11.2,1.0,32,29.0,7.8,100,65,14.1,3,30,11.3,8,1,14.1,0.0,0.0,0.0,0.0,0.0,239,205,185
53.00,4750,6.1,7.8,6.2,100,105,3,35,100,11,11.2,1.0,32,29.0,7.8,100,65,14.0,3,30,11.3,8,1,14.1,0.0,0.0,0.0,0.0,0.0,239,205,185
54.00,4792,6.9,7.8,6.6,100,105,5,35,100,11,11.2,0.9,33,29.0,7.8,100,64,14.0,3,30,11.3,8,1,14.0,0.0,0.0,0.0,0.0,0.0,239,205,185
55.00,4811,7.1,7.9,7.0,100,105,5,32,100,12,10.5,0.9,33,29.0,7.9,100,64,14.1,3,30,11.3,8,1,14.1,0.0,0.0,0.0,0.0,0.0,239,206,185
57.00,4892,7.8,7.9,7.4,100,105,7,33,100,12,10.1,0.9,33,29.0,7.9,100,65,13.7,3,31,11.8,8,1,13.7,0.0,0.0,0.0,0.0,0.0,239,206,185
57.50,4921,7.7,7.9,7.6,100,107,7,35,100,12,10.1,0.9,35,29.0,7.9,100,66,13.5,3,31,11.8,8,1,13.7,0.0,0.0,0.0,0.0,0.0,239,205,185
58.50,4963,7.4,8.1,7.7,100,107,7,35,100,11,10.1,0.9,35,29.0,8.1,100,67,13.6,3,32,11.8,8,1,13.5,0.0,0.0,0.0,0.0,0.0,239,206,185
60.00,5025,7.8,8.1,7.7,100,107,7,34,99,11,10.1,0.8,35,29.0,8.1,100,67,13.6,3,32,12.0,8,1,13.5,0.0,0.0,0.0,0.0,0.0,239,206,185
61.00,5061,7.7,8.1,7.9,100,107,7,36,100,11,10.1,0.8,36,29.0,8.1,100,65,13.2,3,32,12.3,8,1,13.6,0.0,0.0,0.0,0.0,0.0,239,206,185
61.75,5135,8.0,8.2,7.9,100,107,8,38,100,11,6.7,0.8,36,28.0,8.2,100,65,13.1,3,32,12.3,8,1,13.3,0.0,0.0,0.0,0.0,0.0,239,206,185
63.50,5161,8.2,8.2,8.0,100,107,7,36,97,11,6.7,0.8,36,29.0,8.2,100,66,13.3,3,33,12.3,8,1,13.5,0.0,0.0,0.0,0.0,0.0,239,206,185
65.50,5236,8.5,8.2,8.2,100,107,9,36,93,11,6.7,0.9,36,29.0,8.2,100,66,13.3,3,33,12.3,8,1,13.5,0.0,0.0,0.0,0.0,0.0,239,206,185
66.50,5305,8.6,8.2,8.3,100,107,9,36,82,11,6.3,0.9,36,27.0,8.2,100,66,13.0,3,33,12.5,8,1,13.0,0.0,0.0,0.0,0.0,0.0,240,206,185
68.00,5368,8.5,8.2,8.5,100,109,9,36,68,11,6.7,1.0,36,28.0,8.2,100,66,12.8,3,34,12.5,8,1,13.1,0.0,0.0,0.0,0.0,0.0,240,206,185
69.00,5400,8.4,8.2,8.5,100,109,10,36,76,11,6.7,1.0,36,27.0,8.2,100,66,12.8,3,34,12.5,8,1,12.8,0.0,0.0,0.0,0.0,0.0,240,206,185
70.50,5469,8.3,8.4,8.4,100,109,10,37,86,11,7.8,1.0,36,27.0,8.4,100,66,12.8,3,35,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,206,185
71.00,5491,8.3,8.4,8.4,100,109,10,37,86,11,7.8,1.0,36,28.0,8.4,100,66,12.8,3,35,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,206,185
71.75,5568,8.5,8.4,8.5,100,109,9,37,86,11,7.1,1.0,36,28.0,8.4,100,67,12.9,3,34,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,206,185
74.00,5616,8.9,8.2,8.7,100,111,9,36,63,11,8.2,1.1,37,27.0,8.2,100,66,12.7,3,35,12.8,8,1,12.5,0.0,0.0,0.0,0.0,0.0,240,206,185
74.50,5630,8.9,8.2,8.7,100,111,9,36,63,11,8.2,1.1,37,27.0,8.2,100,66,12.7,3,35,12.8,8,1,12.8,0.0,0.0,0.0,0.0,0.0,240,206,185
76.50,5708,8.1,8.1,8.5,100,113,9,36,62,10,8.6,1.1,36,27.0,8.1,100,66,12.8,3,34,12.5,8,1,12.8,0.0,0.0,0.0,0.0,0.0,240,206,185
77.00,5735,8.6,7.8,8.5,100,113,9,34,68,10,8.6,1.1,36,27.0,8.1,100,66,12.8,3,35,12.5,8,1,12.8,0.0,0.0,0.0,0.0,0.0,240,206,185
78.50,5795,8.5,7.8,8.4,100,113,9,35,59,10,8.6,1.1,35,27.0,7.8,100,66,12.5,3,34,12.3,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,206,185
79.50,5817,8.3,7.5,8.4,100,113,9,32,59,10,9.3,1.1,35,28.0,7.5,100,67,12.4,3,34,12.3,8,1,12.6,0.0,0.0,0.0,0.0,0.0,240,206,185
81.00,5887,8.1,7.5,8.2,100,113,7,34,62,11,9.3,1.1,35,28.0,7.5,100,67,12.9,3,34,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,206,185
81.75,5916,7.8,7.5,7.8,100,113,7,36,62,10,9.0,1.1,35,27.0,7.5,100,67,12.6,3,34,12.0,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,206,185
83.00,5958,7.3,7.3,7.5,100,114,7,34,66,10,9.7,1.1,36,26.0,7.3,100,66,12.6,3,34,12.0,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,206,185
84.50,6011,6.6,7.2,7.2,100,114,6,32,90,10,9.7,1.1,36,26.0,7.2,100,66,12.5,3,34,12.0,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,206,185
85.75,6035,6.8,7.2,7.0,100,114,6,34,97,10,9.7,1.1,34,24.0,7.2,100,66,12.5,3,34,11.8,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,206,185
87.25,6100,6.8,6.9,6.9,100,114,6,33,98,10,9.7,1.1,34,24.0,6.9,100,66,12.5,3,33,11.5,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
88.25,6138,6.1,6.9,6.7,100,116,6,33,86,10,10.1,1.1,34,24.0,6.9,100,66,12.6,3,33,11.5,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
89.75,6177,6.2,6.9,6.6,100,116,6,34,95,10,10.8,1.1,33,26.0,6.9,100,66,13.0,3,33,11.5,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
90.75,6205,6.7,6.8,6.6,100,116,6,34,98,10,10.8,1.0,33,24.0,6.8,100,66,12.5,3,33,11.5,9,1,12.8,0.0,0.0,0.0,0.0,0.0,240,207,185
91.25,6226,6.7,6.8,6.6,100,116,6,34,98,10,10.8,1.0,33,24.0,6.8,100,66,12.5,3,33,11.5,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
91.75,6283,6.5,6.6,6.5,100,118,6,32,96,10,10.8,1.0,33,26.0,6.6,100,66,12.9,3,32,11.5,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,185
93.75,6307,6.3,6.5,6.5,100,118,6,34,98,10,10.5,1.0,34,24.0,6.6,100,67,12.3,3,32,11.5,8,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
95.25,6356,6.0,6.5,6.3,100,118,6,34,90,11,10.8,1.0,33,24.0,6.5,100,66,12.5,3,32,11.3,8,1,12.4,0.0,0.0,0.0,0.0,0.0,240,207,185
96.25,6384,6.5,6.3,6.2,100,118,4,30,97,10,10.8,1.0,32,24.0,6.3,100,65,12.4,3,32,11.3,8,1,12.4,0.0,0.0,0.0,0.0,0.0,240,207,185
97.75,6437,6.4,6.3,6.2,100,118,4,32,97,10,10.8,1.0,32,24.0,6.3,100,65,12.6,3,31,11.3,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,206,185
98.75,6454,6.2,6.0,6.1,100,118,4,30,88,10,10.8,1.0,32,24.0,6.3,100,65,12.2,3,32,11.3,8,1,12.2,0.0,0.0,0.0,0.0,0.0,240,207,185
99.75,6487,5.9,6.2,6.0,100,120,3,32,88,10,11.2,1.0,32,24.0,6.2,100,67,12.6,3,30,11.3,8,1,12.5,0.0,0.0,0.0,0.0,0.0,240,207,185
101.25,6538,5.9,6.0,5.9,100,120,3,32,84,10,11.2,1.0,32,24.0,6.0,100,67,12.6,3,31,11.0,8,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
101.75,6559,5.5,5.9,6.0,100,120,4,31,96,9,12.0,1.0,31,23.0,5.9,100,67,12.8,3,30,11.0,9,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
103.75,6601,5.1,5.9,5.9,100,122,4,32,85,10,12.0,1.0,31,23.0,5.9,100,67,12.8,3,30,10.8,9,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
104.75,6633,5.4,5.8,5.8,100,122,4,31,97,10,12.0,0.9,30,22.0,5.8,100,67,12.8,3,31,10.8,9,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
106.25,6669,5.3,5.8,5.7,100,122,4,33,90,10,12.3,0.9,30,23.0,5.8,100,66,12.7,3,30,10.5,9,1,12.8,0.0,0.0,0.0,0.0,0.0,240,207,185
107.75,6687,4.9,5.6,5.5,100,122,4,32,92,10,12.0,0.9,30,23.0,5.8,100,66,12.7,3,30,10.5,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
109.25,6754,5.9,5.6,5.6,100,123,4,30,95,10,12.0,0.9,30,21.0,5.6,100,65,12.3,3,30,10.5,9,1,12.4,0.0,0.0,0.0,0.0,0.0,240,207,185
110.25,6793,5.3,5.6,5.4,100,123,4,33,71,9,12.3,0.9,31,21.0,5.6,100,65,12.3,4,30,10.5,9,1,12.2,0.0,0.0,0.0,0.0,0.0,240,207,185
111.75,6154,6.3,5.3,5.9,100,123,3,27,97,9,0.0,0.9,19,19.0,5.3,100,64,12.5,4,29,10.8,7,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
114.75,5315,7.3,4.9,7.2,100,123,13,27,100,11,4.1,0.9,32,27.0,4.9,100,63,13.1,4,27,10.8,7,1,12.8,0.0,0.0,0.0,0.0,0.0,240,207,185
115.75,5277,6.3,7.6,6.8,100,123,7,36,100,12,9.7,0.9,33,26.0,7.6,100,63,11.8,4,31,10.8,7,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
116.75,5290,6.7,8.2,6.6,100,123,4,37,100,10,10.8,0.9,32,30.0,8.2,100,64,12.2,4,32,11.5,7,1,12.1,0.0,0.0,0.0,0.0,0.0,240,207,185
118.75,5324,8.0,8.8,8.0,100,123,11,33,100,11,9.7,0.9,34,27.0,8.8,100,65,12.5,4,33,11.3,7,1,12.1,0.0,0.0,0.0,0.0,0.0,240,206,185
119.25,5313,8.0,8.8,8.0,100,123,11,32,100,11,9.7,0.9,34,27.0,8.8,100,65,12.5,4,33,11.3,7,1,12.7,0.0,0.0,0.0,0.0,0.0,240,206,185
121.50,5334,10.6,8.8,10.0,100,125,16,29,55,11,8.6,0.9,35,29.0,8.8,100,66,12.9,4,33,12.3,7,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
121.75,5326,10.0,8.8,10.1,100,125,14,30,47,11,4.8,0.9,35,30.0,8.8,100,67,13.1,4,33,12.8,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
124.00,5362,8.5,8.8,8.8,100,125,7,36,65,11,5.2,0.9,35,29.0,8.8,100,67,13.1,4,33,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
124.50,5370,8.5,8.8,8.8,100,125,7,37,95,11,5.2,0.9,35,29.0,8.8,100,67,12.6,4,33,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
125.50,5379,8.1,8.8,7.9,100,125,5,38,97,11,6.3,0.9,34,29.0,8.8,100,67,12.4,4,33,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,206,185
127.00,5402,8.3,8.9,7.6,100,125,6,38,100,10,6.3,0.9,34,29.0,8.9,100,67,12.4,4,33,11.8,8,1,12.8,0.0,0.0,0.0,0.0,0.0,240,206,185
128.00,5430,8.5,8.9,7.6,100,127,6,39,100,11,7.1,1.0,34,29.0,8.9,100,67,12.6,4,34,11.8,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
130.00,5472,8.0,8.9,8.2,100,127,11,37,100,11,6.7,1.0,35,29.0,8.9,100,67,12.7,4,34,12.3,8,1,13.0,0.0,0.0,0.0,0.0,0.0,240,206,185
130.50,5491,8.5,8.9,8.7,100,127,7,34,100,11,6.3,1.0,35,30.0,8.9,100,67,12.7,4,34,12.3,8,1,13.0,0.0,0.0,0.0,0.0,0.0,240,207,185
131.75,5514,9.5,8.9,9.2,100,127,10,34,86,11,7.5,1.1,36,29.0,8.9,100,67,12.4,4,34,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
133.00,5538,9.5,8.9,9.2,100,127,10,35,86,11,7.5,1.1,36,29.0,8.9,100,67,12.4,4,34,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
134.00,5555,9.7,8.8,9.3,100,127,10,35,64,11,7.8,1.1,36,29.0,8.8,100,68,12.6,4,34,12.8,8,1,12.5,0.0,0.0,0.0,0.0,0.0,240,207,185
135.50,5588,8.9,8.8,9.0,100,127,10,38,63,10,7.8,1.1,36,28.0,8.8,100,67,12.6,4,34,12.5,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
136.50,5596,8.4,8.7,8.9,100,127,8,35,70,11,7.8,1.1,36,28.0,8.7,100,66,12.6,4,34,12.5,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,185
138.00,5630,8.9,8.7,8.9,100,127,8,36,67,11,8.6,1.1,35,30.0,8.7,100,67,12.9,4,34,12.3,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,185
139.00,5658,9.5,8.7,8.9,100,129,8,35,69,11,8.2,1.1,36,28.0,8.7,100,66,12.5,4,34,12.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
140.50,5678,8.5,8.5,8.9,100,129,8,34,61,10,8.6,1.1,36,27.0,8.5,100,66,12.5,4,34,12.5,8,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
141.50,5697,9.2,8.5,8.7,100,129,8,36,70,11,9.0,1.1,35,27.0,8.5,100,65,12.3,4,34,12.5,8,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
141.75,5712,8.5,8.5,8.6,100,129,9,35,68,11,8.6,1.1,36,29.0,8.5,100,64,12.3,4,34,12.3,9,1,12.4,0.0,0.0,0.0,0.0,0.0,240,207,185
144.00,5749,7.8,8.4,8.4,100,129,8,34,78,10,9.3,1.1,35,27.0,8.4,100,65,12.6,4,34,12.3,9,1,12.4,0.0,0.0,0.0,0.0,0.0,240,207,185
145.00,5780,9.0,8.4,8.4,100,129,8,35,88,11,9.3,1.1,35,28.0,8.4,100,65,12.5,4,34,12.3,9,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,185
146.50,5793,8.6,8.2,8.5,100,129,8,34,70,10,9.3,1.0,35,28.0,8.2,100,65,12.5,4,34,12.0,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
147.00,5796,8.5,8.2,8.5,100,129,8,34,66,10,9.3,1.0,35,29.0,8.2,100,66,12.4,4,34,12.0,9,1,12.6,0.0,0.0,0.0,0.0,0.0,240,207,185
148.50,5836,7.9,8.2,8.3,100,129,8,34,69,10,9.0,1.0,36,29.0,8.2,100,66,12.9,4,34,12.3,9,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,185
149.50,5844,8.1,8.1,8.1,100,129,8,36,83,10,9.0,1.0,35,27.0,8.1,100,66,12.2,4,34,12.3,9,1,12.5,0.0,0.0,0.0,0.0,0.0,240,207,185
151.00,5868,7.5,8.1,8.0,100,129,6,36,95,11,9.0,1.0,35,28.0,8.1,100,66,12.7,4,34,12.0,9,1,12.9,0.0,0.0,0.0,0.0,0.0,240,207,186
151.75,5899,7.5,8.1,7.9,100,129,6,35,83,11,9.0,1.0,35,28.0,8.1,100,66,12.7,4,34,12.0,7,1,12.8,0.0,0.0,0.0,0.0,0.0,240,207,186
154.00,5924,8.0,7.9,8.0,100,129,6,35,78,11,8.6,1.0,35,28.0,7.9,100,66,12.4,4,34,12.3,7,1,12.5,0.0,0.0,0.0,0.0,0.0,240,207,186
155.00,5943,7.3,7.9,8.0,100,131,5,34,86,10,8.6,1.0,36,28.0,7.9,100,67,12.5,4,34,12.3,7,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,186
157.00,5961,7.6,7.8,7.8,100,131,5,34,96,10,9.3,1.0,35,27.0,7.8,100,66,12.4,4,34,11.8,7,1,12.5,0.0,0.0,0.0,0.0,0.0,240,207,186
157.50,5979,7.6,7.8,7.7,100,131,6,34,98,10,9.3,1.0,35,24.0,7.8,100,65,12.4,4,34,11.8,7,1,12.5,0.0,0.0,0.0,0.0,0.0,240,209,186
158.75,5988,7.6,7.8,7.7,100,131,5,35,98,10,9.3,1.0,35,26.0,7.8,100,65,12.0,4,34,12.3,7,1,12.5,0.0,0.0,0.0,0.0,0.0,240,209,186
160.25,6012,7.5,7.8,7.6,100,131,6,34,82,10,8.6,1.0,35,26.0,7.8,100,65,12.6,4,34,12.0,7,1,12.7,0.0,0.0,0.0,0.0,0.0,240,209,186
161.25,6024,7.8,7.6,7.6,100,131,6,35,95,10,9.3,1.0,34,26.0,7.6,100,65,12.5,5,34,12.0,7,1,12.7,0.0,0.0,0.0,0.0,0.0,240,207,186
161.75,6062,7.7,7.6,7.7,100,131,6,34,90,11,9.0,1.0,35,24.0,7.6,100,64,12.2,5,34,11.8,8,1,12.2,0.0,0.0,0.0,0.0,0.0,240,207,186
163.75,6065,7.1,7.5,7.6,100,131,6,36,84,11,9.0,1.0,35,25.0,7.5,100,64,12.4,5,34,12.0,8,1,12.2,0.0,0.0,0.0,0.0,0.0,240,209,186
165.25,5696,8.2,7.6,8.0,100,132,5,31,93,11,0.0,1.0,26,26.0,7.6,100,64,12.4,5,34,11.8,8,1,12.5,0.0,0.0,0.0,0.0,0.0,240,209,186
166.25,5147,9.3,8.4,8.9,100,132,6,28,98,10,0.0,1.0,26,26.0,8.4,100,65,12.5,5,33,11.8,8,1,12.4,0.0,0.0,0.0,0.0,0.0,240,209,186
167.25,4808,9.3,8.9,8.9,100,132,14,28,68,10,0.0,1.0,25,29.0,8.4,100,64,12.9,5,32,12.0,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,209,186
169.25,4740,8.1,8.7,8.5,100,132,5,33,67,12,8.2,1.0,34,29.0,8.7,100,64,12.4,5,31,12.5,8,1,11.8,0.0,0.0,0.0,0.0,0.0,240,209,186
169.75,4742,8.1,8.7,8.5,100,132,5,33,67,12,8.2,1.0,34,29.0,8.7,100,64,12.4,5,31,12.5,8,1,11.8,0.0,0.0,0.0,0.0,0.0,240,209,186
171.75,4603,10.1,0.0,9.8,15,132,0,27,7,11,0.0,1.0,9,29.0,0.0,100,64,12.9,5,31,11.8,8,1,13.0,0.0,0.0,0.0,0.0,0.0,240,209,186
174.25,4587,4.4,0.0,5.6,1,132,0,27,7,10,0.0,1.0,9,29.0,0.0,100,64,12.9,5,27,5.1,8,1,12.7,0.0,0.0,0.0,0.0,0.0,240,209,186
