Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,144,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,94,0,0.0,0.0,0.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,731,0.0,0.0,0.0,0,102,0,59,4,5,0.0,1.0,6,25.0,0.0,32,65,14.9,1,27,2.6,224,1,14.9,0.0,0.0,0.0,0.0,0.0,168,190,0
3.00,772,0.1,0.0,0.0,6,102,0,59,5,5,5.2,1.0,6,25.0,0.0,38,65,14.9,1,27,2.6,224,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
3.75,799,0.0,0.0,0.0,6,102,0,59,5,5,1.5,1.0,7,25.0,0.0,43,65,14.9,1,27,2.6,224,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
5.25,850,0.0,0.0,0.0,6,102,0,59,5,5,1.5,1.0,7,25.0,0.0,46,65,14.9,1,27,3.1,224,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
5.75,865,0.0,0.0,0.0,6,102,0,59,5,5,3.0,1.0,7,26.0,0.0,47,65,14.9,1,27,3.1,224,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
6.75,895,0.0,0.0,0.0,7,102,0,59,5,5,3.0,1.0,7,26.0,0.0,50,65,14.9,1,27,3.1,224,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
7.75,891,0.0,0.0,0.0,7,102,0,59,5,5,2.2,1.0,6,24.0,0.0,53,65,14.6,1,27,2.8,224,1,14.9,0.0,0.0,0.0,0.0,0.0,168,190,0
8.25,898,0.0,0.0,0.0,8,102,0,59,5,5,3.0,1.0,6,24.0,0.0,54,65,14.5,1,27,2.8,204,1,14.6,0.0,0.0,0.0,0.0,0.0,168,190,0
9.75,903,0.0,0.0,0.0,8,102,0,59,5,5,6.7,1.0,7,24.0,0.0,54,65,14.5,1,27,2.8,204,1,14.6,0.0,0.0,0.0,0.0,0.0,168,190,0
10.75,919,0.0,0.0,0.0,10,102,0,59,5,5,16.5,1.0,7,24.0,0.0,54,65,14.4,1,27,2.8,204,1,14.6,0.0,0.0,0.0,0.0,0.0,168,190,0
11.75,968,0.0,0.0,0.0,12,102,0,59,6,5,12.0,1.0,8,24.0,0.0,59,65,14.4,1,27,3.1,204,1,14.6,0.0,0.0,0.0,0.0,0.0,168,190,0
12.25,1003,0.0,0.0,0.0,12,102,0,59,6,5,12.0,1.0,8,24.0,0.0,59,65,14.5,1,27,3.1,204,1,14.8,0.0,0.0,0.0,0.0,0.0,168,190,0
13.75,1053,0.0,0.0,0.0,18,102,0,59,8,5,18.0,1.0,8,24.0,0.0,65,65,14.6,1,27,3.1,204,1,14.9,0.0,0.0,0.0,0.0,0.0,168,190,0
14.75,1108,0.0,0.0,0.0,21,102,0,59,8,5,17.2,1.0,9,24.0,0.0,70,65,15.0,1,27,3.6,204,1,14.9,0.0,0.0,0.0,0.0,0.0,168,190,0
15.75,1176,0.0,0.0,0.0,22,102,0,59,9,5,6.3,1.0,9,25.0,0.0,74,65,15.0,1,27,3.8,204,1,14.8,0.0,0.0,0.0,0.0,0.0,168,190,0
16.75,1233,0.0,0.0,0.0,23,102,0,59,8,5,8.2,1.0,9,23.0,0.0,75,65,15.0,1,27,3.8,204,1,14.6,0.0,0.0,0.0,0.0,0.0,168,190,0
17.75,1261,0.0,0.0,0.0,24,102,0,59,9,5,9.0,1.0,10,22.0,0.0,77,65,14.2,1,27,3.8,204,1,14.2,0.0,0.0,0.0,0.0,0.0,168,190,0
18.25,1328,0.0,0.0,0.0,25,102,0,59,10,5,9.3,1.0,11,23.0,0.0,77,65,14.4,1,27,3.8,188,1,14.0,0.0,0.0,0.0,0.0,0.0,168,190,0
19.75,1352,0.0,0.0,0.0,26,102,0,59,10,5,9.0,1.0,10,23.0,0.0,77,65,14.4,1,27,3.8,188,1,14.5,0.0,0.0,0.0,0.0,0.0,168,190,0
21.25,1399,0.0,0.0,0.0,27,102,0,59,11,5,9.0,1.0,10,23.0,0.0,79,65,14.5,1,27,4.1,188,1,14.9,0.0,0.0,0.0,0.0,0.0,168,191,0
22.25,1443,0.0,0.0,0.0,27,102,0,59,11,5,9.3,1.0,11,24.0,0.0,79,65,14.5,1,27,4.1,188,1,15.3,0.0,0.0,0.0,0.0,0.0,168,190,0
22.75,1460,0.0,0.0,0.0,27,102,0,59,12,5,12.7,1.0,11,24.0,0.0,82,65,14.6,1,27,4.4,188,1,15.3,0.0,0.0,0.0,0.0,0.0,168,190,0
24.25,1478,0.0,0.0,0.0,28,102,0,59,12,5,10.5,1.0,11,24.0,0.0,82,65,14.7,1,27,4.4,188,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
24.75,1535,0.0,0.0,0.0,28,102,0,59,12,5,10.5,1.0,11,24.0,0.0,82,65,14.7,1,27,4.4,188,1,15.0,0.0,0.0,0.0,0.0,0.0,168,191,0
26.25,1604,0.0,0.0,0.2,29,102,0,59,13,5,8.6,1.0,12,25.0,0.0,82,65,15.4,2,27,4.4,188,1,15.1,0.0,0.0,0.0,0.0,0.0,168,191,0
27.25,1652,0.0,0.0,0.2,32,102,0,59,15,5,20.2,1.0,12,25.0,0.0,86,65,15.5,2,1,4.6,188,1,15.2,0.0,0.0,0.0,0.0,0.0,168,190,0
28.25,1755,0.1,0.0,0.4,33,102,0,59,17,5,7.8,1.0,13,26.0,0.0,90,65,15.7,2,1,4.6,178,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
29.75,1848,0.1,0.0,0.4,33,102,0,59,17,5,7.8,1.0,13,26.0,0.0,90,65,15.7,2,2,5.1,178,1,15.0,0.0,0.0,0.0,0.0,0.0,168,190,0
31.25,1946,0.1,0.0,0.5,36,102,0,59,18,5,6.0,1.0,14,26.0,0.0,93,65,15.4,2,3,5.6,178,1,15.0,0.0,0.0,0.0,0.0,0.0,168,191,0
32.25,1876,0.2,0.0,0.7,38,102,0,47,25,6,0.0,1.0,15,26.0,0.0,98,65,15.4,2,3,5.6,178,1,15.0,0.0,0.0,0.0,0.0,0.0,168,191,0
33.75,1776,0.4,0.0,1.2,38,102,0,27,24,8,0.0,1.0,15,25.0,0.0,99,65,14.8,2,4,6.9,178,1,15.4,0.0,0.0,0.0,0.0,0.0,168,191,0
34.75,1797,0.5,0.0,1.4,38,102,0,27,22,8,0.3,1.0,17,29.0,0.0,99,65,14.5,2,4,6.9,178,1,14.8,0.0,0.0,0.0,0.0,0.0,168,193,0
36.75,1997,0.6,0.1,1.7,38,102,0,27,22,8,8.2,1.0,18,31.0,0.1,97,66,16.1,2,3,6.9,178,1,16.1,0.0,0.0,0.0,0.0,0.0,168,194,0
37.50,2036,0.7,0.1,1.9,38,102,0,27,22,8,7.8,1.0,17,32.0,0.1,97,66,15.7,2,5,6.7,178,1,15.5,0.0,0.0,0.0,0.0,0.0,168,194,0
38.25,2054,0.9,0.2,2.2,38,102,0,27,22,7,9.0,1.0,18,32.0,0.2,98,66,15.7,2,5,6.7,160,1,15.2,0.0,0.0,0.0,0.0,0.0,168,194,0
40.00,2103,0.9,0.2,2.3,38,102,1,27,21,7,9.7,1.0,18,33.0,0.2,97,66,15.2,2,5,6.7,160,1,15.5,0.0,0.0,0.0,0.0,0.0,168,194,0
40.50,2127,1.1,0.4,2.4,38,102,1,27,21,7,9.7,1.0,18,33.0,0.4,97,66,15.0,2,5,6.7,160,1,15.2,0.0,0.0,0.0,0.0,0.0,168,194,0
42.50,2155,1.2,0.5,2.6,38,102,1,27,21,7,9.7,1.0,18,33.0,0.4,95,66,15.0,2,5,6.7,160,1,14.7,0.0,0.0,0.0,0.0,0.0,168,194,0
44.00,2181,1.2,0.5,2.6,40,102,1,27,22,7,16.5,1.0,19,31.0,0.5,96,66,14.2,2,5,6.7,160,1,14.5,0.0,0.0,0.0,0.0,0.0,170,194,0
45.00,2217,1.3,0.8,2.5,42,102,1,27,28,7,16.5,1.0,20,30.0,0.8,99,66,14.2,2,5,6.9,160,1,14.3,0.0,0.0,0.0,0.0,0.0,170,194,0
46.00,2304,1.6,1.0,2.6,43,102,1,27,28,9,15.3,1.0,22,30.0,1.0,100,65,14.4,2,5,6.9,160,1,14.4,0.0,0.0,0.0,0.0,0.0,170,194,0
47.50,2311,1.5,0.8,2.9,45,102,2,27,27,10,15.3,1.0,22,26.0,0.8,100,65,13.8,2,5,8.2,160,1,14.4,0.0,0.0,0.0,0.0,0.0,170,194,0
48.25,2342,1.6,1.1,2.8,48,102,2,27,39,10,15.0,1.0,24,25.0,1.1,100,66,14.2,2,5,8.2,160,1,14.6,0.0,0.0,0.0,0.0,0.0,170,194,0
50.00,2501,2.3,1.8,3.0,51,102,2,27,48,11,15.0,1.0,24,25.0,1.8,100,66,14.2,2,5,9.0,160,1,14.6,0.0,0.0,0.0,0.0,0.0,170,194,0
51.50,2568,2.2,2.3,3.6,53,102,3,27,50,11,12.3,1.0,27,26.0,2.3,100,66,14.6,2,5,9.7,160,1,14.2,0.0,0.0,0.0,0.0,0.0,170,194,0
53.00,2729,2.2,2.3,4.1,57,102,3,27,55,11,12.3,1.0,27,24.0,2.3,100,66,14.3,2,5,9.7,160,1,14.6,0.0,0.0,0.0,0.0,0.0,170,194,0
54.00,2801,3.6,3.7,4.4,61,102,4,27,60,11,13.1,1.0,26,27.0,2.3,100,66,15.4,2,5,9.7,160,1,15.1,0.0,0.0,0.0,0.0,0.0,170,194,0
56.00,2932,4.0,4.2,5.4,66,102,5,27,81,12,13.8,1.0,30,27.0,4.2,100,65,14.4,2,7,9.5,160,1,15.0,0.0,0.0,0.0,0.0,0.0,170,194,0
56.50,2978,4.0,4.2,5.4,66,102,5,27,81,12,13.8,1.0,30,27.0,4.2,100,65,14.4,2,7,9.5,160,1,14.5,0.0,0.0,0.0,0.0,0.0,170,194,0
58.25,3112,4.8,6.1,6.3,76,102,6,27,93,14,13.8,1.0,32,29.0,5.0,100,65,15.1,2,8,11.0,147,1,14.3,0.0,0.0,0.0,0.0,0.0,170,194,0
59.50,3206,5.8,7.1,6.6,80,102,1,27,97,14,13.8,1.0,32,27.0,6.0,100,65,14.2,2,10,11.5,147,1,14.3,0.0,0.0,0.0,0.0,0.0,170,194,0
61.00,3351,6.1,10.4,6.9,93,102,1,27,99,14,13.8,1.0,32,30.0,6.5,100,65,14.2,2,11,11.5,147,1,14.4,0.0,0.0,0.0,0.0,0.0,170,194,0
62.00,3424,6.4,12.2,7.1,100,102,2,31,99,15,13.8,1.0,34,29.0,6.8,100,66,15.1,2,12,11.5,147,1,14.5,0.0,0.0,0.0,0.0,0.0,172,194,0
63.00,3550,6.5,12.6,7.3,100,102,3,27,100,14,13.8,1.0,34,29.0,6.8,100,66,14.6,2,13,12.3,147,1,14.4,0.0,0.0,0.0,0.0,0.0,172,194,0
64.50,3740,6.6,12.7,7.5,100,102,3,27,100,14,13.5,1.0,34,29.0,7.1,100,67,14.5,2,15,12.3,147,1,14.5,0.0,0.0,0.0,0.0,0.0,172,194,0
65.50,3810,7.1,12.9,7.5,100,102,4,27,100,14,12.7,1.0,34,30.0,7.5,100,66,14.3,2,15,12.0,147,1,14.5,0.0,0.0,0.0,0.0,0.0,172,194,0
67.00,3989,7.1,13.0,7.6,100,102,4,27,100,13,12.3,1.0,35,30.0,7.5,100,66,14.4,2,15,12.0,147,1,14.3,0.0,0.0,0.0,0.0,0.0,172,194,0
68.00,4093,7.1,13.0,7.7,100,102,4,27,100,14,11.6,1.0,35,29.0,7.5,100,65,13.9,2,15,12.0,147,1,14.2,0.0,0.0,0.0,0.0,0.0,172,195,0
69.50,4260,7.1,13.0,7.7,100,102,5,29,100,13,10.8,1.0,34,30.0,7.5,100,65,14.2,2,18,12.0,146,1,14.2,0.0,0.0,0.0,0.0,0.0,172,194,0
70.50,4351,6.8,13.0,7.5,100,102,5,31,100,13,10.5,1.0,34,31.0,7.3,100,66,14.1,2,20,12.0,146,1,14.2,0.0,0.0,0.0,0.0,0.0,172,195,0
71.50,4449,6.8,13.0,7.2,100,102,5,34,100,12,10.8,1.0,33,30.0,7.2,100,66,13.8,3,20,12.0,146,1,14.1,0.0,0.0,0.0,0.0,0.0,172,195,0
73.00,4605,6.7,12.2,6.8,97,104,4,27,100,11,10.5,1.0,33,29.0,7.3,100,66,13.8,3,20,11.8,146,1,14.1,0.0,0.0,0.0,0.0,0.0,172,194,0
74.00,4663,6.6,12.2,6.7,97,104,4,32,100,11,10.5,1.0,33,29.0,7.5,100,65,13.8,3,21,11.8,146,1,13.9,0.0,0.0,0.0,0.0,0.0,172,194,0
75.50,4350,7.6,13.0,7.2,100,104,5,30,100,11,0.0,1.0,23,29.0,7.6,100,65,13.8,3,23,11.8,146,1,13.8,0.0,0.0,0.0,0.0,0.0,172,195,0
76.50,3841,6.8,12.9,8.5,100,104,9,27,100,13,0.0,1.0,22,30.0,7.2,100,64,13.8,3,23,11.8,146,1,13.8,0.0,0.0,0.0,0.0,0.0,172,194,0
78.25,3799,7.3,12.8,9.4,100,104,6,27,100,16,8.6,1.0,35,29.0,7.8,100,65,14.4,3,15,12.5,141,1,13.6,0.0,0.0,0.0,0.0,0.0,172,195,0
80.25,3693,7.3,12.7,9.1,100,104,6,27,100,16,8.6,1.0,35,29.0,7.8,100,67,14.2,3,15,12.3,141,1,13.9,0.0,0.0,0.0,0.0,0.0,172,195,0
81.75,3507,7.3,12.5,8.5,100,105,4,27,100,16,9.7,1.0,36,30.0,7.8,100,68,14.4,3,15,12.5,141,1,14.4,0.0,0.0,0.0,0.0,0.0,172,195,0
82.25,3557,7.3,12.6,8.5,100,105,4,27,100,16,9.7,1.0,36,30.0,7.8,100,68,14.4,3,15,12.5,141,1,14.4,0.0,0.0,0.0,0.0,0.0,174,195,0
84.25,3583,7.1,12.6,7.4,100,105,3,27,100,14,10.8,1.0,35,29.0,7.6,100,67,14.4,3,15,12.5,141,1,14.4,0.0,0.0,0.0,0.0,0.0,174,195,0
84.75,3615,7.1,12.6,7.2,100,105,3,27,100,14,10.5,1.0,35,29.0,7.6,100,66,14.4,3,15,12.5,141,1,14.3,0.0,0.0,0.0,0.0,0.0,174,195,0
86.25,3693,6.7,12.7,6.8,100,105,2,28,100,13,11.2,1.0,34,28.0,7.8,100,66,14.4,3,15,12.5,141,1,14.4,0.0,0.0,0.0,0.0,0.0,174,195,0
87.25,3709,6.8,12.7,6.8,100,105,2,27,100,13,10.8,1.0,34,27.0,7.9,100,66,14.3,3,15,12.0,141,1,14.0,0.0,0.0,0.0,0.0,0.0,174,195,0
88.25,3808,6.5,12.7,6.6,100,105,2,27,100,13,10.5,1.0,35,27.0,7.8,100,65,14.2,3,15,12.3,154,1,14.3,0.0,0.0,0.0,0.0,0.0,174,197,0
90.25,3868,6.4,12.9,6.5,100,105,3,28,100,13,11.6,1.0,33,26.0,7.8,100,65,14.5,3,15,12.3,154,1,14.6,0.0,0.0,0.0,0.0,0.0,174,197,0
91.75,3915,6.5,12.9,6.4,100,107,3,28,100,13,11.6,1.0,33,26.0,7.6,100,65,14.2,3,15,11.8,154,1,14.3,0.0,0.0,0.0,0.0,0.0,174,197,0
92.75,3953,6.3,13.0,6.5,100,107,3,27,100,13,11.6,1.0,33,26.0,7.6,100,65,14.4,3,15,11.8,154,1,14.5,0.0,0.0,0.0,0.0,0.0,176,197,0
94.25,4036,6.7,13.0,6.6,100,107,3,28,100,13,11.6,1.0,33,26.0,7.6,100,65,14.2,4,15,11.8,154,1,14.4,0.0,0.0,0.0,0.0,0.0,176,197,0
94.75,4059,6.8,13.0,6.6,100,107,3,29,100,13,11.6,1.0,33,26.0,7.6,100,65,14.2,4,15,11.8,154,1,14.2,0.0,0.0,0.0,0.0,0.0,176,197,0
95.75,4106,6.9,13.0,6.8,100,107,3,29,100,13,11.2,1.0,33,26.0,7.6,100,65,14.0,4,16,11.8,154,1,14.1,0.0,0.0,0.0,0.0,0.0,176,197,0
97.25,4158,7.0,13.0,6.9,100,107,3,28,100,13,11.2,1.0,34,26.0,7.6,100,65,14.2,4,16,12.0,154,1,14.3,0.0,0.0,0.0,0.0,0.0,176,197,0
97.75,3987,7.0,13.0,6.9,100,107,3,28,100,13,11.2,1.0,34,26.0,7.6,100,65,14.2,4,16,12.0,154,1,14.2,0.0,0.0,0.0,0.0,0.0,176,197,0
99.75,3325,7.1,12.3,8.1,100,107,7,27,100,14,4.1,1.0,31,26.0,7.6,100,65,14.4,4,14,12.0,170,1,14.2,0.0,0.0,0.0,0.0,0.0,176,197,0
