Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,144,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,94,0,0.0,0.0,0.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2803,0.5,0.0,1.5,20,104,0,27,16,5,24.7,1.0,12,23.0,0.0,100,65,14.6,3,7,4.4,174,0,14.6,0.0,0.0,0.0,0.0,0.0,197,198,0
3.50,2792,0.5,0.0,1.5,22,104,0,27,18,5,24.0,1.0,12,23.0,0.0,100,65,14.5,3,7,4.4,186,0,15.3,0.0,0.0,0.0,0.0,0.0,197,198,0
4.50,2839,0.6,0.0,1.6,24,104,0,27,18,5,21.7,1.0,14,24.0,0.0,100,65,15.1,3,7,4.6,186,0,15.0,0.0,0.0,0.0,0.0,0.0,197,198,0
5.00,2820,0.6,0.0,1.6,24,104,0,27,19,6,21.7,1.0,14,24.0,0.0,100,65,15.1,3,7,4.6,186,0,14.8,0.0,0.0,0.0,0.0,0.0,197,198,0
6.50,2861,0.6,0.0,1.8,28,104,0,27,22,6,20.2,1.0,14,24.0,0.0,100,65,15.2,3,7,5.4,186,0,14.5,0.0,0.0,0.0,0.0,0.0,197,198,0
7.50,2899,0.6,0.0,1.9,33,104,2,27,28,6,15.7,1.0,19,24.0,0.0,100,65,15.0,3,7,5.9,186,0,14.5,0.0,0.0,0.0,0.0,0.0,197,198,0
9.00,2938,0.8,0.0,2.2,41,104,2,27,50,11,13.5,1.0,23,22.0,0.0,100,63,14.2,3,7,6.7,186,0,15.0,0.0,0.0,0.0,0.0,0.0,197,198,0
10.00,2956,2.9,2.7,2.6,44,104,2,27,63,11,13.8,1.0,23,23.0,2.7,100,63,14.2,3,7,6.7,186,0,14.0,0.0,0.0,0.0,0.0,0.0,197,198,0
11.50,3030,3.6,4.9,3.2,50,104,4,27,91,10,13.8,1.0,23,23.0,4.9,100,63,15.3,3,7,8.4,186,0,14.8,0.0,0.0,0.0,0.0,0.0,197,198,0
12.50,3065,4.9,6.6,4.5,71,105,1,27,96,13,14.2,1.0,30,18.0,6.6,100,64,14.0,3,9,10.5,157,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
13.50,3118,4.9,6.6,4.5,71,105,1,27,99,13,14.2,1.0,30,18.0,6.6,100,64,14.0,3,9,10.5,157,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
15.50,3220,6.1,8.0,6.4,100,105,4,27,100,14,10.5,1.0,34,23.0,6.5,100,65,15.0,3,10,11.5,157,0,15.3,0.0,0.0,0.0,0.0,0.0,197,198,0
16.50,3239,6.3,8.0,6.8,100,105,2,27,100,14,13.5,1.0,34,24.0,6.8,100,66,15.4,3,11,11.5,157,0,15.1,0.0,0.0,0.0,0.0,0.0,197,198,0
18.00,3328,6.5,8.0,7.2,100,105,2,27,100,15,10.5,1.0,34,24.0,6.9,100,66,15.4,3,11,12.3,157,0,15.1,0.0,0.0,0.0,0.0,0.0,197,198,0
19.00,3358,6.6,8.0,7.4,100,105,2,27,100,15,10.8,1.0,34,28.0,7.1,100,66,14.8,3,11,12.3,157,0,15.0,0.0,0.0,0.0,0.0,0.0,197,198,0
20.50,3450,6.6,8.0,7.6,100,105,3,27,100,15,11.2,1.0,35,28.0,7.1,100,66,14.7,3,11,12.3,157,0,14.8,0.0,0.0,0.0,0.0,0.0,197,198,0
21.00,3486,6.8,8.0,7.6,100,105,3,27,100,15,11.2,1.0,35,28.0,7.1,100,66,14.7,3,11,12.3,157,0,14.6,0.0,0.0,0.0,0.0,0.0,197,198,0
22.00,3518,7.1,8.0,7.5,100,105,3,27,100,15,12.0,1.0,35,29.0,7.5,100,66,14.5,3,13,12.5,157,0,14.7,0.0,0.0,0.0,0.0,0.0,197,198,0
23.50,3600,7.1,8.0,7.5,100,105,3,27,100,14,12.0,1.0,35,28.0,7.5,100,67,14.5,3,13,12.5,145,0,14.5,0.0,0.0,0.0,0.0,0.0,197,198,0
24.00,3640,7.1,8.0,7.4,100,105,3,27,100,14,12.0,1.0,35,28.0,7.6,100,67,14.5,3,13,12.5,145,0,14.4,0.0,0.0,0.0,0.0,0.0,197,198,0
25.50,3701,7.1,8.0,7.3,100,105,4,27,100,14,12.3,1.0,35,28.0,7.6,100,66,14.4,3,13,12.5,145,0,14.4,0.0,0.0,0.0,0.0,0.0,197,198,0
26.00,3754,7.2,8.0,7.2,100,105,4,27,100,14,12.3,1.0,35,28.0,7.6,100,66,14.4,3,13,12.5,145,0,14.2,0.0,0.0,0.0,0.0,0.0,197,198,0
27.50,3809,7.2,8.0,7.1,100,105,3,27,100,14,11.6,1.0,35,28.0,7.8,100,66,14.3,3,13,12.3,145,0,14.4,0.0,0.0,0.0,0.0,0.0,197,198,0
28.50,3843,7.0,8.0,7.1,100,105,3,27,100,14,12.0,1.0,35,27.0,7.8,100,66,14.2,3,13,12.3,145,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
29.00,3880,6.9,8.0,7.1,100,105,3,27,100,14,12.0,1.0,35,27.0,7.8,100,65,14.2,3,13,12.3,145,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
30.50,3970,6.8,8.0,6.9,100,105,3,27,100,13,12.3,1.0,34,27.0,7.6,100,65,14.1,4,13,12.0,145,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
32.00,3971,7.1,8.0,6.9,100,105,3,27,100,13,12.3,1.0,34,26.0,7.6,100,65,14.2,4,13,12.0,145,0,14.2,0.0,0.0,0.0,0.0,0.0,197,198,0
32.50,4067,7.1,8.0,6.9,100,107,3,27,100,13,12.3,1.0,34,26.0,7.6,100,65,14.2,4,13,12.0,183,0,14.1,0.0,0.0,0.0,0.0,0.0,197,198,0
34.75,4116,7.1,8.0,6.9,100,107,3,27,100,13,11.6,1.0,34,25.0,7.8,100,65,14.0,4,13,12.0,183,0,14.2,0.0,0.0,0.0,0.0,0.0,197,198,0
35.50,4019,7.0,8.0,6.9,100,107,3,27,100,13,0.0,1.0,28,25.0,7.6,100,65,14.3,4,13,12.0,183,0,14.0,0.0,0.0,0.0,0.0,0.0,197,198,0
36.75,3586,7.1,8.0,7.5,100,107,3,27,100,13,0.0,1.0,26,26.0,7.6,100,65,14.1,4,13,12.0,183,0,14.1,0.0,0.0,0.0,0.0,0.0,197,198,0
37.75,3264,7.3,8.0,7.7,90,107,7,27,100,14,0.0,1.0,26,26.0,7.8,100,65,14.1,4,13,12.5,183,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
38.75,3315,7.1,7.8,7.3,47,107,2,27,93,14,7.5,1.0,26,29.0,7.8,100,65,14.1,4,13,12.5,183,0,14.3,0.0,0.0,0.0,0.0,0.0,197,198,0
40.25,3193,2.5,2.6,8.3,23,107,0,27,93,13,10.5,1.0,35,29.0,2.6,100,64,15.0,4,10,12.8,183,0,14.5,0.0,0.0,0.0,0.0,0.0,197,198,0
42.25,3182,0.0,0.0,4.0,0,107,0,59,3,18,19.8,1.0,4,16.0,0.0,99,61,13.7,4,9,3.8,183,0,12.0,0.0,0.0,0.0,0.0,0.0,197,198,0
43.75,3183,0.0,0.0,2.1,0,107,0,59,6,17,1.1,1.0,4,25.0,0.0,77,62,12.1,4,9,1.8,155,0,10.4,0.0,0.0,0.0,0.0,0.0,197,198,0
44.75,3154,0.0,0.0,1.7,0,107,0,59,6,15,1.1,1.0,0,25.0,0.0,75,65,16.0,4,9,1.0,155,0,10.4,0.0,0.0,0.0,0.0,0.0,197,195,0
46.25,3148,0.0,0.0,1.1,0,107,0,59,5,13,1.1,1.0,0,25.0,0.0,69,65,20.0,4,8,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
47.25,3142,0.0,0.0,1.0,0,107,0,59,5,12,1.1,1.0,0,25.0,0.0,68,68,20.0,4,8,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
48.25,3132,0.0,0.0,0.9,0,107,0,59,5,10,0.7,1.0,0,25.0,0.0,66,68,20.0,4,9,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
49.75,3091,0.0,0.0,0.6,0,107,0,59,5,8,1.1,1.0,0,25.0,0.0,64,70,20.0,4,8,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
51.25,3051,0.0,0.0,0.5,0,107,0,59,5,7,0.7,1.0,0,25.0,0.0,64,70,20.0,5,8,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
51.75,3041,0.0,0.0,0.5,0,107,0,59,5,7,0.7,1.0,0,25.0,0.0,62,70,20.0,5,8,1.0,155,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
52.50,2936,0.0,0.0,0.4,0,107,0,59,5,7,0.3,1.0,0,25.0,0.0,61,71,20.0,5,8,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
53.75,2853,0.0,0.0,0.4,0,107,0,59,5,7,0.3,1.0,0,25.0,0.0,63,71,20.0,5,7,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
54.75,2712,0.0,0.0,0.3,0,107,0,59,5,6,0.0,1.0,0,25.0,0.0,65,71,20.0,5,7,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
55.25,2635,0.0,0.0,0.3,0,107,0,59,5,6,0.0,1.0,0,25.0,0.0,64,71,20.0,5,7,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
56.75,2493,0.0,0.0,0.3,0,107,0,59,5,6,0.0,1.0,0,25.0,0.0,61,71,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
57.25,2430,0.0,0.0,0.3,0,107,0,59,5,6,0.0,1.0,0,25.0,0.0,61,72,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
58.25,2352,0.0,0.0,0.2,0,107,0,59,5,5,4.1,1.0,1,25.0,0.0,61,72,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
59.25,2279,0.0,0.0,0.2,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,63,71,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
60.25,2261,0.0,0.0,0.2,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,64,71,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
61.25,2307,0.0,0.0,0.1,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,60,70,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
61.75,2316,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,62,69,20.0,5,5,1.0,187,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
62.50,2307,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,59,68,20.0,5,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
63.75,2312,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,59,68,20.0,5,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
64.75,2261,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,61,68,20.0,6,5,1.0,202,0,19.6,0.0,0.0,0.0,0.0,0.0,197,197,0
65.75,2187,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,60,68,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
66.75,2154,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,59,68,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
67.75,2014,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,59,68,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
68.25,1941,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,58,68,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
69.75,1806,0.0,0.0,0.0,0,107,0,59,4,5,0.3,1.0,1,25.0,0.0,60,68,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
70.25,1765,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,1,25.0,0.0,63,67,20.0,6,5,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
70.75,1737,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,1,25.0,0.0,63,66,20.0,6,3,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
72.25,1760,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,62,66,20.0,6,2,1.0,202,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
72.50,1816,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,62,65,20.0,6,2,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
75.25,1802,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
76.25,1800,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,62,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
76.75,1796,0.0,0.0,0.2,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,62,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
79.00,1788,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
80.00,1782,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,64,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
82.00,1784,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,3,1.0,209,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
82.50,1775,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,3,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
83.50,1774,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,3,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
84.50,1770,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,61,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
85.00,1767,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,61,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
86.50,1760,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
88.00,1753,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
89.00,1751,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,65,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
90.00,1745,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,65,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
90.50,1744,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,65,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
92.00,1738,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,66,20.0,6,2,1.0,224,0,20.0,0.0,0.0,0.0,0.0,0.0,197,197,0
92.50,1733,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,61,66,20.0,6,2,1.0,218,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
94.50,1725,0.0,0.0,0.0,0,107,0,59,4,5,0.0,1.0,0,25.0,0.0,63,66,20.0,6,2,1.0,218,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
95.00,1726,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,62,66,20.0,6,2,1.0,218,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
95.50,1721,0.0,0.0,0.0,0,107,0,59,3,5,0.0,1.0,0,25.0,0.0,63,66,20.0,6,2,1.0,218,0,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0
