﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.62 map Shane Swartz E60 Rev1.bin
298.300,14.7,18.4,-1.5,2.3,0,201,0,0,0,0,0,0,72.5,3,117,14.7,15.09,46.5,46.5,36.53,39.4,226,688.8,2434,6,5.5,13.1,172.8,0,201,39.1,0
298.406,14.7,18.4,-1.5,2.4,0,201,0,0,0,0,0,0,73,3,117,14.47,13.85,46.6,46.7,37.12,39.7,226,690.5,2453,5.1,2.4,13.1,173.8,0,201,39,0
298.517,14.7,18.4,-1.5,2.4,0,201,0,0,0,0,0,0,72.9,3,117,14.35,13.94,46.4,46.7,37.43,40.2,226,710.7,2469,3.7,-0.2,13.2,172.7,0,201,38.6,0
298.750,14.7,18.4,-1.5,2.5,0,201,0,0,0,0,0,0,72.5,3,117,15.23,14.56,47.1,46.8,38.24,40.9,226,678.5,2509,4.9,2.7,13.2,175.7,0,201,38.2,0
298.858,14.7,17.9,-1.6,2.6,0,201,0,0,0,0,0,0,73.2,3,117,14.67,14.2,46.5,46.4,37.56,41,226,698.6,2525,6.1,1.2,12.9,171,0,201,38,0
298.967,14.7,17.3,-1.8,2.6,0,201,0,0,0,0,0,0,72.7,3,117,13.78,14.38,45,43.9,36.9,39.7,226,700.7,2537,3.3,0.4,12,167.7,0,201,37.9,0
299.078,14.7,17.4,-1.9,2.6,0,201,0,0,0,0,0,0,71.6,3,117,13.65,14.7,44,44.4,36.77,39.6,226,702.3,2558,-0.7,0,12.3,165.7,0,201,38,0
299.187,14.7,17.4,-1.9,2.6,0,201,0,0,0,0,0,0,73.2,3,117,14.11,14.83,44.1,44.3,36.27,39.7,226,702.9,2569,-0.3,-0.2,12.4,162.6,0,201,37.6,0
299.297,14.7,17.7,-1.9,2.6,0,201,0,0,0,0,0,0,72,3,117,14.43,15,44.2,44.5,36.99,40,226,706,2589,0.4,0.1,12.5,164.2,0,201,37.4,0
299.407,14.7,17.7,-1.8,2.6,0,201,0,0,0,0,0,0,72.3,3,117,14.47,14.93,44.7,44.9,37.92,40.7,226,728.5,2604,0,0.5,12.8,166.7,0,201,37.3,0
299.520,14.7,17.7,-1.8,2.6,0,201,0,0,0,0,0,0,72.2,3,117,14.86,14.5,45,44.9,37.93,41,226,701.3,2620,0.2,0.5,12.8,167.3,0,201,37.1,0
299.625,14.7,17.7,-1.9,2.6,0,201,0,0,0,0,0,0,72.7,3,117,15.23,14.27,45,44.8,38.26,41.2,226,721,2637,1.3,0.4,12.7,168.2,0,201,36.9,0
299.739,14.7,18,-2,2.6,0,201,0,0,0,0,0,0,73.4,3,117,15.19,14.23,44.7,44.8,38.11,41.5,226,708,2656,2,0.1,12.6,165.6,0,201,36.8,0
299.844,14.7,18,-1.9,2.6,0,201,0,0,0,0,0,0,71.8,3,117,14.81,14.31,45,45.4,38.94,42.2,226,703.6,2669,1.2,-0.1,12.8,168.1,0,201,36.6,0
299.959,14.7,18.4,-1.9,2.6,0,201,0,0,0,0,0,0,72.3,3,117,14.46,14.64,45.4,45.8,39.35,42.7,226,701.5,2690,0.5,-0.6,13.1,170.1,0,201,36.4,0
300.068,14.7,18.9,-1.8,2.7,0,201,0,0,0,0,0,0,73.2,3,117,14.24,15.04,46.5,46.8,40.59,43.7,226,715,2708,0.5,-0.2,13.3,174.4,0,201,36.4,0
300.177,14.7,19,-1.8,2.7,0,201,0,0,0,0,0,0,72.9,3,117,14.17,15.11,47,47,41.41,44.5,226,731.7,2728,0,0.6,13.4,176,0,201,36.3,0
300.286,14.7,19,-1.9,2.7,0,201,0,0,0,0,0,0,72.7,3,117,14.33,14.79,47.3,46.8,41.97,44.8,226,717.6,2741,-0.8,0.7,13.2,177.9,0,201,35.9,0
300.394,14.7,18.7,-1.9,2.8,0,201,0,0,0,0,0,0,73,3,117,14.73,14.27,46.6,46.7,41.54,45,226,712.5,2762,-0.7,0.2,13,175.4,0,201,35.7,0
300.507,14.7,19,-2,2.9,0,201,0,0,0,0,0,0,72.3,3,117,15.03,13.92,46.2,46.7,41.55,44.9,226,710.6,2778,0.2,-1.3,12.9,173.8,0,201,35.5,0
300.644,14.7,19,-2,2.9,0,201,0,0,0,0,0,0,73.2,3,117,14.81,14.08,47.2,46.8,42.95,45.5,226,706.1,2795,-0.8,-2.7,12.6,178.7,0,201,35.3,0
300.755,14.7,18.8,-2,2.9,0,201,0,0,0,0,0,0,72.9,3,117,14.21,14.41,46.9,46.1,42.45,45.5,226,692,2818,-3,-3.4,12.4,177,0,201,35,0
300.867,14.7,19.1,-2,2.9,0,201,0,0,0,0,0,0,71.4,3,115,13.82,14.64,46.5,46.6,42.45,45.8,226,696.3,2832,-4.8,-4.5,12.6,174.9,0,201,34.8,0
301.078,14.7,19.1,-2,2.9,0,201,0,0,0,0,0,0,71.8,3,115,13.71,14.79,46.9,46.8,43.23,46.3,226,688.3,2848,-7.3,-4.9,12.5,176,0,201,34.5,0
301.188,14.7,20,-2,2.8,0,201,0,0,0,0,0,0,72.5,3,115,14.54,14.15,47.4,47.9,43.93,47.6,225,710.7,2877,-8.9,-6.9,13.1,179.7,0,201,34.1,0
301.294,14.7,20,-2,2.8,0,201,0,0,0,0,0,0,73.2,3,115,15.27,14.28,47.7,48,44.68,48.3,225,698.9,2890,-6.5,-5.9,13.1,180.3,0,201,33.8,0
301.406,14.7,20,-2,2.9,0,201,0,0,0,0,0,0,73.9,3,115,15.36,14.27,48,48.1,45.13,48.8,225,691.3,2910,-4.8,-6.5,13.2,180.9,0,201,33.4,0
301.515,14.7,20.6,-2,2.9,0,201,0,0,0,0,0,0,72.5,3,115,14.61,14.73,48.3,48.8,45.89,49.3,225,693.3,2926,-5.6,-6,13.3,183.7,0,201,33.1,0
301.627,14.7,20.6,-1.9,2.9,0,201,0,0,0,0,0,0,72.9,3,115,14.05,15.29,48.6,48.8,46.33,49.9,225,691.2,2938,-6.5,-4.5,13.4,184.5,0,201,32.8,0
301.735,14.7,20.9,-1.9,2.9,0,201,0,0,0,0,0,0,73,3,115,14.02,15.2,49.6,49.4,47.56,50.9,225,690.1,2965,-7.6,-3.5,13.6,188,0,201,32.5,0
301.845,14.7,22.1,-1.8,3,0,201,0,0,0,0,0,0,72.5,3,115,14.46,14.51,50.7,50.8,48.84,52,225,684.6,2973,-7.8,-4.7,13.8,193.3,0,201,32.3,0
301.959,14.7,24.4,-1.6,2.9,0,201,0,0,0,0,0,0,72.5,3,115,15.23,14.07,53.9,55.3,51.16,55.3,225,668.8,2998,-6.1,-5.5,14.7,205,0,201,31.9,0
302.076,14.7,31.8,-0.9,2.9,0,201,0,0,0,0,0,0,71.3,3,115,14.96,13.97,63.2,66.4,60.93,63.9,225,740.4,3024,-3.5,-7.4,17.1,231.5,0,201,31.4,0
302.178,14.7,51.2,0.2,2.7,2.5,201,0,0,0,0,0,0,71.6,3,115,12.76,13.8,76.2,105.4,73.42,80.2,225,996.7,3057,-12.6,-12.1,22.8,299.5,0,201,30,0
302.287,14.7,77.6,2.3,2.8,12.6,201,0,0,0,0,0,0,74.6,3,115,13.44,13.51,88.3,155,87.49,130,225,1582.6,3070,-15.8,-14.1,76.2,329.3,0,201,82.7,0
302.398,14.7,99.6,3.9,4.2,15.4,201,0,0,0,0,0,0,79,3,115,15.14,14.38,96.6,177.2,97.24,176.2,225,1975,3116,-2.7,-7,79.7,375,0,201,86.1,0
302.509,14.7,99.6,5.5,5.7,15.9,201,0,0,0,0,0,0,76,3,115,13.94,14.35,104.5,179.3,106.76,200.5,225,2320,3165,-3.2,-3.5,81.2,389.6,0,201,85.8,0
302.615,14.7,99.6,6.2,7.5,16.4,201,0,0,0,0,0,0,74.5,3,115,15.11,15.59,108.4,181.1,111.95,214.3,225,2626.3,3197,5.3,7.2,81.1,393.5,0,201,85.6,0
302.727,14.7,99.6,8.8,9.3,16.5,201,0,0,0,0,0,0,74.1,3,115,14.47,15.33,122,185,129.25,224.6,225,2765.4,3278,9.1,14.2,81.1,428.2,0,201,86.5,0
302.833,14.7,99.6,10.7,11.5,16.5,201,0,0,0,0,0,0,86.5,3,115,13.75,13.98,131.5,185,140.54,232.8,225,2844,3307,9.3,15,81,451.5,0,201,86.5,0
302.947,14.7,99.6,12.6,13.6,16.4,201,0,0,0,0,0,0,79.7,3,115,13.47,13.64,141.4,185,155.37,236.2,225,2787.3,3399,9.6,17.1,81,484,0,201,82.3,0
303.056,14.7,99.6,15.3,15.6,16.3,201,0,0,0,0,0,0,71.6,3,115,12.81,12.99,153.6,185,171.86,235.1,225,2645.1,3462,8.5,17.1,81,517,0,201,46,0
303.168,14.7,99.6,16.7,17,16.5,201,0,0,0,-2.7,0,0,77.8,3,115,12.78,12.82,161.1,185.2,183.63,235.4,225,2419.1,3526,8.8,16.3,81,527.4,0,201,43.3,0
303.279,14.7,99.6,16.8,16.9,16.7,201,0,0,0,-2.7,0,0,77.8,3,115,12.68,12.78,160.8,185.8,185.51,238.9,225,2243.8,3568,7.1,16.4,81,531.9,0,201,45.7,0
303.384,14.7,99.6,16.7,17,16.9,201,0,0,0,-2.3,0,0,76.2,3,115,12.73,12.88,161,187,191.89,244.2,225,2169.6,3686,6.9,16.4,81,533,0,201,46.8,0
303.496,14.7,99.6,16.7,17.3,17.3,203,0,0,0,-2,0,0,67.7,3,115,12.94,12.83,161.1,187.3,194.15,249.2,225,2124.8,3728,8,16.5,81,533.1,0,201,48.2,0
303.608,14.7,99.6,17.4,17.8,17.7,203,0,0,0,-2,0,0,79.9,3,115,12.72,12.86,165.4,188.1,203.41,255.5,225,2101.9,3806,7.7,17.1,81,539.1,0,201,49.2,0
303.711,14.7,99.6,18,18.2,18.2,201,0,0,0,-1.7,0,0,63.5,3,115,12.88,12.82,169.1,188.8,211.96,262.3,225,2030.6,3876,7.6,16.7,81,560.3,0,201,51.3,0
303.818,14.7,99.6,18,18.4,18.2,203,0,0,0,-1.7,0,0,64.9,3,115,12.62,12.76,169.6,189.8,217.54,268.3,225,1978.9,3966,5.8,16.2,81.1,565.1,0,201,48.9,0
303.927,14.7,99.6,18.5,18.7,18.2,203,0,0,0,-1.3,0,0,65.6,3,115,12.96,12.81,172.4,190.2,224.16,275,225,1980.9,4020,6.3,16.1,81,587.7,0,201,48,0
304.035,14.7,99.6,18.5,18.8,18.2,203,0,0,0,-1,0,0,80.6,3,115,12.46,12.63,172.4,191.1,229,282.6,225,1955.5,4109,5.6,14.7,81,595.6,0,201,49.1,0
304.147,14.7,99.6,18.5,18.6,18.2,203,0,0,0,-1,0,0,61.5,3,115,12.62,12.66,172.5,191.8,233.27,291,225,1950.6,4185,5.7,15.8,81,601.2,0,201,50.5,0
304.252,14.7,99.6,18.4,18.6,18.2,203,0,0,0,-0.7,0,0,66.3,3,113,12.68,12.78,172.1,192.8,237.99,300,225,1896.1,4279,4.2,15.4,81,600.2,0,201,51.6,0
304.355,14.7,99.6,18.3,18.6,18.2,203,0,0,0,-0.7,0,0,57.3,3,113,12.94,13.14,171.8,193.4,240.82,308.7,225,1901.5,4338,4.2,19,81,601.8,0,201,52.5,0
304.466,14.7,99.6,18.3,18.8,18.2,203,0,0,0,-0.3,0,0,67.5,3,113,12.99,12.82,171.9,194.3,246.08,318.2,225,1901.6,4430,7.8,18.4,81,608.8,0,201,51.7,0
304.575,14.7,99.6,18.3,18.6,18.2,203,0,0,0,0,0,0,62.8,3,113,12.76,12.73,171.9,195,251.16,327.4,225,1868.9,4520,7.4,19.4,81,613.8,0,201,53.3,0
304.687,14.7,99.6,18.3,18.4,18.2,203,0,0,0,0,0,0,65.3,3,113,12.61,12.53,172,195,254.65,335.9,225,1851.6,4582,7.1,18.2,81,619.6,0,201,53.9,0
304.794,14.7,99.6,18.2,18.3,18.2,203,0,0,0,-3,0,0,71.1,3,113,12.38,12.28,171.4,195,258.17,343.7,225,1879.9,4659,6.2,16.9,81,615.1,0,201,54.4,0
304.909,14.7,99.6,18.1,18.3,18.2,203,0,0,0,-2.7,0,0,58.2,3,113,12.35,12.2,170.9,195,261.39,351,225,1904.3,4732,5.3,15,81,615.9,0,201,54.7,0
305.021,14.7,99.6,18.1,18.1,18.2,203,0,0,0,-2.7,0,0,63.5,3,113,12.42,12.33,170.6,195,265.55,358,225,1945.1,4816,5.3,14.3,81,621.5,0,201,55,0
305.139,14.7,99.6,18,18.1,18.2,203,0,0,0,-2.3,0,0,72.7,3,113,12.39,12.26,170.2,195,268.97,365.4,225,1936.3,4889,4.7,12.8,81,624.7,0,201,54.8,0
305.241,14.7,99.6,17.7,17.7,18.2,203,0,0,0,-2.3,0,0,71.4,3,113,12.26,12.3,168.7,195,270.43,371.5,225,1952.5,4959,4.2,12,81,616.2,0,201,55.4,0
305.347,14.7,99.6,17.4,17.7,18.2,203,0,0,0,-2,0,0,87.9,3,113,12.26,12.23,167.4,195,272.27,376.9,225,1969,5029,4,12.2,81,611.7,0,201,57.5,0
305.459,14.7,99.6,17.2,17.5,18.2,203,0,0,0,-2,0,0,60.8,3,113,12.23,12.15,166.5,195,274.22,383.3,225,2052.8,5097,3.3,10.1,81,602,0,201,57.3,0
305.569,14.7,99.6,17.1,17.3,18.2,203,0,0,0,-1.7,0,0,86.1,3,113,12.26,12.15,165.4,195,276.56,389.4,225,2107.3,5171,2.7,9,81,593.4,0,201,57.8,0
305.677,14.7,99.6,16.9,17.1,18.2,203,0,0,0,-1.7,0,0,58,3,113,12.22,12.12,164.8,195,278.54,395.4,225,2161.7,5226,2.6,7.9,81,587.8,0,201,58.2,0
305.899,14.7,99.6,16.9,17.1,18.2,203,0,0,0,-1.3,0,0,57.4,3,113,12.19,12.23,164.4,195,281.65,401.4,225,2215.1,5300,2.1,8,81,583.7,0,201,58.4,0
306.007,14.7,99.6,16.7,17,18.2,203,0,0,0,-1.3,0,0,88.4,3,115,12.13,12.28,163.3,195,286.25,412,225,2257.5,5423,1.4,6.5,81,574,0,201,58.6,0
306.119,14.7,99.6,16.6,16.8,18.2,203,0,0,0,-1,0,0,72.2,3,115,12.29,12.3,162.9,195,289.06,417.5,225,2297.3,5491,0.2,6.2,81,570.2,0,201,59.4,0
306.229,14.7,99.6,16.5,16.8,18.2,203,0,0,0,-1,0,0,66,3,115,12.1,12.18,162.3,195,291.02,423.5,225,2285.8,5547,-0.2,4.6,81,570.7,0,201,58.7,0
306.338,14.7,99.6,16.3,16.7,18.2,203,0,0,0,-0.7,0,0,55.5,3,115,12.16,12.29,161.6,195,293.17,428.9,225,2332.7,5612,-1.9,4.6,81,566.6,0,201,60.1,0
306.448,14.7,99.6,16.3,16.4,18.2,203,0,0,0,-0.7,0,0,61.3,3,115,12.22,12.23,161.3,195,296.06,434,225,2379.5,5678,-1.5,4.1,81,565.4,0,201,59.1,0
306.558,14.7,99.3,16.2,16.4,18.2,203,0,0,0,-0.3,0,0,70.9,3,115,12.1,12.18,161,195,298.78,439.5,225,2389.2,5743,-3.4,3,81,563.2,0,201,58.6,0
306.667,14.7,99.6,16.1,16.4,18.2,203,0,0,0,-0.3,0,0,62.2,3,115,12.29,12.36,160.3,195,299.03,443.9,225,2415.6,5773,-3.9,3.1,81,559.2,0,201,58.8,0
306.779,14.7,99.6,16,16.2,18.2,205,0,0,0,-0.3,0,0,61.2,3,115,12.26,12.28,159.8,195,302.22,449,225,2464.4,5852,-4.4,2.6,81,559.5,0,201,59.5,0
306.887,14.7,99.6,16,16.2,18.2,205,0,0,0,0,0,0,78.7,3,115,12.22,12.3,159.6,195,305.4,453.6,225,2493.8,5922,-5,2.7,80.9,561.1,0,201,58.1,0
306.998,14.7,99.6,15.9,16.2,18.2,205,0,0,0,0,0,0,81.7,3,115,12.23,12.3,158.9,195,305.9,457.7,225,2510,5956,-5.5,2.4,81,560.3,0,201,58.1,0
307.106,14.7,99.6,15.9,16.1,18.2,205,0,0,0,0,0,0,88.1,3,117,12.07,12.26,158.9,195,309.2,462.5,225,2514.5,6021,-6.6,1.9,81,561.5,0,201,58.2,0
307.218,14.7,99.5,15.7,15.9,18.2,205,0,0,0,0,0,0,69.7,3,117,12.23,12.26,158,195,310.21,467.1,225,2489.4,6074,-7.2,1.6,81,560.4,0,201,57.9,0
307.327,14.7,99.6,15.6,15.9,18.2,205,0,0,0,0,0,0,74.5,4,117,12.23,12.36,157.5,195,312.17,470.8,225,2493.8,6134,-7.7,1.3,81,559.8,0,201,57.9,0
307.438,14.7,99.3,15.6,15.7,18.2,205,0,0,0,0,0,0,80.3,4,117,12.19,12.28,157.2,195,314.11,475.4,225,2574.6,6182,-8.8,1,81,565,0,201,58.5,0
307.548,14.7,99,15.4,15.6,18.2,205,0,0,0,0,0,0,73.2,4,118,12.32,12.07,156.2,195,316.32,480.5,225,2577.5,6266,-9.5,-1.1,81,563.9,0,201,59,0
307.655,14.7,97.2,15.4,15.7,18.2,205,0,0,0,0,0,0,70.7,4,118,12.38,12.2,156.1,194.7,318.15,485.6,225,2523.2,6306,-8.3,-1,81,566.5,0,201,59.9,0
307.768,14.7,96,15.2,15.8,18.2,205,0,0,0,0,0,0,78.9,4,118,12.32,12.28,155.3,195,305.25,484.9,225,2586.2,6083,-9.2,-1.4,81,271.6,0,201,55.3,0
307.874,14.7,99.6,16.3,16.8,18.2,205,0,0,0,0,0,0,76.6,4,120,12.62,12.36,160.8,195,298.29,471.6,225,2545.6,5736,-5,0.2,81,276.9,0,201,55.2,0
307.987,14.7,90.4,17.5,18.1,18.2,205,0,0,0,-3,0,0,74.1,4,120,13.02,12.95,167,195,283.57,435.3,225,2508.9,5255,-1.5,4.7,81,593.5,0,201,51.3,0
308.096,14.7,83.5,17.5,17.9,18.2,205,0,0,0,-6,0,0,76.2,4,120,12.91,12.61,166.9,194.6,273.51,412.4,225,2393.7,5071,0.9,4,80.9,600,0,201,55.3,0
308.303,14.7,85.3,17.5,17.8,18.2,207,0,0,0,-6,0,0,74.5,4,122,12.71,12.82,166.8,195,265.63,391.6,225,2344.1,4927,3.7,8,81,592.9,0,201,54,0
308.414,14.7,84.3,17.5,17.9,18.2,207,0,0,0,-5.7,0,0,82.6,4,122,12.38,12.42,166.6,195,268.98,381.4,225,2270.5,4995,3.6,9.1,81,597.5,0,201,55.8,0
308.527,14.7,84.9,17.5,17.9,18.2,207,0,0,0,-5.3,0,0,68.4,4,122,12.42,12.42,166.6,194.8,270.71,381.9,225,2234.8,5029,4.1,9.2,81,597.8,0,201,54.8,0
308.637,14.7,84.6,17.5,17.8,18.2,207,0,0,0,-5.3,0,0,81.5,4,122,12.26,12.28,166.4,194.8,271.55,383.3,225,2250.9,5048,4,9,81,597.1,0,201,55.1,0
308.749,14.7,84.6,17.5,17.9,18.2,207,0,0,0,-5,0,0,62.1,4,122,12.38,12.33,166.3,194.8,272.55,385.3,225,2232.5,5070,4.1,9,81,596.9,0,201,55.2,0
308.858,14.7,84.6,17.5,17.8,18.2,207,0,0,0,-5,0,0,73.2,4,122,12.26,12.3,166.3,194.8,273.62,387,225,2266.2,5092,3.8,8.7,81,596.2,0,201,55.4,0
308.968,14.7,84.6,17.5,17.7,18.2,207,0,0,0,-4.7,0,0,79.6,4,124,12.23,12.18,166.1,194.8,274.46,388.7,225,2245.6,5113,3.8,8.1,81,594.6,0,201,55.7,0
309.076,14.7,84.6,17.5,17.8,18.2,207,0,0,0,-4.7,0,0,72.7,4,124,12.29,12.3,166,194.7,275.98,391.3,225,2280.2,5144,3.2,8,81,593.4,0,201,56.2,0
309.186,14.7,83.9,17.5,17.7,18.2,207,0,0,0,-4.3,0,0,73.6,4,124,12.26,12.26,165.9,194.6,277.87,393.7,225,2267.5,5182,2.3,7.1,81,593.4,0,201,55.9,0
309.300,14.7,83.5,17.5,17.7,18.2,207,0,0,0,-4.3,0,0,81,4,126,12.23,12.18,165.8,194.5,279.31,396.3,225,2258.2,5211,2.2,6.2,81,592.7,0,201,55.5,0
309.416,14.7,80.9,17.5,17.7,18.2,207,0,0,0,-4,0,0,72,4,126,12.32,12.28,165.7,193.9,282,399,225,2275.5,5267,2.2,6.3,81,592,0,201,55.6,0
309.525,14.7,74.7,17.5,17.6,18.2,207,0,0,0,-4,0,0,73,4,126,12.29,12.23,165.6,191.8,282.86,399.7,225,2296,5286,1.1,5.6,81,590.9,0,201,56.6,0
309.636,14.7,66.3,17.5,17.6,18.2,207,0,0,0,-3.7,0,0,71.1,4,126,12.07,12.23,165.5,180.8,284.58,396.1,225,2310.8,5320,-0.3,4.7,81,590.6,0,201,56.8,0
309.748,14.7,27.2,17.5,17.7,18.2,208,0,0,0,-3.7,0,0,78,4,126,12.39,12.23,165.2,142.1,285.56,364.6,225,2342.4,5349,1.2,5.1,81,587.6,0,201,56.2,0
309.857,14.7,0,16.1,17.9,0,208,0,0,0,-3.3,0,0,74.1,4,126,12.13,12.33,158.1,65.1,273.91,238.2,225,2274.1,5304,-0.6,4.9,38.4,416.9,0,201,40.4,0
309.969,14.7,0,-2.8,21.6,0,208,0,0,0,-3.3,0,0,82.8,4,127,13.08,12.98,60.7,20.5,105.2,111,225,2103.1,5164,3.2,7,10.4,120.3,0,201,35.2,0
310.078,14.7,0,-10.2,16.1,0,208,0,0,0,0,0,0,75.3,4,127,16.66,13.45,18.5,11.8,33.02,44.2,225,1385.8,5346,20,12.7,4.3,36.5,0,201,70.8,0
310.190,14.7,0,-11.5,8.9,0,208,0,0,0,0,0,0,68.4,4,127,13.05,12.25,11.5,11.7,19.5,26.5,225,1331.2,5182,-11.7,7.2,4.8,31.4,0,201,68.7,0
310.309,14.7,0,-11.6,5.4,0,208,0,0,0,0,0,0,68.3,4,127,12.45,11.66,10.8,11.7,18.35,22.4,225,1152.5,5266,3.3,7,6.2,22.2,0,201,69.1,0
310.419,14.7,0,-11.5,3.6,0,208,0,0,0,0,0,0,67.5,4,127,11,10.84,11.3,11.7,18.96,21.4,225,980.8,5194,-12,-12,6.6,21.3,0,201,69.2,0
310.529,14.7,0,-11.5,2.6,0,208,0,0,0,0,0,0,67.7,4,127,11.06,10.88,11.4,11.6,18.84,21.1,225,793.2,5141,-12,-12,7,21.6,0,201,68.8,0
310.637,14.7,0,-11.5,1.9,0,208,0,0,0,0,0,0,68.3,5,127,11.56,11.17,11.3,11.6,18.43,20.7,225,638.7,5071,-12,-4,7.3,19.2,0,201,68.8,0
310.861,14.7,0,-11.4,1.2,0,208,0,0,0,0,0,0,70.5,5,127,13.44,13.68,11.1,11.3,17.92,19.7,225,583.1,4924,0,0,7.4,0,0,201,69.1,0
310.977,14.7,0,-11.4,1.1,0,208,0,0,0,0,0,0,70.9,5,127,42.63,42.94,11.2,11.2,17.37,19.2,225,612.5,4819,0,0,7.3,0,0,201,69.2,0
311.080,14.7,0,-11.4,0.9,0,208,0,0,0,0,0,0,69.9,5,127,234.95,234.95,10.8,11.2,16.47,18.6,225,644.1,4686,0,0,7.4,0,0,201,69.4,0
311.183,14.7,0,-11.4,0.9,0,208,0,0,0,0,0,0,68.8,5,127,234.95,234.95,11,11.2,16.15,18,225,672.8,4560,0,0,7.6,0,0,201,70.1,0
311.298,14.7,0,-11.3,0.8,0,208,0,0,0,0,0,0,68.8,5,127,234.95,234.95,11.4,11.4,16.04,17.7,225,715.4,4380,0,0,7.3,0,0,201,69.7,0
311.401,14.7,0,-11.2,0.8,0,208,0,0,0,0,0,0,68.6,5,127,234.95,234.95,11.9,11.7,16.18,17.3,225,749.4,4202,0,0,7.1,0,0,201,69.2,0
311.509,14.7,0,-11.2,0.8,0,208,0,0,0,0,0,0,69,5,127,234.95,234.95,12.2,12,15.87,17,225,760.8,4028,0,0,6.8,0,0,201,68.7,0
311.619,14.7,0,-11.2,0.8,0,208,0,0,0,0,0,0,69,5,127,234.95,234.95,12.1,11.6,15.07,16.2,225,773,3850,0,0,6.4,0,0,201,67.2,0
311.730,14.7,0,-11.3,0.7,0,208,0,0,0,0,0,0,69,5,127,234.95,234.95,11.8,11,13.88,14.9,225,783.5,3615,0,0,5.9,0,0,201,64.7,0
311.835,14.7,0,-11.4,0.7,0,208,0,0,0,0,0,0,69.5,5,127,234.95,234.95,11.4,11.1,12.15,13.4,225,791.5,3278,0,0,5.3,0,0,201,63.1,0
311.948,14.7,0,-11.4,0.7,0,208,0,0,0,0,0,0,69.9,5,127,234.95,234.95,11.3,11.1,11.81,12.8,225,800.8,3242,0,0,5.2,0,0,201,61.9,0
312.058,14.7,0,-11.5,0.7,0,208,0,0,0,0,0,0,70,5,127,234.95,234.95,11.1,11.1,11.82,12.7,225,809.5,3266,0,0,5.1,0,0,201,62.1,0
312.168,14.7,0,-11.5,0.6,0,208,0,0,0,0,0,0,70.4,5,127,234.95,234.95,11,11.1,11.49,12.6,226,812,3220,0,0,5,0,0,201,62.9,0
312.281,14.7,0,-11.5,0.6,0,208,0,0,0,0,0,0,71.1,5,127,234.95,234.95,11.1,11.2,11.37,12.4,226,809.5,3184,0,0,4.9,0,0,201,62.7,0
312.398,14.7,0,-11.5,0.6,0,208,0,0,0,0,0,0,71.3,5,127,234.95,234.95,11,11.2,11.18,12.3,226,804.4,3140,0,0,4.8,0,0,201,61.4,0
312.501,14.7,0,-11.4,0.6,0,208,0,0,0,0,0,0,71.4,5,127,234.95,234.95,11,11.2,10.97,12.1,226,800.8,3093,0,0,4.8,0,0,201,61.2,0
312.608,14.7,0,-11.4,0.6,0,208,0,0,0,0,0,0,72.2,5,127,234.95,234.95,11.1,11.2,10.93,12,226,804.4,3058,0,0,4.8,0,0,201,62.1,0
312.712,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,72.5,5,126,234.95,234.95,11,11.2,10.74,11.8,226,804.5,3013,0,0,4.6,0,0,201,60.8,0
312.818,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,73.2,5,126,234.95,234.95,11,11.2,10.55,11.7,226,802.6,2971,0,0,4.6,0,0,201,61.6,0
312.923,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,73.2,5,126,234.95,234.95,11,11.2,10.41,11.6,226,806.5,2935,0,0,4.6,0,0,201,61.4,0
313.028,14.7,0,-11.2,0.6,0,208,0,0,0,0,0,0,73.7,5,126,234.95,234.95,10.9,11.3,10.14,11.4,226,800.8,2884,0,0,4.6,0,0,201,61.2,0
313.136,14.7,0,-11.2,0.6,0,208,0,0,0,0,0,0,74.1,5,126,234.95,234.95,11,11.3,10.1,11.3,226,802.1,2847,0,0,4.6,0,0,201,61,0
313.272,14.7,0,-11.1,0.6,0,208,0,0,0,0,0,0,73.9,5,126,234.95,234.95,11.1,11.3,9.98,11.1,226,800.8,2791,0,0,4.6,0,0,201,60.7,0
313.388,14.7,0,-11,0.6,0,208,0,0,0,0,0,0,74.3,5,126,234.95,234.95,11.1,11.3,9.84,10.9,226,798.7,2745,0,0,4.6,0,0,201,60.5,0
313.499,14.7,0,-11,0.6,0,208,0,0,0,0,0,0,74.6,5,126,234.95,234.95,11.1,11.3,9.64,10.8,226,807.4,2706,0,0,4.6,0,0,201,60.3,0
313.601,14.7,0,-11,0.6,0,208,0,0,0,0,0,0,74.8,5,126,234.95,234.95,11.1,11.4,9.5,10.6,226,805.2,2661,0,0,4.6,0,0,201,60.1,0
