﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.62 map Shane Swartz E60 Rev1.bin
519.383,14.7,25.3,-0.2,3.3,0.1,205,0,0,0,0,0,0,72.5,3,122,14.21,13.75,59.9,60,39.12,42.5,235,965.8,2023,1.2,-5.4,14,218.4,0,207,32.5,0
519.655,14.7,25.6,-0.2,3.1,0.1,205,0,0,0,0,0,0,72.9,3,122,14.38,14.7,59.3,60.5,39.29,43,235,946.7,2051,0.6,-2.1,14.9,216.2,0,207,32.6,0
519.769,14.7,27.9,-0.2,2.7,0.2,205,0,0,0,0,0,0,72.5,3,122,15,14.13,62.1,64.1,42.04,45.4,235,880.5,2108,5,-3,15.8,227.2,0,207,32,0
519.878,14.7,29.8,0.1,2.6,0.4,205,0,0,0,0,0,0,71.1,3,122,13.78,14.6,68.6,69,47.37,49.7,235,887.4,2150,3.3,-2.6,17.7,247.2,0,207,30.5,0
519.983,14.7,29.8,0.2,2.5,0.4,207,0,0,0,0,0,0,68.4,3,122,13.84,14.57,69.5,69.1,48.37,51.7,235,1127.7,2159,0,-3.3,18.1,252.2,0,207,30,0
520.091,14.7,29.8,0.2,2.5,0.5,205,0,0,0,0,0,0,74.3,3,122,15.07,15.04,69.3,69.1,48.36,52.3,235,1472.7,2172,2.1,-0.6,18.2,251.6,0,207,29.9,0
520.202,14.7,29.9,0.2,2.5,0.5,207,0,0,0,0,0,0,74.8,3,122,15.75,15,68.9,69.4,49.4,53.3,235,1416.3,2221,7.2,2.2,18.5,250.6,0,207,29.6,0
520.318,14.7,29.4,0.2,2.4,0.4,207,0,0,0,0,0,0,73,3,122,14.21,13.74,69.8,68.6,50.75,54.1,235,1392.1,2245,5.9,-2.4,19,253.9,0,207,29.6,0
520.426,14.7,28.1,0.1,2.4,0.3,207,0,0,0,0,0,0,73.4,3,122,13.98,14.73,67.5,66.3,49.46,53.4,235,1404.5,2255,4.1,0.4,17.9,245.6,0,207,28.7,0
520.539,14.7,27.5,0,2.4,0.2,207,0,0,0,0,0,0,72.2,3,122,14.79,15.16,65.4,65.6,48.48,52.7,235,1271.3,2293,5,2.7,17.6,239.8,0,207,29.1,0
520.644,14.7,25.9,-0.2,2.3,0.1,207,0,0,0,0,0,0,72.9,3,122,14.74,13.88,63.3,61.9,47.23,51.1,235,1211.5,2303,5.2,-1.2,17.1,233.7,0,207,30.4,0
520.759,14.7,25.6,-0.2,2.3,0.1,207,0,0,0,0,0,0,73.9,3,122,14.48,14.17,60.7,61.1,45.87,49.9,235,1118.3,2324,4.5,-2.7,16.6,223.9,0,207,31.7,0
520.869,14.7,25.7,-0.2,2.3,0.1,207,0,0,0,0,0,0,72.7,3,122,14.48,14.9,61,61.2,46.6,50.3,235,912.5,2359,3.5,0.2,17,225.5,0,207,30.7,0
520.976,14.7,26.3,-0.2,2.4,0.1,207,0,0,0,0,0,0,71.1,3,122,14.35,14.33,61.5,62.4,47.34,51.4,235,809.1,2382,2.6,-2.6,17.3,227.5,0,207,30.1,0
521.086,14.7,26.3,-0.2,2.5,0.1,207,0,0,0,0,0,0,71.1,3,122,14.38,14.33,62.4,62.6,48.56,52.4,235,800.3,2417,1.1,-4,17.3,231.1,0,207,30.9,0
521.199,14.7,26.4,-0.2,2.5,0.1,207,0,0,0,0,0,0,70.9,3,122,14.53,14.67,62.9,62.9,49.33,53.2,235,833.8,2446,0.6,-3.1,17.3,231.5,0,207,30.6,0
521.315,14.7,26.7,-0.2,2.5,0.1,207,0,0,0,0,0,0,72.9,3,122,14.47,14.7,62.6,63.1,50.14,54.1,235,912.4,2477,0.3,-3.4,17.4,232.6,0,207,30.3,0
521.429,14.7,26.5,-0.2,2.6,0.1,207,0,0,0,0,0,0,72,3,122,14.54,14.47,63.3,63.1,51.15,54.9,235,943.3,2500,-0.4,-4.5,17.4,235.2,0,207,30.3,0
521.548,14.7,26.5,-0.2,2.6,0,207,0,0,0,0,0,0,72.7,3,120,14.61,14.63,63.2,63.1,51.91,55.6,235,969.3,2524,-0.7,-4.2,17.3,234.2,0,207,30.3,0
521.658,14.7,26.5,-0.3,2.6,0,207,0,0,0,0,0,0,73,3,120,14.54,14.67,63.1,63.9,51.9,56.2,235,1005.4,2544,-1,-3.9,17.3,234,0,207,29.9,0
522.821,14.7,99.6,4.8,5.1,16.3,207,0,0,0,0,0,0,76.4,3,120,14.79,15.33,100.6,179.3,88.14,188.7,235,2240.8,2878,-3.4,-7,81.2,352.5,0,207,85.6,0
522.929,14.7,99.6,5.5,6.3,16.7,207,0,0,0,0,0,0,74.8,3,120,15,15.11,104.1,179.3,98.74,196.1,235,2334.3,2936,1.3,-2,81.1,370.8,0,207,85.1,0
523.036,14.7,99.6,7.6,7.7,16.8,207,0,0,0,0,0,0,75,3,120,15.32,15.37,114.8,178.5,105.19,201.8,235,2459.4,2972,6.2,3,81,394.7,0,207,86.1,0
